﻿"第44表  都市計画の地域区分（18区分）,住居の種類・住宅の所有の関係（6区分）別一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市・行政区",,,,,,,,,
⑭第2種住居専用地域とその他,81.4,82.6,122.2,62.4,30.3,84.6,23.0,17.5,-
⑮第1種住居専用地域,73.4,75.4,110.2,36.1,28.8,75.6,16.5,14.1,-
Ⅱ市街化調整区域,133.6,135.0,141.6,-,46.2,63.1,22.5,19.5,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,115.0,115.0,121.2,-,64.9,54.4,-,-,-
中京区,,,,,,,,,
総数,65.4,65.9,90.8,39.9,37.6,62.7,24.8,16.4,-
A都市計画区域,65.4,65.9,90.8,39.9,37.6,62.7,24.8,16.4,-
Ⅰ市街化区域1）,65.4,65.9,90.8,39.9,37.6,62.7,24.8,16.4,-
1.工業区域,58.2,58.5,78.8,40.3,35.0,51.0,23.6,15.5,-
（1）工業A区域,60.9,61.1,77.6,-,37.2,56.2,22.0,11.0,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,62.2,62.2,74.3,-,39.8,42.9,33.0,-,-
④工業地域とその他,56.2,56.7,102.8,-,31.7,82.7,11.0,11.0,-
（2）工業B区域,58.0,58.4,78.9,40.3,34.9,50.6,23.6,15.6,-
⑤準工業地域,57.2,57.5,78.5,38.2,34.6,46.8,22.1,14.9,-
⑥準工業地域とその他,60.3,60.7,79.9,59.1,35.5,63.4,26.3,17.1,-
2.商業区域,71.2,71.8,102.4,39.7,39.6,68.1,25.1,16.1,-
（1）商業A区域,71.5,72.0,103.5,39.7,40.2,69.1,26.1,16.7,-
⑦商業地域,72.8,73.4,105.3,39.7,42.2,72.6,28.6,15.8,-
⑧商業地域とその他,68.8,69.4,100.0,-,37.0,59.8,21.4,17.9,-
（2）商業B区域,70.4,71.4,99.8,-,38.3,62.8,23.4,15.2,-
⑨近隣商業地域,73.4,74.4,102.6,-,40.1,59.8,25.3,16.0,-
⑩近隣商業地域とその他,63.6,64.5,93.0,-,34.8,70.6,18.7,13.5,-
3.住居区域,61.3,61.6,75.9,-,37.5,56.1,28.5,25.7,-
（1）住居A区域,62.0,62.3,76.0,-,38.8,56.2,28.5,25.7,-
⑪住居地域,62.0,62.3,76.0,-,38.8,56.2,28.5,25.7,-
⑫住居地域とその他,-,-,-,-,-,-,-,-,-
（2）住居B区域,53.7,53.7,73.9,-,25.5,49.5,-,-,-
⑬第2種住居専用地域,53.7,53.7,73.9,-,25.5,49.5,-,-,-
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,-,-,-,-,-,-,-,-,-
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
東山区,,,,,,,,,
総数,60.2,60.7,88.0,42.7,31.2,56.5,24.3,16.7,-
A都市計画区域,60.2,60.7,88.0,42.7,31.2,56.5,24.3,16.7,-
Ⅰ市街化区域1）,60.2,60.7,88.0,42.7,31.2,56.5,24.3,16.7,-
1.工業区域,59.5,59.9,78.4,34.4,29.9,73.2,25.5,14.4,-
（1）工業A区域,-,-,-,-,-,-,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,-,-,-,-,-,-,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,59.5,59.9,78.4,34.4,29.9,73.2,25.5,14.4,-
⑤準工業地域,59.5,59.9,78.4,34.4,29.9,73.2,25.5,14.4,-
⑥準工業地域とその他,-,-,-,-,-,-,-,-,-
2.商業区域,58.6,59.3,87.1,42.5,31.8,57.2,22.6,17.2,-
（1）商業A区域,60.8,61.5,89.2,42.4,33.7,56.2,22.1,18.0,-
⑦商業地域,60.8,61.5,89.2,42.4,33.7,56.2,22.1,18.0,-
⑧商業地域とその他,-,-,-,-,-,-,-,-,-
（2）商業B区域,57.0,57.6,85.5,49.7,30.6,57.6,23.0,16.3,-
⑨近隣商業地域,57.0,57.6,85.5,49.7,30.6,57.6,23.0,16.3,-
⑩近隣商業地域とその他,-,-,-,-,-,-,-,-,-
3.住居区域,61.6,62.2,90.8,43.0,30.7,55.1,25.7,16.5,-
（1）住居A区域,58.3,58.8,90.3,43.0,30.5,48.5,23.5,15.9,-
⑪住居地域,58.3,58.8,90.3,43.0,30.5,48.5,23.5,15.9,-
⑫住居地域とその他,-,-,-,-,-,-,-,-,-
（2）住居B区域,69.2,69.8,91.7,-,31.5,85.1,31.4,18.2,-
⑬第2種住居専用地域,69.2,69.8,91.7,-,31.5,85.1,31.4,18.2,-
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,-,-,-,-,-,-,-,-,-
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
下京区,,,,,,,,,
総数,66.1,66.6,95.1,40.8,38.8,52.1,23.7,16.9,-
A都市計画区域,66.1,66.6,95.1,40.8,38.8,52.1,23.7,16.9,-
Ⅰ市街化区域1）,66.1,66.6,95.1,40.8,38.8,52.1,23.7,16.9,-
1.工業区域,63.2,63.5,85.0,31.3,41.5,49.9,26.9,19.7,-
（1）工業A区域,75.3,75.3,88.0,-,40.3,78.3,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,75.3,75.3,88.0,-,40.3,78.3,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,63.0,63.3,84.9,31.3,41.5,49.7,26.9,19.7,-
⑤準工業地域,63.0,63.3,84.9,31.3,41.5,49.7,26.9,19.7,-
⑥準工業地域とその他,-,-,-,-,-,-,-,-,-
2.商業区域,68.7,69.4,104.4,39.5,37.1,56.3,23.5,17.2,-
（1）商業A区域,69.6,70.3,106.2,39.8,37.4,56.5,23.5,17.7,-
⑦商業地域,69.6,70.3,106.2,39.8,37.4,56.5,23.5,17.7,-
⑧商業地域とその他,-,-,-,-,-,-,-,-,-
（2）商業B区域,65.8,66.5,98.8,39.3,36.0,55.7,23.7,15.9,-
⑨近隣商業地域,65.8,66.5,98.8,39.3,36.0,55.7,23.7,15.9,-
⑩近隣商業地域とその他,-,-,-,-,-,-,-,-,-
3.住居区域,62.3,62.8,82.6,42.9,41.2,48.8,21.2,13.3,-
（1）住居A区域,62.3,62.8,82.6,42.9,41.2,48.8,21.2,13.3,-
⑪住居地域,62.3,62.8,82.6,42.9,41.2,48.8,21.2,13.3,-
⑫住居地域とその他,-,-,-,-,-,-,-,-,-
（2）住居B区域,-,-,-,-,-,-,-,-,-
⑬第2種住居専用地域,-,-,-,-,-,-,-,-,-
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,-,-,-,-,-,-,-,-,-
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
南区,,,,,,,,,
総数,62.7,62.9,83.1,41.1,36.2,50.0,29.4,20.8,-
A都市計画区域,62.7,62.9,83.1,41.1,36.2,50.0,29.4,20.8,-
Ⅰ市街化区域1）,62.7,62.9,83.1,41.1,36.2,50.0,29.4,20.8,-
1.工業区域,60.5,60.7,79.6,38.8,35.6,48.3,23.9,17.4,-
（1）工業A区域,63.1,63.3,79.1,36.5,36.5,53.8,23.2,17.3,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,63.3,63.5,78.3,86.6,36.3,55.1,25.6,18.7,-
④工業地域とその他,61.5,62.2,87.7,24.0,37.5,42.8,16.5,13.5,-
（2）工業B区域,57.0,57.2,80.4,38.9,34.3,41.7,25.2,17.7,-
⑤準工業地域,57.1,57.2,79.1,38.3,34.4,41.4,23.3,17.3,-
⑥準工業地域とその他,56.7,56.8,88.1,41.3,34.1,47.2,38.0,23.1,-
2.商業区域,63.1,63.3,83.5,51.1,37.0,61.7,40.2,27.4,-
（1）商業A区域,61.0,61.2,83.1,51.1,34.8,50.1,40.2,27.0,-
⑦商業地域,60.7,61.1,87.3,-,32.8,34.1,30.9,27.9,-
⑧商業地域とその他,61.2,61.2,80.9,51.1,36.0,71.1,54.6,17.0,-
（2）商業B区域,66.4,66.5,84.0,-,40.7,76.8,40.3,28.4,-
⑨近隣商業地域,83.6,84.2,113.3,-,49.1,31.4,33.9,15.0,-
⑩近隣商業地域とその他,64.7,64.8,81.3,-,39.8,78.8,41.6,31.0,-
3.住居区域,65.1,65.2,86.7,43.1,36.4,51.0,31.2,23.5,-
（1）住居A区域,65.1,65.2,86.7,43.1,36.4,51.0,31.2,23.5,-
⑪住居地域,65.1,65.2,86.7,43.1,36.4,51.0,31.2,23.5,-
⑫住居地域とその他,-,-,-,-,-,-,-,-,-
（2）住居B区域,-,-,-,-,-,-,-,-,-
⑬第2種住居専用地域,-,-,-,-,-,-,-,-,-
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,-,-,-,-,-,-,-,-,-
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
右京区,,,,,,,,,
総数,62.5,62.8,85.5,52.9,31.4,54.0,23.7,17.6,-
A都市計画区域,62.5,62.8,85.4,52.9,31.3,54.0,23.7,17.6,-
Ⅰ市街化区域1）,62.3,62.6,85.3,52.9,31.3,54.0,23.7,17.6,-
1.工業区域,55.2,55.4,76.2,44.5,30.3,51.1,22.2,15.5,-
（1）工業A区域,51.1,51.3,72.6,43.4,28.7,48.5,22.0,15.1,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,50.5,50.6,71.8,43.4,28.6,48.1,21.8,15.9,-
④工業地域とその他,54.7,54.8,77.0,-,28.8,51.6,23.5,9.0,-
（2）工業B区域,58.3,58.5,78.6,45.6,31.7,53.9,22.3,15.8,-
⑤準工業地域,56.1,56.3,74.6,38.9,31.3,49.7,24.2,16.8,-
⑥準工業地域とその他,63.6,64.1,88.9,51.0,32.6,59.5,19.3,14.1,-
2.商業区域,60.4,60.9,91.6,37.3,32.4,49.6,18.9,15.3,-
（1）商業A区域,45.0,45.0,96.4,37.3,26.4,66.6,33.0,33.0,-
⑦商業地域,43.4,43.4,93.0,37.3,28.6,59.1,-,-,-
⑧商業地域とその他,50.2,50.5,102.5,-,20.1,118.8,33.0,33.0,-
（2）商業B区域,62.4,63.0,91.3,-,33.3,47.7,18.2,14.2,-
⑨近隣商業地域,63.7,64.2,92.2,-,36.7,36.9,14.3,9.9,-
⑩近隣商業地域とその他,62.3,62.9,91.2,-,32.9,49.4,18.7,14.7,-
3.住居区域,65.6,65.9,88.2,55.8,31.7,55.3,25.0,18.7,-
（1）住居A区域,62.9,63.2,87.2,56.2,31.8,51.9,24.0,17.6,-
⑪住居地域,62.3,62.6,82.9,61.3,32.9,52.0,25.2,19.6,-
⑫住居地域とその他,64.3,64.7,98.6,33.4,29.6,51.6,21.5,13.6,-
（2）住居B区域,67.7,68.1,88.9,55.5,31.6,57.8,25.7,19.3,-
⑬第2種住居専用地域,61.3,61.5,77.5,56.7,33.1,47.7,30.1,23.1,-
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,78.2,78.9,107.5,48.9,29.3,80.4,22.0,16.3,-
Ⅱ市街化調整区域,121.2,123.4,133.6,-,102.2,45.5,30.5,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,122.1,126.9,131.2,-,63.7,-,20.0,18.0,-
伏見区,,,,,,,,,
総数,65.1,65.3,90.4,46.5,33.9,50.7,27.5,17.7,-
A都市計画区域,65.1,65.3,90.4,46.5,33.9,50.7,27.5,17.7,-
Ⅰ市街化区域1）,64.8,65.0,90.1,46.5,33.9,50.6,27.3,17.8,-
1.工業区域,64.9,65.1,82.4,51.6,33.9,51.6,31.5,22.9,-
（1）工業A区域,72.8,72.8,84.6,-,39.2,53.9,33.6,33.0,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,82.3,82.3,90.2,-,48.2,67.8,-,-,-
③工業地域,69.2,69.3,82.1,-,35.5,53.0,21.1,33.0,-
④工業地域とその他,62.0,61.7,73.2,-,44.0,79.2,71.0,-,-
（2）工業B区域,63.6,63.8,82.0,51.6,33.4,50.7,31.4,22.6,-
⑤準工業地域,63.1,63.3,78.5,50.7,33.3,56.9,28.9,22.8,-
⑥準工業地域とその他,65.5,65.6,96.6,58.2,33.6,43.6,45.3,20.9,-
2.商業区域,63.8,64.2,93.7,49.3,34.5,63.6,26.3,16.9,-
（1）商業A区域,66.2,66.7,96.6,51.5,36.5,82.2,31.1,13.4,-
⑦商業地域,68.1,68.7,96.8,51.8,36.7,82.2,31.1,13.4,-
⑧商業地域とその他,49.2,49.2,57.2,51.3,27.1,-,-,-,-
（2）商業B区域,63.1,63.5,93.0,27.8,34.1,60.8,24.2,18.1,-
⑨近隣商業地域,62.7,63.1,93.0,23.0,33.9,53.9,23.5,18.7,-
⑩近隣商業地域とその他,66.4,66.7,93.1,28.0,35.7,82.4,29.9,11.6,-
3.住居区域,64.9,65.1,91.1,46.3,33.7,49.3,26.7,17.2,-
（1）住居A区域,63.3,63.5,90.0,42.9,32.4,51.6,26.1,15.8,-
⑪住居地域,60.6,60.7,86.4,43.2,32.0,49.2,26.5,15.1,-
⑫住居地域とその他,80.1,80.4,108.1,41.8,35.3,72.3,24.4,19.4,-
（2）住居B区域,66.7,66.8,92.5,47.2,38.0,47.2,27.5,19.1,-
⑬第2種住居専用地域,61.6,61.7,85.9,47.3,37.9,45.4,31.0,21.1,-
⑭第2種住居専用地域とその他,44.0,44.0,-,44.0,-,-,-,-,-
⑮第1種住居専用地域,93.4,94.1,110.9,36.8,38.2,68.5,22.4,16.7,-
Ⅱ市街化調整区域,113.0,114.8,130.9,-,46.3,83.5,37.2,16.9,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
山科区,,,,,,,,,
総数,66.0,66.2,84.5,38.8,36.0,55.0,26.3,18.3,-
A都市計画区域,66.0,66.2,84.5,38.8,36.0,55.0,26.3,18.3,-
Ⅰ市街化区域1）,66.0,66.2,84.5,38.8,36.0,56.3,26.4,18.3,-
1.工業区域,66.0,66.1,80.6,-,36.4,51.0,37.9,15.2,-
（1）工業A区域,-,-,-,-,-,-,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,-,-,-,-,-,-,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,66.0,66.1,80.6,-,36.4,51.0,37.9,15.2,-
⑤準工業地域,66.5,66.6,80.0,-,36.1,50.3,32.9,9.9,-
⑥準工業地域とその他,64.0,64.0,83.2,-,37.0,55.9,49.7,31.0,-
2.商業区域,61.4,61.6,83.8,33.5,39.8,58.7,28.3,19.5,-
（1）商業A区域,61.1,61.3,77.9,33.5,43.6,59.5,33.7,19.4,-
⑦商業地域,60.3,60.5,77.1,-,35.4,50.1,40.1,17.1,-
⑧商業地域とその他,61.3,61.5,78.2,33.5,46.0,63.3,29.7,20.9,-
（2）商業B区域,61.8,62.2,96.0,-,36.1,58.2,22.5,19.6,-
⑨近隣商業地域,60.1,60.2,88.0,-,36.5,47.8,23.8,23.8,-
⑩近隣商業地域とその他,63.6,64.1,107.1,-,35.6,59.8,22.1,17.7,-
3.住居区域,66.4,66.6,84.8,39.3,35.6,56.1,25.5,18.3,-
（1）住居A区域,69.3,69.5,89.0,55.1,37.0,60.1,25.4,16.8,-
⑪住居地域,66.8,67.0,87.5,55.1,36.9,62.6,25.3,16.8,-
⑫住居地域とその他,71.8,71.9,90.3,-,37.0,55.8,25.5,16.7,-
（2）住居B区域,65.6,65.8,83.7,38.3,35.1,55.0,25.6,18.7,-
⑬第2種住居専用地域,64.2,64.4,80.8,38.2,35.2,53.5,27.3,19.4,-
⑭第2種住居専用地域とその他,70.1,70.5,105.4,-,32.2,50.6,29.1,25.8,-
⑮第1種住居専用地域,77.2,77.6,109.0,42.2,34.7,71.3,16.6,15.2,-
Ⅱ市街化調整区域,51.5,51.9,108.7,-,19.2,22.4,9.9,9.9,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
西京区,,,,,,,,,
総数,76.5,76.7,103.8,55.6,36.4,55.2,33.8,20.1,-
A都市計画区域,76.5,76.7,103.8,55.6,36.4,55.2,33.8,20.1,-
Ⅰ市街化区域1）,74.7,74.9,101.8,55.6,35.9,55.0,33.7,20.0,-
1.工業区域,66.2,66.2,66.2,-,-,-,-,-,-
（1）工業A区域,66.2,66.2,66.2,-,-,-,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,66.2,66.2,66.2,-,-,-,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,-,-,-,-,-,-,-,-,-
⑤準工業地域,-,-,-,-,-,-,-,-,-
⑥準工業地域とその他,-,-,-,-,-,-,-,-,-
2.商業区域,73.2,73.4,109.1,63.1,34.7,51.9,43.0,28.5,-
（1）商業A区域,63.2,63.2,-,63.1,-,79.2,-,-,-
⑦商業地域,63.1,63.1,-,63.1,-,-,-,-,-
⑧商業地域とその他,79.2,79.2,-,-,-,79.2,-,-,-
（2）商業B区域,73.8,74.0,109.1,-,34.7,51.7,43.0,28.5,-
⑨近隣商業地域,135.2,135.2,170.1,-,34.1,52.2,-,-,-
⑩近隣商業地域とその他,72.7,73.0,107.6,-,34.7,51.7,43.0,28.5,-
3.住居区域,74.9,75.1,101.3,55.4,36.1,55.4,32.5,18.9,-
（1）住居A区域,70.0,70.2,96.5,-,36.0,55.0,23.8,15.4,-
⑪住居地域,60.8,60.9,78.6,-,38.5,55.1,15.6,14.0,-
⑫住居地域とその他,72.4,72.7,100.5,-,35.5,54.7,25.1,15.5,-
（2）住居B区域,75.9,76.1,102.3,55.4,36.1,55.5,35.0,20.2,-
⑬第2種住居専用地域,64.6,64.7,89.9,56.9,37.5,56.0,29.9,20.0,-
⑭第2種住居専用地域とその他,75.4,76.8,115.4,-,26.5,36.3,11.5,11.5,-
⑮第1種住居専用地域,87.6,87.9,108.9,38.1,35.0,55.5,40.1,22.3,-
Ⅱ市街化調整区域,112.3,112.6,130.5,-,48.5,63.2,37.2,24.8,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
1）用途地域未設定の地域を含む。,,,,,,,,,
