　男,77833,63315,53870,15724,35986,1169,991,9445,488,1020,1427,3656,282,1049,159,534,450,380,916,13506,6744,162,120
　　15歳未満,2,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-
　　15～19歳,384,4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,4,-,2,378,-,7,5
　　20～24歳,1888,175,109,42,43,10,14,66,8,-,-,-,-,-,-,-,52,6,61,1652,-,31,17
　　25～29歳,2616,1257,1170,578,565,3,24,87,20,3,-,13,4,8,-,11,22,6,164,1195,24,17,21
　　30～34歳,4957,3920,3705,992,2667,17,29,215,36,12,52,51,14,-,4,22,14,10,139,898,128,15,5
　　35～39歳,7412,6567,6225,958,5182,16,69,342,28,30,48,125,-,27,4,45,16,19,103,742,250,15,3
　　40～44歳,7534,6858,6228,706,5317,71,134,630,40,36,113,326,4,34,8,31,23,15,58,618,496,10,10
　　45～49歳,7569,6933,5839,618,4994,94,133,1094,28,63,187,667,-,41,10,59,14,25,64,572,964,9,14
　　50～54歳,6764,6228,5126,586,4245,114,181,1102,36,63,134,723,3,24,18,55,12,34,53,483,943,6,13
　　55～59歳,6373,5709,4467,900,3293,117,157,1242,72,144,95,692,9,53,23,60,48,46,65,599,935,13,14
　　60～64歳,8312,7536,5967,1946,3672,163,186,1569,48,294,92,631,34,184,37,99,75,75,59,717,1010,13,8
　　65～69歳,6281,5730,4622,2148,2275,149,50,1108,32,237,158,254,32,215,37,46,63,34,61,490,671,7,4
　　70～74歳,4977,4646,3950,2132,1687,119,12,696,40,93,183,72,39,148,9,42,42,28,31,300,445,5,2
　　75～79歳,4413,4110,3460,2088,1261,109,2,650,32,24,164,46,71,186,9,35,40,43,22,281,450,3,1
　　80～84歳,2549,2357,1946,1346,519,81,-,411,32,12,142,19,39,105,-,29,12,21,11,181,302,-,-
　　85歳以上,1440,1283,1056,684,266,106,-,227,36,9,59,37,33,24,-,-,11,18,23,134,126,2,-
　　不詳,4362,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4266,-,9,3
　（再掲）65歳以上,19660,18126,15034,8398,6008,564,64,3092,172,375,706,428,214,678,55,152,168,144,148,1386,1994,17,7
　　（再掲）65～74歳,11258,10376,8572,4280,3962,268,62,1804,72,330,341,326,71,363,46,88,105,62,92,790,1116,12,6
　　（再掲）75歳以上,8402,7750,6462,4118,2046,296,2,1288,100,45,365,102,143,315,9,64,63,82,56,596,878,5,1
　女,26714,9611,7330,242,480,51,6557,2281,16,75,6,220,15,76,35,76,766,996,383,16709,1124,222,82
　　15歳未満,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,1,-
　　15～19歳,436,4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,4,-,-,432,-,19,6
　　20～24歳,2028,194,38,-,4,12,22,156,-,-,-,-,-,-,-,-,151,5,46,1788,-,40,12
　　25～29歳,2063,335,201,16,54,13,118,134,4,-,-,-,-,-,-,-,128,2,52,1676,-,26,25
　　30～34歳,1647,412,310,42,54,4,210,102,4,3,-,4,-,-,-,-,72,19,45,1190,17,20,9
　　35～39歳,1677,741,620,32,116,-,472,121,-,-,-,-,-,18,-,-,37,66,22,914,77,8,2
　　40～44歳,1696,915,833,36,49,-,748,82,-,3,-,4,-,4,-,-,17,54,28,753,62,7,3
　　45～49歳,1814,1182,1028,20,83,8,917,154,-,-,-,5,-,29,-,-,22,98,35,597,106,9,2
　　50～54歳,1456,906,757,28,55,2,672,149,4,-,-,4,-,17,-,-,20,104,43,507,111,8,2
　　55～59歳,1365,758,595,14,28,2,551,163,4,6,-,14,-,8,12,11,12,96,29,578,112,11,5
　　60～64歳,1730,923,724,18,17,4,685,199,-,-,-,12,-,-,-,32,52,103,22,785,126,7,4
　　65～69歳,1522,753,562,8,11,6,537,191,-,12,-,10,9,-,5,-,60,95,11,758,79,6,2
　　70～74歳,1528,686,480,8,3,-,469,206,-,9,-,31,-,-,4,21,58,83,21,821,122,14,-
　　75～79歳,1627,639,411,12,3,-,396,228,-,9,-,65,3,-,-,7,52,92,10,978,133,12,2
　　80～84歳,1404,538,347,6,3,-,338,191,-,6,6,22,-,-,4,5,61,87,9,857,69,20,-
　　85歳以上,1360,625,424,2,-,-,422,201,-,27,-,49,3,-,10,-,20,92,10,725,110,9,-
　　不詳,3357,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3346,-,5,8
　（再掲）65歳以上,7441,3241,2224,36,20,6,2162,1017,-,63,6,177,15,-,23,33,251,449,61,4139,513,61,4
　　（再掲）65～74歳,3050,1439,1042,16,14,6,1006,397,-,21,-,41,9,-,9,21,118,178,32,1579,201,20,2
　　（再掲）75歳以上,4391,1802,1182,20,6,-,1156,620,-,42,6,136,6,-,14,12,133,271,29,2560,312,41,2
東山区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,38943,27003,21658,6324,11417,530,3387,5345,120,498,659,1618,178,436,92,242,648,854,875,11036,3437,242,139
　　15歳未満,5,3,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
　　15～19歳,546,6,2,-,-,-,2,4,-,-,-,-,-,-,-,-,4,-,3,537,-,15,14
　　20～24歳,2195,199,86,24,42,-,20,113,-,-,-,-,-,-,-,-,105,8,89,1907,4,54,38
　　25～29歳,1588,466,404,142,194,5,63,62,-,-,5,-,-,-,-,-,43,14,89,1033,9,23,39
　　30～34歳,1932,1169,1043,256,638,11,138,126,-,12,11,19,6,21,-,-,38,19,64,699,53,17,19
　　35～39歳,2387,1733,1577,230,1107,11,229,156,-,12,31,52,6,14,-,5,14,22,62,592,122,10,10
　　40～44歳,2605,2157,1850,184,1283,22,361,307,8,18,38,143,-,15,-,20,8,57,48,400,250,5,2
　　45～49歳,2740,2317,1807,158,1241,41,367,510,8,12,71,262,-,21,-,48,20,68,29,394,452,8,3
　　50～54歳,2799,2374,1824,194,1271,53,306,550,28,57,44,277,6,13,-,14,16,95,70,355,433,10,1
　　55～59歳,3111,2584,1958,394,1185,67,312,626,12,93,67,205,9,33,17,58,44,88,70,457,426,14,6
　　60～64歳,4494,3629,2759,792,1489,58,420,870,20,141,53,354,25,51,14,17,76,119,130,735,544,16,3
　　65～69歳,3659,2915,2317,924,1080,51,262,598,12,75,65,118,19,87,33,40,76,73,57,687,320,13,1
　　70～74歳,3184,2419,2009,924,838,30,217,410,4,27,74,46,45,79,9,19,56,51,72,693,226,17,2
　　75～79歳,3192,2408,1933,1020,588,66,259,475,12,24,102,68,34,68,5,-,73,89,35,749,274,11,-
　　80～84歳,2167,1523,1244,710,284,60,190,279,8,9,74,22,15,21,-,6,48,76,39,605,161,9,-
　　85歳以上,1618,1101,842,372,177,55,238,259,8,18,24,52,13,13,14,15,27,75,18,499,163,19,-
　　不詳,721,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,692,-,1,1
　（再掲）65歳以上,13820,10366,8345,3950,2967,262,1166,2021,44,153,339,306,126,268,61,80,280,364,221,3233,1144,69,3
　　（再掲）65～74歳,6843,5334,4326,1848,1918,81,479,1008,16,102,139,164,64,166,42,59,132,124,129,1380,546,30,3
　　（再掲）75歳以上,6977,5032,4019,2102,1049,181,687,1013,28,51,200,142,62,102,19,21,148,240,92,1853,598,39,-
　男,26997,22567,18482,6192,11287,514,489,4085,120,444,659,1535,166,406,84,210,229,232,474,3933,2839,89,99
　　15歳未満,3,3,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,87,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,87,-,1,10
　　20～24歳,601,84,66,24,36,-,6,18,-,-,-,-,-,-,-,-,16,2,58,459,-,23,31
　　25～29歳,862,344,323,124,187,-,12,21,-,-,5,-,-,-,-,-,4,12,64,454,9,9,31
　　30～34歳,1369,973,881,244,617,8,12,92,-,12,11,19,6,21,-,-,12,11,52,344,47,6,16
　　35～39歳,1818,1490,1365,222,1084,11,48,125,-,12,31,52,6,9,-,5,4,6,35,293,97,6,7
　　40～44歳,2019,1779,1524,174,1274,18,58,255,8,18,38,139,-,7,-,20,2,23,33,207,216,3,1
　　45～49歳,2183,1965,1514,144,1233,37,100,451,8,12,71,262,-,12,-,41,20,25,8,210,397,5,1
　　50～54歳,2276,2031,1565,186,1253,53,73,466,28,51,44,273,6,9,-,7,14,34,42,203,353,6,-
　　55～59歳,2506,2246,1724,388,1176,67,93,522,12,87,67,205,9,33,17,40,20,32,17,243,368,7,-
　　60～64歳,3550,3132,2383,778,1477,58,70,749,20,135,53,354,25,51,10,17,55,29,78,340,466,7,1
　　65～69歳,2780,2511,2042,910,1073,51,8,469,12,66,65,113,16,83,29,40,33,12,24,245,275,6,-
　　70～74歳,2293,2083,1778,908,834,30,6,305,4,24,74,37,36,79,9,19,18,5,30,180,191,4,-
　　75～79歳,2149,1984,1665,1014,585,66,-,319,12,15,102,52,34,68,5,-,17,14,10,155,225,3,-
　　80～84歳,1309,1197,1045,704,281,60,-,152,8,-,74,8,15,21,-,6,11,9,15,97,105,-,-
　　85歳以上,829,745,604,372,177,55,-,141,8,12,24,21,13,13,14,15,3,18,8,76,90,2,-
　　不詳,363,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,340,-,1,1
　（再掲）65歳以上,9360,8520,7134,3908,2950,262,14,1386,44,117,339,231,114,264,57,80,82,58,87,753,886,15,-
　　（再掲）65～74歳,5073,4594,3820,1818,1907,81,14,774,16,90,139,150,52,162,38,59,51,17,54,425,466,10,-
　　（再掲）75歳以上,4287,3926,3314,2090,1043,181,-,612,28,27,200,81,62,102,19,21,31,41,33,328,420,5,-
　女,11946,4436,3176,132,130,16,2898,1260,-,54,-,83,12,30,8,32,419,622,401,7103,598,153,40
　　15歳未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
　　15～19歳,459,6,2,-,-,-,2,4,-,-,-,-,-,-,-,-,4,-,3,450,-,14,4
　　20～24歳,1594,115,20,-,6,-,14,95,-,-,-,-,-,-,-,-,89,6,31,1448,4,31,7
　　25～29歳,726,122,81,18,7,5,51,41,-,-,-,-,-,-,-,-,39,2,25,579,-,14,8
　　30～34歳,563,196,162,12,21,3,126,34,-,-,-,-,-,-,-,-,26,8,12,355,6,11,3
　　35～39歳,569,243,212,8,23,-,181,31,-,-,-,-,-,5,-,-,10,16,27,299,25,4,3
　　40～44歳,586,378,326,10,9,4,303,52,-,-,-,4,-,8,-,-,6,34,15,193,34,2,1
　　45～49歳,557,352,293,14,8,4,267,59,-,-,-,-,-,9,-,7,-,43,21,184,55,3,2
　　50～54歳,523,343,259,8,18,-,233,84,-,6,-,4,-,4,-,7,2,61,28,152,80,4,1
　　55～59歳,605,338,234,6,9,-,219,104,-,6,-,-,-,-,-,18,24,56,53,214,58,7,6
　　60～64歳,944,497,376,14,12,-,350,121,-,6,-,-,-,-,4,-,21,90,52,395,78,9,2
　　65～69歳,879,404,275,14,7,-,254,129,-,9,-,5,3,4,4,-,43,61,33,442,45,7,1
　　70～74歳,891,336,231,16,4,-,211,105,-,3,-,9,9,-,-,-,38,46,42,513,35,13,2
　　75～79歳,1043,424,268,6,3,-,259,156,-,9,-,16,-,-,-,-,56,75,25,594,49,8,-
　　80～84歳,858,326,199,6,3,-,190,127,-,9,-,14,-,-,-,-,37,67,24,508,56,9,-
　　85歳以上,789,356,238,-,-,-,238,118,-,6,-,31,-,-,-,-,24,57,10,423,73,17,-
　　不詳,358,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,352,-,-,-
　（再掲）65歳以上,4460,1846,1211,42,17,-,1152,635,-,36,-,75,12,4,4,-,198,306,134,2480,258,54,3
　　（再掲）65～74歳,1770,740,506,30,11,-,465,234,-,12,-,14,12,4,4,-,81,107,75,955,80,20,3
　　（再掲）75歳以上,2690,1106,705,12,6,-,687,401,-,24,-,61,-,-,-,-,117,199,59,1525,178,34,-
山科区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,127154,104703,90905,21586,55849,1835,11635,13798,356,1383,1998,4448,293,1663,162,679,867,1949,2071,20270,10085,385,364
　　15歳未満,7,4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,4,-,-,3,-,-,-
　　15～19歳,612,40,19,4,13,-,2,21,-,-,-,-,-,4,-,-,12,5,12,560,7,20,2
　　20～24歳,2984,682,506,104,293,8,101,176,-,6,-,4,-,11,11,5,136,3,149,2153,15,44,65
　　25～29歳,4971,3037,2799,686,1753,13,347,238,12,6,12,35,6,20,-,11,95,41,363,1571,94,26,70
　　30～34歳,8447,6881,6469,1022,4720,59,668,412,4,33,92,135,17,17,5,23,49,37,252,1314,289,20,51
　　35～39歳,13060,11518,10592,1050,8107,90,1345,926,12,45,173,348,3,57,18,78,54,138,223,1319,740,22,19
　　40～44歳,13288,12012,10855,836,8183,141,1695,1157,4,48,216,551,3,100,-,39,35,161,159,1117,1020,21,22
　　45～49歳,12018,10921,9517,744,6923,162,1688,1404,20,69,283,663,-,71,27,36,40,195,104,993,1223,25,19
　　50～54歳,10307,9306,7822,734,5747,212,1129,1484,24,93,173,782,3,106,4,92,28,179,121,880,1296,19,23
　　55～59歳,10882,9537,7945,1316,5292,211,1126,1592,40,174,95,733,9,173,17,93,54,204,148,1197,1244,30,28
　　60～64歳,15041,12889,10823,3330,6031,260,1202,2066,24,360,134,628,44,316,56,155,86,263,145,2007,1383,32,45
　　65～69歳,12426,10557,9099,3804,4199,235,861,1458,56,297,192,283,42,281,-,56,94,157,188,1681,905,20,13
　　70～74歳,9328,7826,6772,3510,2551,175,536,1054,36,159,184,91,76,229,-,13,66,200,102,1400,647,22,2
　　75～79歳,6581,5247,4331,2536,1291,114,390,916,56,54,225,99,41,190,8,33,58,152,48,1286,617,23,-
　　80～84歳,3867,2811,2233,1340,536,84,273,578,44,21,166,63,37,56,-,26,31,134,27,1029,399,22,-
　　85歳以上,2194,1435,1123,570,210,71,272,312,24,18,53,33,12,32,16,19,25,80,30,729,206,33,-
　　不詳,1141,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1031,-,6,5
　（再掲）65歳以上,34396,27876,23558,11760,8787,679,2332,4318,216,549,820,569,208,788,24,147,274,723,395,6125,2774,120,15
　　（再掲）65～74歳,21754,18383,15871,7314,6750,410,1397,2512,92,456,376,374,118,510,-,69,160,357,290,3081,1552,42,15
　　（再掲）75歳以上,12642,9493,7687,4446,2037,269,935,1806,124,93,444,195,90,278,24,78,114,366,105,3044,1222,78,-
　男,102315,91327,79823,21350,55496,1809,1168,11504,356,1296,1969,4298,284,1554,148,637,392,570,1535,9371,8627,169,285
　　15歳未満,5,4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,4,-,-,1,-,-,-
　　15～19歳,215,23,15,2,13,-,-,8,-,-,-,-,-,-,-,-,8,-,12,180,-,8,1
　　20～24歳,1366,493,408,96,293,6,13,85,-,6,-,4,-,11,11,5,45,3,81,792,15,15,24
　　25～29歳,3727,2598,2457,670,1732,11,44,141,12,6,12,35,3,16,-,11,27,19,314,815,83,13,55
　　30～34歳,7148,6156,5803,1004,4661,59,79,353,4,33,81,135,17,17,5,23,29,9,225,767,250,11,42
　　35～39歳,11129,10064,9300,1036,8037,87,140,764,12,45,167,337,3,41,18,78,31,32,199,866,616,16,18
　　40～44歳,11080,10231,9276,814,8138,141,183,955,4,45,210,551,3,50,-,34,21,37,130,719,841,10,21
　　45～49歳,9906,9188,7973,724,6867,159,223,1215,20,66,277,654,-,54,13,36,32,63,74,644,1064,16,17
　　50～54歳,8717,8109,6779,720,5699,200,160,1330,24,93,173,766,3,101,4,92,16,58,58,550,1146,11,21
　　55～59歳,9138,8383,6957,1306,5268,211,172,1426,40,174,95,729,6,168,17,93,34,70,98,657,1117,16,26
　　60～64歳,12579,11459,9660,3286,6013,256,105,1799,24,342,134,614,44,312,56,137,49,87,98,1022,1205,17,45
　　65～69歳,10251,9481,8231,3768,4193,235,35,1250,56,285,192,257,42,281,-,56,42,39,120,650,789,13,11
　　70～74歳,7591,7074,6236,3498,2551,175,12,838,36,138,184,87,76,229,-,13,24,51,60,457,533,11,2
　　75～79歳,4999,4653,3917,2518,1285,114,-,736,56,39,225,71,41,186,8,33,22,55,38,308,531,3,-
　　80～84歳,2597,2380,1960,1338,536,84,2,420,44,15,166,39,37,56,-,26,6,31,11,206,303,5,-
　　85歳以上,1176,1031,851,570,210,71,-,180,24,9,53,19,9,32,16,-,2,16,17,128,134,2,-
　　不詳,691,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,609,-,2,2
　（再掲）65歳以上,26614,24619,21195,11692,8775,679,49,3424,216,486,820,473,205,784,24,128,96,192,246,1749,2290,34,13
　　（再掲）65～74歳,17842,16555,14467,7266,6744,410,47,2088,92,423,376,344,118,510,-,69,66,90,180,1107,1322,24,13
　　（再掲）75歳以上,8772,8064,6728,4426,2031,269,2,1336,124,63,444,129,87,274,24,59,30,102,66,642,968,10,-
　女,24839,13376,11082,236,353,26,10467,2294,-,87,29,150,9,109,14,42,475,1379,536,10899,1458,216,79
　　15歳未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
　　15～19歳,397,17,4,2,-,-,2,13,-,-,-,-,-,4,-,-,4,5,-,380,7,12,1
　　20～24歳,1618,189,98,8,-,2,88,91,-,-,-,-,-,-,-,-,91,-,68,1361,-,29,41
　　25～29歳,1244,439,342,16,21,2,303,97,-,-,-,-,3,4,-,-,68,22,49,756,11,13,15
　　30～34歳,1299,725,666,18,59,-,589,59,-,-,11,-,-,-,-,-,20,28,27,547,39,9,9
　　35～39歳,1931,1454,1292,14,70,3,1205,162,-,-,6,11,-,16,-,-,23,106,24,453,124,6,1
　　40～44歳,2208,1781,1579,22,45,-,1512,202,-,3,6,-,-,50,-,5,14,124,29,398,179,11,1
　　45～49歳,2112,1733,1544,20,56,3,1465,189,-,3,6,9,-,17,14,-,8,132,30,349,159,9,2
　　50～54歳,1590,1197,1043,14,48,12,969,154,-,-,-,16,-,5,-,-,12,121,63,330,150,8,2
　　55～59歳,1744,1154,988,10,24,-,954,166,-,-,-,4,3,5,-,-,20,134,50,540,127,14,2
　　60～64歳,2462,1430,1163,44,18,4,1097,267,-,18,-,14,-,4,-,18,37,176,47,985,178,15,-
　　65～69歳,2175,1076,868,36,6,-,826,208,-,12,-,26,-,-,-,-,52,118,68,1031,116,7,2
　　70～74歳,1737,752,536,12,-,-,524,216,-,21,-,4,-,-,-,-,42,149,42,943,114,11,-
　　75～79歳,1582,594,414,18,6,-,390,180,-,15,-,28,-,4,-,-,36,97,10,978,86,20,-
　　80～84歳,1270,431,273,2,-,-,271,158,-,6,-,24,-,-,-,-,25,103,16,823,96,17,-
　　85歳以上,1018,404,272,-,-,-,272,132,-,9,-,14,3,-,-,19,23,64,13,601,72,31,-
　　不詳,450,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,422,-,4,3
　（再掲）65歳以上,7782,3257,2363,68,12,-,2283,894,-,63,-,96,3,4,-,19,178,531,149,4376,484,86,2
　　（再掲）65～74歳,3912,1828,1404,48,6,-,1350,424,-,33,-,30,-,-,-,-,94,267,110,1974,230,18,2
　　（再掲）75歳以上,3870,1429,959,20,6,-,933,470,-,30,-,66,3,4,-,19,84,264,39,2402,254,68,-
下京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,78558,52523,43364,12042,24853,831,5638,9159,220,933,1244,2789,305,757,138,574,972,1227,1179,24838,6097,375,367
　　15歳未満,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,2,-,-,-
　　15～19歳,462,11,2,-,-,2,-,9,-,-,-,-,-,-,-,-,9,-,6,445,-,20,23
　　20～24歳,3692,394,184,60,87,-,37,210,-,-,-,-,-,-,-,-,201,9,104,3194,-,68,135
　　25～29歳,5755,1612,1458,608,725,7,118,154,-,6,7,5,6,-,-,-,124,6,235,3908,16,54,88
　　30～34歳,6613,3880,3680,1042,2446,9,183,200,-,6,28,31,7,4,4,42,41,37,173,2560,128,34,20
　　35～39歳,7557,5655,5287,926,3834,32,495,368,4,21,68,114,3,18,13,33,60,34,113,1789,257,13,13
　　40～44歳,6865,5492,4870,586,3561,39,684,622,8,48,107,241,9,29,8,46,22,104,88,1285,498,20,7
　　45～49歳,6211,5101,4299,464,3064,63,708,802,4,30,145,385,6,27,13,33,31,128,87,1023,691,16,14
　　50～54歳,5650,4789,3736,484,2564,83,605,1053,4,51,115,579,-,38,10,67,33,156,74,787,911,21,12
　　55～59歳,5235,4283,3261,606,1994,61,600,1022,12,126,50,506,3,52,16,68,34,155,77,875,781,13,18
　　60～64歳,7137,5790,4374,1256,2414,99,605,1416,56,282,60,456,42,97,41,104,124,154,61,1286,819,31,13
　　65～69歳,5513,4479,3431,1406,1559,95,371,1048,40,174,131,196,48,164,13,99,85,98,52,982,595,9,6
　　70～74歳,4740,3760,3011,1522,1055,105,329,749,12,81,193,104,37,112,15,64,55,76,27,953,513,18,-
　　75～79歳,4518,3512,2905,1574,914,75,342,607,32,54,157,63,49,107,5,5,67,68,29,977,354,18,2
　　80～84歳,3058,2181,1708,1012,379,73,244,473,20,12,104,38,53,80,-,-,49,117,28,849,296,16,-
　　85歳以上,2303,1584,1158,496,257,88,317,426,28,42,79,71,42,29,-,13,37,85,21,698,238,18,-
　　不詳,3243,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3225,-,6,16
　（再掲）65歳以上,20132,15516,12213,6010,4164,436,1603,3303,132,363,664,472,229,492,33,181,293,444,157,4459,1996,79,8
　　（再掲）65～74歳,10253,8239,6442,2928,2614,200,700,1797,52,255,324,300,85,276,28,163,140,174,79,1935,1108,27,6
　　（再掲）75歳以上,9879,7277,5771,3082,1550,236,903,1506,80,108,340,172,144,216,5,18,153,270,78,2524,888,52,2
　男,57304,45381,38050,11816,24649,816,769,7331,216,861,1238,2622,290,705,118,514,392,375,813,11099,5208,179,239
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,172,6,-,-,-,-,-,6,-,-,-,-,-,-,-,-,6,-,4,162,-,8,9
　　20～24歳,1602,197,147,54,81,-,12,50,-,-,-,-,-,-,-,-,48,2,73,1332,-,30,89
　　25～29歳,3269,1393,1328,590,711,7,20,65,-,6,7,5,6,-,-,-,41,-,176,1700,12,24,51
　　30～34歳,4940,3598,3459,992,2433,9,25,139,-,3,28,31,7,-,4,42,10,14,140,1202,101,17,8
　　35～39歳,6029,5066,4781,884,3803,28,66,285,4,18,62,114,3,5,13,33,12,21,94,869,229,6,8
　　40～44歳,5464,4749,4229,576,3522,32,99,520,8,45,107,237,9,24,8,46,12,24,61,654,412,15,6
　　45～49歳,4948,4326,3666,450,3021,63,132,660,4,27,145,376,6,19,9,33,14,27,50,572,587,9,14
　　50～54歳,4637,4102,3204,468,2535,83,118,898,4,45,115,579,-,29,10,54,23,39,63,472,797,8,12
　　55～59歳,4250,3697,2785,592,1983,61,149,912,12,123,50,498,3,47,12,68,28,71,37,516,698,7,16
　　60～64歳,5755,5070,3862,1242,2408,97,115,1208,56,270,60,445,42,93,37,84,76,45,35,650,708,24,11
　　65～69歳,4391,3980,3062,1390,1556,95,21,918,40,171,131,167,48,160,5,99,71,26,24,387,526,3,5
　　70～74歳,3615,3293,2686,1516,1055,105,10,607,12,81,193,80,34,112,15,37,13,30,19,303,437,11,-
　　75～79歳,3269,3008,2546,1564,905,75,2,462,28,42,157,33,45,107,5,5,20,20,13,248,304,10,1
　　80～84歳,2010,1791,1460,1008,379,73,-,331,20,9,104,25,53,80,-,-,16,24,20,199,226,-,-
　　85歳以上,1230,1105,835,490,257,88,-,270,28,21,79,32,34,29,-,13,2,32,4,121,171,3,-
　　不詳,1723,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1712,-,4,9
　（再掲）65歳以上,14515,13177,10589,5968,4152,436,33,2588,128,324,664,337,214,488,25,154,122,132,80,1258,1664,27,6
　　（再掲）65～74歳,8006,7273,5748,2906,2611,200,31,1525,52,252,324,247,82,272,20,136,84,56,43,690,963,14,5
　　（再掲）75歳以上,6509,5904,4841,3062,1541,236,2,1063,76,72,340,90,132,216,5,18,38,76,37,568,701,13,1
　女,21254,7142,5314,226,204,15,4869,1828,4,72,6,167,15,52,20,60,580,852,366,13739,889,196,128
　　15歳未満,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,2,-,-,-
　　15～19歳,290,5,2,-,-,2,-,3,-,-,-,-,-,-,-,-,3,-,2,283,-,12,14
　　20～24歳,2090,197,37,6,6,-,25,160,-,-,-,-,-,-,-,-,153,7,31,1862,-,38,46
　　25～29歳,2486,219,130,18,14,-,98,89,-,-,-,-,-,-,-,-,83,6,59,2208,4,30,37
　　30～34歳,1673,282,221,50,13,-,158,61,-,3,-,-,-,4,-,-,31,23,33,1358,27,17,12
　　35～39歳,1528,589,506,42,31,4,429,83,-,3,6,-,-,13,-,-,48,13,19,920,28,7,5
　　40～44歳,1401,743,641,10,39,7,585,102,-,3,-,4,-,5,-,-,10,80,27,631,86,5,1
　　45～49歳,1263,775,633,14,43,-,576,142,-,3,-,9,-,8,4,-,17,101,37,451,104,7,-
　　50～54歳,1013,687,532,16,29,-,487,155,-,6,-,-,-,9,-,13,10,117,11,315,114,13,-
　　55～59歳,985,586,476,14,11,-,451,110,-,3,-,8,-,5,4,-,6,84,40,359,83,6,2
　　60～64歳,1382,720,512,14,6,2,490,208,-,12,-,11,-,4,4,20,48,109,26,636,111,7,2
　　65～69歳,1122,499,369,16,3,-,350,130,-,3,-,29,-,4,8,-,14,72,28,595,69,6,1
　　70～74歳,1125,467,325,6,-,-,319,142,-,-,-,24,3,-,-,27,42,46,8,650,76,7,-
　　75～79歳,1249,504,359,10,9,-,340,145,4,12,-,30,4,-,-,-,47,48,16,729,50,8,1
　　80～84歳,1048,390,248,4,-,-,244,142,-,3,-,13,-,-,-,-,33,93,8,650,70,16,-
　　85歳以上,1073,479,323,6,-,-,317,156,-,21,-,39,8,-,-,-,35,53,17,577,67,15,-
　　不詳,1520,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1513,-,2,7
　（再掲）65歳以上,5617,2339,1624,42,12,-,1570,715,4,39,-,135,15,4,8,27,171,312,77,3201,332,52,2
　　（再掲）65～74歳,2247,966,694,22,3,-,669,272,-,3,-,53,3,4,8,27,56,118,36,1245,145,13,1
　　（再掲）75歳以上,3370,1373,930,20,9,-,901,443,4,36,-,82,12,-,-,-,115,194,41,1956,187,39,1
南区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,97040,77480,66319,14806,40750,1628,9135,11161,376,951,1594,3497,320,1142,180,626,807,1668,1098,18455,7837,291,1026
　　15歳未満,4,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
　　15～19歳,311,35,25,6,15,-,4,10,-,-,-,-,-,-,-,-,10,-,4,272,-,7,40
　　20～24歳,2443,579,418,100,218,16,84,161,-,6,-,9,4,5,-,12,112,13,60,1804,25,29,216
　　25～29歳,5153,2750,2579,718,1485,23,353,171,-,18,-,14,3,-,8,5,84,39,144,2259,43,35,303
　　30～34歳,7330,5743,5421,930,3979,44,468,322,-,24,39,105,13,25,-,6,59,51,121,1466,201,18,68
　　35～39歳,9736,8252,7772,852,5811,61,1048,480,4,18,102,213,3,44,-,11,40,45,130,1354,375,17,32
　　40～44歳,9579,8401,7588,700,5405,141,1342,813,12,45,143,339,6,57,-,45,47,119,83,1095,650,16,40
