　55～59歳,8165,2388,1834,1917,2026,3810,1120,866,904,920,4355,1268,968,1013,1106
　60～64歳,10902,3205,2500,2777,2420,5057,1459,1139,1318,1141,5845,1746,1361,1459,1279
　65～69歳,8837,2860,1905,2017,2055,4015,1292,869,906,948,4822,1568,1036,1111,1107
　70～74歳,7592,2491,1512,1778,1811,3375,1099,667,791,818,4217,1392,845,987,993
　75～79歳,6890,2304,1449,1531,1606,2944,975,624,633,712,3946,1329,825,898,894
　80～84歳,5157,1726,1068,1159,1204,1935,636,400,435,464,3222,1090,668,724,740
　85～89歳,2895,1018,570,675,632,848,301,158,205,184,2047,717,412,470,448
　90～94歳,1176,398,245,263,270,295,113,58,58,66,881,285,187,205,204
　95～99歳,347,124,71,75,77,69,28,10,18,13,278,96,61,57,64
　100歳以上,63,19,14,14,16,11,4,2,3,2,52,15,12,11,14
　不詳,2053,-,-,-,-,1351,-,-,-,-,702,-,-,-,-
中京区　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,96288,25604,21622,23054,22712,44137,11421,9837,10512,10456,52151,14183,11785,12542,12256
　0～4歳,3278,799,811,853,815,1672,390,408,478,396,1606,409,403,375,419
　5～9歳,3334,843,814,868,809,1680,426,405,454,395,1654,417,409,414,414
　10～14歳,3482,829,869,914,870,1772,414,435,480,443,1710,415,434,434,427
　15～19歳,3982,970,932,993,1087,1995,514,463,487,531,1987,456,469,506,556
　20～24歳,6383,1454,1617,1693,1619,3035,694,765,827,749,3348,760,852,866,870
　25～29歳,6246,1451,1573,1594,1628,2668,587,668,697,716,3578,864,905,897,912
　30～34歳,6636,1527,1627,1798,1684,2983,692,711,802,778,3653,835,916,996,906
　35～39歳,7399,1774,1826,1986,1813,3380,817,815,915,833,4019,957,1011,1071,980
　40～44歳,6598,1691,1594,1604,1709,3055,770,758,731,796,3543,921,836,873,913
　45～49歳,5999,1665,1395,1514,1425,2798,760,669,680,689,3201,905,726,834,736
　50～54歳,5158,1485,1224,1266,1183,2481,710,614,610,547,2677,775,610,656,636
　55～59歳,5378,1593,1213,1222,1350,2503,765,536,547,655,2875,828,677,675,695
　60～64歳,7134,2120,1665,1767,1582,3432,986,798,847,801,3702,1134,867,920,781
　65～69歳,5900,1918,1255,1384,1343,2641,842,541,607,651,3259,1076,714,777,692
　70～74歳,5117,1716,1026,1132,1243,2161,721,425,472,543,2956,995,601,660,700
　75～79歳,4727,1603,972,1064,1088,1968,651,418,434,465,2759,952,554,630,623
　80～84歳,3309,1100,687,724,798,1212,390,262,262,298,2097,710,425,462,500
　85～89歳,1873,683,325,427,438,547,211,101,123,112,1326,472,224,304,326
　90～94歳,781,286,152,177,166,187,68,41,33,45,594,218,111,144,121
　95～99歳,246,86,37,63,60,51,13,4,21,13,195,73,33,42,47
　100歳以上,32,11,8,11,2,5,-,-,5,-,27,11,8,6,2
　不詳,3296,-,-,-,-,1911,-,-,-,-,1385,-,-,-,-
東山区　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,39071,10993,8814,9412,9422,16455,4578,3814,3928,3936,22616,6415,5000,5484,5486
　0～4歳,839,201,211,221,206,424,93,105,125,101,415,108,106,96,105
　5～9歳,931,235,215,244,237,462,116,121,107,118,469,119,94,137,119
　10～14歳,1000,257,251,279,213,492,120,122,144,106,508,137,129,135,107
　15～19歳,2079,599,425,447,608,633,168,146,149,170,1446,431,279,298,438
　20～24歳,3393,787,909,945,752,1020,244,256,264,256,2373,543,653,681,496
　25～29歳,2338,576,581,599,582,1055,262,261,274,258,1283,314,320,325,324
　30～34歳,2306,568,560,559,619,1137,270,274,282,311,1169,298,286,277,308
　35～39歳,2351,622,583,568,578,1099,296,270,244,289,1252,326,313,324,289
　40～44歳,2121,511,522,549,539,997,243,272,257,225,1124,268,250,292,314
　45～49歳,1997,556,445,505,491,939,264,210,229,236,1058,292,235,276,255
　50～54歳,1917,543,449,446,479,933,271,232,207,223,984,272,217,239,256
　55～59歳,2292,654,543,527,568,1062,311,251,233,267,1230,343,292,294,301
　60～64歳,3369,979,750,890,750,1558,467,353,412,326,1811,512,397,478,424
　65～69歳,2845,905,613,650,677,1223,393,288,267,275,1622,512,325,383,402
　70～74歳,2621,870,508,563,680,1054,347,192,240,275,1567,523,316,323,405
　75～79歳,2632,869,555,601,607,1019,324,235,229,231,1613,545,320,372,376
　80～84歳,1911,641,387,430,453,678,221,132,157,168,1233,420,255,273,285
　85～89歳,1094,396,184,252,262,328,118,62,75,73,766,278,122,177,189
　90～94歳,443,155,93,101,94,106,37,23,28,18,337,118,70,73,76
　95～99歳,134,58,23,29,24,29,11,5,4,9,105,47,18,25,15
　100歳以上,28,11,7,7,3,8,2,4,1,1,20,9,3,6,2
　不詳,430,-,-,-,-,199,-,-,-,-,231,-,-,-,-
山科区　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,126171,34610,29219,31424,30464,60423,16403,14074,15031,14641,65748,18207,15145,16393,15823
　0～4歳,5104,1238,1258,1349,1259,2644,646,692,658,648,2460,592,566,691,611
　5～9歳,5357,1317,1298,1352,1390,2652,639,639,689,685,2705,678,659,663,705
　10～14歳,5700,1385,1495,1470,1350,2891,698,741,757,695,2809,687,754,713,655
　15～19歳,5894,1418,1467,1480,1529,2820,689,716,715,700,3074,729,751,765,829
　20～24歳,7219,1684,1794,1881,1860,3250,788,800,819,843,3969,896,994,1062,1017
　25～29歳,7271,1691,1803,1947,1830,3458,835,843,908,872,3813,856,960,1039,958
　30～34歳,8403,2044,2006,2168,2185,4269,978,1081,1120,1090,4134,1066,925,1048,1095
　35～39歳,10418,2615,2505,2735,2563,5296,1332,1268,1379,1317,5122,1283,1237,1356,1246
　40～44歳,9033,2298,2148,2296,2291,4527,1163,1056,1142,1166,4506,1135,1092,1154,1125
　45～49歳,7624,2041,1852,1951,1780,3834,1024,952,966,892,3790,1017,900,985,888
　50～54歳,6469,1830,1526,1551,1562,3205,911,762,758,774,3264,919,764,793,788
　55～59歳,7506,2188,1639,1812,1867,3581,1032,785,862,902,3925,1156,854,950,965
　60～64歳,11297,3356,2544,2921,2476,5346,1589,1172,1396,1189,5951,1767,1372,1525,1287
　65～69歳,9587,3174,2063,2136,2214,4488,1478,969,993,1048,5099,1696,1094,1143,1166
　70～74歳,7256,2416,1489,1672,1679,3492,1124,710,819,839,3764,1292,779,853,840
　75～79歳,5361,1777,1123,1242,1219,2370,773,511,556,530,2991,1004,612,686,689
　80～84歳,3431,1142,661,814,814,1330,451,234,329,316,2101,691,427,485,498
　85～89歳,1814,653,349,433,379,504,179,105,120,100,1310,474,244,313,279
　90～94歳,709,257,145,150,157,153,61,29,34,29,556,196,116,116,128
　95～99歳,230,73,47,55,55,36,12,9,9,6,194,61,38,46,49
　100歳以上,34,13,7,9,5,3,1,-,2,-,31,12,7,7,5
　不詳,454,-,-,-,-,274,-,-,-,-,180,-,-,-,-
下京区　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,74493,20179,17028,18297,17821,34351,9141,7890,8444,8203,40142,11038,9138,9853,9618
　0～4歳,2723,631,673,708,711,1456,337,362,378,379,1267,294,311,330,332
　5～9歳,2340,597,553,631,559,1209,314,287,329,279,1131,283,266,302,280
　10～14歳,2307,571,555,629,552,1170,306,263,314,287,1137,265,292,315,265
　15～19歳,2559,608,590,650,711,1200,266,291,328,315,1359,342,299,322,396
　20～24歳,5388,1323,1272,1397,1396,2360,577,530,605,648,3028,746,742,792,748
　25～29歳,6668,1602,1645,1774,1647,2904,700,698,782,724,3764,902,947,992,923
　30～34歳,6433,1550,1584,1710,1589,3014,729,735,815,735,3419,821,849,895,854
　35～39歳,6141,1515,1491,1627,1508,2944,713,734,801,696,3197,802,757,826,812
　40～44歳,4998,1337,1205,1227,1229,2406,636,597,592,581,2592,701,608,635,648
　45～49歳,4283,1166,1032,1058,1027,2073,563,496,505,509,2210,603,536,553,518
　50～54歳,3701,1088,841,895,877,1872,545,431,450,446,1829,543,410,445,431
　55～59歳,3775,1094,839,898,944,1823,523,398,448,454,1952,571,441,450,490
　60～64歳,5196,1420,1309,1296,1171,2499,659,644,615,581,2697,761,665,681,590
　65～69歳,4251,1364,907,957,1023,1897,606,426,425,440,2354,758,481,532,583
　70～74歳,3825,1270,775,853,927,1638,544,335,354,405,2187,726,440,499,522
　75～79歳,3662,1296,743,815,808,1537,557,313,317,350,2125,739,430,498,458
　80～84歳,2690,896,558,595,641,1010,339,227,212,232,1680,557,331,383,409
　85～89歳,1498,526,292,361,319,460,153,87,117,103,1038,373,205,244,216
　90～94歳,652,242,119,147,144,162,57,31,40,34,490,185,88,107,110
　95～99歳,210,73,40,63,34,41,15,5,16,5,169,58,35,47,29
　100歳以上,25,10,5,6,4,3,2,-,1,-,22,8,5,5,4
　不詳,1168,-,-,-,-,673,-,-,-,-,495,-,-,-,-
南区　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,93443,26463,21372,23101,22475,46877,13182,10751,11686,11238,46566,13281,10621,11415,11237
　0～4歳,4177,1093,984,1071,1029,2086,530,501,531,524,2091,563,483,540,505
　5～9歳,3706,964,916,971,855,1875,498,435,487,455,1831,466,481,484,400
　10～14歳,3789,885,957,1012,935,1856,426,471,500,459,1933,459,486,512,476
　15～19歳,4162,1004,1064,1032,1062,2135,517,566,527,525,2027,487,498,505,537
　20～24歳,5918,1539,1425,1502,1452,3071,813,734,782,742,2847,726,691,720,710
　25～29歳,6889,1921,1564,1781,1623,3679,1059,828,953,839,3210,862,736,828,784
　30～34歳,6955,1828,1703,1778,1646,3680,966,919,948,847,3275,862,784,830,799
　35～39歳,7485,1983,1744,1972,1786,3940,1048,931,1042,919,3545,935,813,930,867
　40～44歳,6401,1728,1473,1641,1559,3306,895,763,839,809,3095,833,710,802,750
　45～49歳,5896,1632,1375,1452,1437,3016,830,694,754,738,2880,802,681,698,699
　50～54歳,5005,1410,1143,1212,1240,2661,736,591,660,674,2344,674,552,552,566
　55～59歳,5837,1745,1271,1360,1461,3031,926,660,715,730,2806,819,611,645,731
　60～64歳,7569,2214,1768,1861,1726,3928,1153,893,988,894,3641,1061,875,873,832
　65～69歳,5899,1834,1257,1394,1414,2950,922,645,699,684,2949,912,612,695,730
　70～74歳,4843,1640,946,1047,1210,2224,731,431,481,581,2619,909,515,566,629
　75～79歳,3960,1332,816,872,940,1755,581,363,385,426,2205,751,453,487,514
　80～84歳,2698,901,540,625,632,1058,347,210,250,251,1640,554,330,375,381
　85～89歳,1417,505,262,335,315,442,136,85,114,107,975,369,177,221,208
　90～94歳,604,229,130,134,111,133,54,25,27,27,471,175,105,107,84
　95～99歳,176,68,26,43,39,31,14,6,4,7,145,54,20,39,32
　100歳以上,25,8,8,6,3,-,-,-,-,-,25,8,8,6,3
　不詳,32,-,-,-,-,20,-,-,-,-,12,-,-,-,-
右京区　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,183914,50256,42250,45134,43867,87217,23390,20102,21469,20845,96697,26866,22148,23665,23022
　0～4歳,7361,1864,1775,1896,1826,3764,957,907,969,931,3597,907,868,927,895
　5～9歳,7567,1947,1856,1895,1869,3861,975,939,974,973,3706,972,917,921,896
　10～14歳,7821,1900,1934,2011,1976,4043,958,986,1043,1056,3778,942,948,968,920
　15～19歳,9240,2388,2134,2348,2370,4462,1140,1066,1141,1115,4778,1248,1068,1207,1255
　20～24歳,11972,2737,3185,3205,2845,5657,1283,1508,1556,1310,6315,1454,1677,1649,1535
　25～29歳,10717,2602,2617,2824,2674,5163,1253,1280,1374,1256,5554,1349,1337,1450,1418
　30～34歳,11983,2882,2910,3138,3053,5875,1414,1435,1511,1515,6108,1468,1475,1627,1538
　35～39歳,14463,3672,3549,3662,3580,7089,1772,1730,1820,1767,7374,1900,1819,1842,1813
　40～44歳,12762,3249,3118,3266,3129,6325,1608,1532,1635,1550,6437,1641,1586,1631,1579
　45～49歳,11734,3248,2676,2962,2848,5605,1546,1249,1419,1391,6129,1702,1427,1543,1457
　50～54歳,9855,2799,2270,2412,2374,4882,1355,1152,1194,1181,4973,1444,1118,1218,1193
　55～59歳,10676,3126,2397,2518,2635,5113,1484,1140,1201,1288,5563,1642,1257,1317,1347
　60～64歳,14287,4116,3293,3701,3177,6737,1980,1556,1723,1478,7550,2136,1737,1978,1699
　65～69歳,12150,3908,2635,2727,2880,5535,1760,1204,1221,1350,6615,2148,1431,1506,1530
　70～74歳,10366,3474,2102,2323,2467,4730,1564,949,1066,1151,5636,1910,1153,1257,1316
　75～79歳,8356,2859,1752,1927,1818,3734,1229,796,892,817,4622,1630,956,1035,1001
　80～84歳,5495,1841,1130,1213,1311,2067,711,430,454,472,3428,1130,700,759,839
　85～89歳,2967,1041,570,691,665,820,273,167,195,185,2147,768,403,496,480
　90～94歳,1249,433,267,283,266,260,95,63,57,45,989,338,204,226,221
　95～99歳,427,144,73,117,93,77,30,13,21,13,350,114,60,96,80
　100歳以上,59,26,7,15,11,7,3,-,3,1,52,23,7,12,10
　不詳,2407,-,-,-,-,1411,-,-,-,-,996,-,-,-,-
西京区　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,135998,36368,31582,34255,33149,65180,17221,15236,16384,15933,70818,19147,16346,17871,17216
　0～4歳,6161,1501,1526,1591,1543,3211,781,779,804,847,2950,720,747,787,696
　5～9歳,6660,1599,1644,1702,1715,3424,800,830,903,891,3236,799,814,799,824
　10～14歳,7124,1694,1804,1805,1821,3692,865,972,916,939,3432,829,832,889,882
　15～19歳,6793,1614,1739,1767,1673,3376,809,862,882,823,3417,805,877,885,850
　20～24歳,7449,1822,1813,1943,1871,3688,885,881,980,942,3761,937,932,963,929
　25～29歳,8138,1985,1910,2170,2073,3851,929,907,1038,977,4287,1056,1003,1132,1096
　30～34歳,9252,2224,2249,2420,2359,4509,1073,1092,1188,1156,4743,1151,1157,1232,1203
　35～39歳,11225,2697,2732,3009,2787,5393,1303,1357,1451,1282,5832,1394,1375,1558,1505
　40～44歳,10089,2557,2473,2537,2522,4835,1231,1197,1221,1186,5254,1326,1276,1316,1336
　45～49歳,8667,2308,2090,2246,2023,4202,1122,991,1098,991,4465,1186,1099,1148,1032
　50～54歳,7683,2119,1765,1901,1898,3626,989,845,883,909,4057,1130,920,1018,989
　55～59歳,8360,2361,1851,2050,2098,3913,1074,881,960,998,4447,1287,970,1090,1100
　60～64歳,10968,3184,2489,2831,2464,5120,1496,1154,1287,1183,5848,1688,1335,1544,1281
　65～69歳,8868,2727,1904,2135,2102,4276,1307,930,1030,1009,4592,1420,974,1105,1093
　70～74歳,6750,2276,1343,1496,1635,3263,1090,646,730,797,3487,1186,697,766,838
　75～79歳,5072,1696,1002,1216,1158,2313,766,469,544,534,2759,930,533,672,624
　80～84歳,3422,1083,720,820,799,1318,444,281,290,303,2104,639,439,530,496
　85～89歳,1713,579,330,406,398,556,180,111,139,126,1157,399,219,267,272
　90～94歳,705,244,150,148,163,174,64,44,31,35,531,180,106,117,128
　95～99歳,203,79,36,52,36,30,11,7,8,4,173,68,29,44,32
　100歳以上,52,19,12,10,11,4,2,-,1,1,48,17,12,9,10
　不詳,644,-,-,-,-,406,-,-,-,-,238,-,-,-,-
伏見区　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,259065,70412,59968,64674,61901,124231,33193,28924,31215,29583,134834,37219,31044,33459,32318
　0～4歳,10802,2580,2693,2776,2753,5527,1338,1403,1447,1339,5275,1242,1290,1329,1414
　5～9歳,11176,2713,2722,2876,2865,5757,1405,1390,1463,1499,5419,1308,1332,1413,1366
　10～14歳,12024,2898,3169,3137,2820,6198,1511,1612,1643,1432,5826,1387,1557,1494,1388
　15～19歳,12732,3183,3105,3264,3180,6495,1673,1591,1618,1613,6237,1510,1514,1646,1567
　20～24歳,14886,3536,3825,3910,3615,7629,1803,1984,1998,1844,7257,1733,1841,1912,1771
　25～29歳,15235,3626,3727,4114,3768,7680,1824,1927,2080,1849,7555,1802,1800,2034,1919
　30～34歳,16917,4206,4203,4432,4076,8339,2033,2073,2185,2048,8578,2173,2130,2247,2028
　35～39歳,20265,5089,4876,5229,5071,10078,2460,2435,2632,2551,10187,2629,2441,2597,2520
　40～44歳,17802,4448,4289,4634,4431,8867,2214,2116,2319,2218,8935,2234,2173,2315,2213
　45～49歳,15556,4151,3619,4069,3717,7566,2037,1719,2018,1792,7990,2114,1900,2051,1925
　50～54歳,13624,3804,3090,3385,3345,6563,1854,1500,1636,1573,7061,1950,1590,1749,1772
　55～59歳,16129,4825,3506,3785,4013,7641,2248,1693,1777,1923,8488,2577,1813,2008,2090
　60～64歳,21893,6374,4993,5671,4855,10451,2985,2409,2756,2301,11442,3389,2584,2915,2554
　65～69歳,17656,5449,3903,4191,4113,8281,2506,1846,2018,1911,9375,2943,2057,2173,2202
　70～74歳,14027,4627,2943,3100,3357,6340,2092,1320,1392,1536,7687,2535,1623,1708,1821
　75～79歳,11512,3915,2307,2672,2618,4955,1681,1018,1155,1101,6557,2234,1289,1517,1517
　80～84歳,7738,2582,1536,1826,1794,2908,960,559,698,691,4830,1622,977,1128,1103
　85～89歳,4314,1476,889,1000,949,1177,404,236,276,261,3137,1072,653,724,688
　90～94歳,1885,660,400,417,408,364,127,75,83,79,1521,533,325,334,329
　95～99歳,647,221,144,151,131,81,32,14,16,19,566,189,130,135,112
　100歳以上,135,49,29,35,22,18,6,4,5,3,117,43,25,30,19
　不詳,2110,-,-,-,-,1316,-,-,-,-,794,-,-,-,-
