　　　　　30～49m2,559,71,64,5,7,4,484,677,185,167,10,18,8,484
　　　　　50～69m2,296,110,103,9,7,3,183,491,300,279,18,21,8,183
　　　　　70～99m2,213,103,96,10,7,1,109,390,279,259,20,20,2,109
　　　　　100～149m2,50,33,30,3,3,1,16,117,99,88,6,11,2,16
　　　　　150m2以上,32,19,14,1,5,1,12,65,48,33,2,15,5,12
　　　　うち65歳以上 2),214,47,34,2,13,3,164,293,117,71,4,46,12,164
　　　　　0～29m2,46,6,5,-,1,-,40,53,13,11,-,2,-,40
　　　　　30～49m2,48,8,7,2,1,-,40,57,17,14,4,3,-,40
　　　　　50～69m2,34,7,7,-,-,-,27,42,15,15,-,-,-,27
　　　　　70～99m2,36,13,8,-,5,1,22,58,34,17,-,17,2,22
　　　　　100～149m2,21,6,5,-,1,-,15,28,13,10,-,3,-,15
　　　　　150m2以上,29,7,2,-,5,2,20,55,25,4,-,21,10,20
　　　　（再掲）60歳以上 2),286,72,54,6,18,3,211,395,172,112,12,60,12,211
　　　　　0～29m2,60,11,10,2,1,-,49,72,23,21,4,2,-,49
　　　　　30～49m2,68,13,10,2,3,-,55,83,28,20,4,8,-,55
　　　　　50～69m2,45,9,9,-,-,-,36,55,19,19,-,-,-,36
　　　　　70～99m2,47,16,11,1,5,1,30,72,40,23,2,17,2,30
　　　　　100～149m2,29,9,7,-,2,-,20,41,21,15,-,6,-,20
　　　　　150m2以上,37,14,7,1,7,2,21,72,41,14,2,27,10,21
　　間借り 2),3130,904,819,18,85,22,2204,4651,2382,2135,36,247,65,2204
　　　　　0～29m2,1361,187,174,7,13,3,1171,1636,453,422,14,31,12,1171
　　　　　30～49m2,709,232,206,4,26,7,470,1086,596,528,8,68,20,470
　　　　　50～69m2,555,240,217,4,23,6,309,989,665,593,8,72,15,309
　　　　　70～99m2,472,226,205,3,21,5,241,867,612,541,6,71,14,241
　　　　　100～149m2,28,17,15,-,2,1,10,65,51,46,-,5,4,10
　　　　　150m2以上,5,2,2,-,-,-,3,8,5,5,-,-,-,3
　　　　うち15～64歳 2),2341,816,758,16,58,19,1506,3744,2180,2006,32,174,58,1506
　　　　　0～29m2,1122,167,158,5,9,2,953,1372,410,390,10,20,9,953
　　　　　30～49m2,481,199,184,4,15,7,275,813,518,480,8,38,20,275
　　　　　50～69m2,393,222,207,4,15,5,166,802,623,572,8,51,13,166
　　　　　70～99m2,318,210,193,3,17,4,104,691,575,515,6,60,12,104
　　　　　100～149m2,24,16,14,-,2,1,7,60,49,44,-,5,4,7
　　　　　150m2以上,3,2,2,-,-,-,1,6,5,5,-,-,-,1
　　　　うち65歳以上 2),750,88,61,2,27,3,659,868,202,129,4,73,7,659
　　　　　0～29m2,216,20,16,2,4,1,195,241,43,32,4,11,3,195
　　　　　30～49m2,219,33,22,-,11,-,186,264,78,48,-,30,-,186
　　　　　50～69m2,156,18,10,-,8,1,137,181,42,21,-,21,2,137
　　　　　70～99m2,153,16,12,-,4,1,136,175,37,26,-,11,2,136
　　　　　100～149m2,4,1,1,-,-,-,3,5,2,2,-,-,-,3
　　　　　150m2以上,2,-,-,-,-,-,2,2,-,-,-,-,-,2
　　　　（再掲）60歳以上 2),901,125,93,3,32,4,772,1066,285,199,6,86,9,772
　　　　　0～29m2,273,30,25,2,5,1,242,308,63,50,4,13,3,242
　　　　　30～49m2,253,42,31,1,11,-,211,308,97,67,2,30,-,211
　　　　　50～69m2,193,30,20,-,10,1,162,236,72,45,-,27,2,162
　　　　　70～99m2,176,22,16,-,6,2,152,207,51,35,-,16,4,152
　　　　　100～149m2,4,1,1,-,-,-,3,5,2,2,-,-,-,3
　　　　　150m2以上,2,-,-,-,-,-,2,2,-,-,-,-,-,2
北区,,,,,,,,,,,,,,
一般世帯,16911,4099,3318,82,781,135,12626,23471,10413,8046,164,2367,330,12626
　　　　うち15～64歳,9587,2667,2262,57,405,103,6817,14104,7030,5779,114,1251,257,6817
　　　　うち65歳以上,5916,1432,1056,25,376,32,4452,7908,3383,2267,50,1116,73,4452
　　　　（再掲）60歳以上,7110,1907,1452,38,455,48,5155,9788,4513,3164,76,1349,120,5155
　うち住宅に住む一般世帯 2),16700,4085,3306,82,779,134,12430,23238,10378,8016,164,2362,328,12430
　　　　　0～29m2,6097,335,283,12,52,29,5696,6619,791,667,24,124,58,5696
　　　　　30～49m2,2735,680,581,13,99,25,2024,3710,1622,1371,26,251,52,2024
　　　　　50～69m2,2366,808,660,19,148,34,1519,3619,2011,1586,38,425,79,1519
　　　　　70～99m2,2772,1067,865,15,202,26,1678,4497,2731,2127,30,604,86,1678
　　　　　100～149m2,1663,718,558,18,160,8,936,2890,1930,1395,36,535,22,936
　　　　　150m2以上,1066,477,359,5,118,12,576,1902,1293,870,10,423,31,576
　　　　うち15～64歳 2),9411,2655,2252,57,403,102,6654,13908,6999,5753,114,1246,255,6654
　　　　　0～29m2,4459,278,238,10,40,27,4154,4877,669,576,20,93,54,4154
　　　　　30～49m2,1673,504,445,12,59,22,1147,2423,1230,1088,24,142,46,1147
　　　　　50～69m2,1128,517,438,11,79,25,586,1991,1345,1105,22,240,60,586
　　　　　70～99m2,1214,695,586,13,109,16,503,2427,1863,1529,26,334,61,503
　　　　　100～149m2,615,435,358,10,77,4,176,1425,1237,956,20,281,12,176
　　　　　150m2以上,322,226,187,1,39,8,88,765,655,499,2,156,22,88
　　　　うち65歳以上 2),5888,1430,1054,25,376,32,4426,7878,3379,2263,50,1116,73,4426
　　　　　0～29m2,777,57,45,2,12,2,718,844,122,91,4,31,4,718
　　　　　30～49m2,854,176,136,1,40,3,675,1073,392,283,2,109,6,675
　　　　　50～69m2,1096,291,222,8,69,9,796,1481,666,481,16,185,19,796
　　　　　70～99m2,1448,372,279,2,93,10,1066,1959,868,598,4,270,25,1066
　　　　　100～149m2,995,283,200,8,83,4,708,1411,693,439,16,254,10,708
　　　　　150m2以上,717,251,172,4,79,4,462,1109,638,371,8,267,9,462
　　　　（再掲）60歳以上 2),7079,1905,1450,38,455,48,5126,9755,4509,3160,76,1349,120,5126
　　　　　0～29m2,994,87,72,3,15,4,903,1098,187,150,6,37,8,903
　　　　　30～49m2,1079,254,206,4,48,6,819,1393,562,436,8,126,12,819
　　　　　50～69m2,1331,390,306,11,84,12,929,1853,899,671,22,228,25,929
　　　　　70～99m2,1732,510,390,6,120,12,1210,2452,1201,853,12,348,41,1210
　　　　　100～149m2,1130,367,264,10,103,5,758,1677,906,586,20,320,13,758
　　　　　150m2以上,812,297,212,4,85,9,506,1281,754,464,8,290,21,506
　　主世帯 2),16397,4000,3228,81,772,133,12213,22807,10168,7823,162,2345,324,12213
　　　　　0～29m2,5959,321,269,12,52,29,5572,6464,760,636,24,124,58,5572
　　　　　30～49m2,2675,659,562,13,97,25,1985,3618,1569,1322,26,247,52,1985
　　　　　50～69m2,2320,787,642,19,145,34,1494,3538,1955,1538,38,417,79,1494
　　　　　70～99m2,2714,1038,838,14,200,25,1650,4395,2661,2062,28,599,82,1650
　　　　　100～149m2,1662,718,558,18,160,8,935,2889,1930,1395,36,535,22,935
　　　　　150m2以上,1066,477,359,5,118,12,576,1902,1293,870,10,423,31,576
　　　　うち15～64歳 2),9186,2577,2179,56,398,101,6508,13562,6803,5570,112,1233,251,6508
　　　　　0～29m2,4347,265,225,10,40,27,4055,4749,640,547,20,93,54,4055
　　　　　30～49m2,1633,486,428,12,58,22,1125,2354,1183,1043,24,140,46,1125
　　　　　50～69m2,1094,497,420,11,77,25,572,1923,1291,1057,22,234,60,572
　　　　　70～99m2,1176,668,561,12,107,15,493,2347,1797,1468,24,329,57,493
　　　　　100～149m2,614,435,358,10,77,4,175,1424,1237,956,20,281,12,175
　　　　　150m2以上,322,226,187,1,39,8,88,765,655,499,2,156,22,88
　　　　うち65歳以上 2),5811,1423,1049,25,374,32,4356,7794,3365,2253,50,1112,73,4356
　　　　　0～29m2,751,56,44,2,12,2,693,817,120,89,4,31,4,693
　　　　　30～49m2,835,173,134,1,39,3,659,1051,386,279,2,107,6,659
　　　　　50～69m2,1084,290,222,8,68,9,785,1468,664,481,16,183,19,785
　　　　　70～99m2,1428,370,277,2,93,10,1048,1937,864,594,4,270,25,1048
　　　　　100～149m2,995,283,200,8,83,4,708,1411,693,439,16,254,10,708
　　　　　150m2以上,717,251,172,4,79,4,462,1109,638,371,8,267,9,462
　　　　（再掲）60歳以上 2),6986,1894,1442,38,452,48,5044,9649,4485,3143,76,1342,120,5044
　　　　　0～29m2,962,85,70,3,15,4,873,1064,183,146,6,37,8,873
　　　　　30～49m2,1057,251,204,4,47,6,800,1368,556,432,8,124,12,800
　　　　　50～69m2,1315,388,305,11,83,12,915,1834,894,668,22,226,25,915
　　　　　70～99m2,1709,506,387,6,119,12,1191,2424,1192,847,12,345,41,1191
　　　　　100～149m2,1130,367,264,10,103,5,758,1677,906,586,20,320,13,758
　　　　　150m2以上,812,297,212,4,85,9,506,1281,754,464,8,290,21,506
　　　持ち家 2),7067,2725,2163,48,562,57,4281,11463,7016,5220,96,1796,158,4281
　　　　　0～29m2,223,18,14,-,4,-,205,253,48,35,-,13,-,205
　　　　　30～49m2,699,216,181,2,35,5,478,974,486,395,4,91,10,478
　　　　　50～69m2,1413,505,417,13,88,12,895,2176,1249,997,26,252,30,895
　　　　　70～99m2,2170,860,697,12,163,21,1288,3547,2190,1691,24,499,67,1288
　　　　　100～149m2,1524,662,508,16,154,7,854,2660,1784,1266,32,518,20,854
　　　　　150m2以上,1037,464,346,5,118,12,560,1852,1259,836,10,423,31,560
　　　　うち15～64歳 2),2736,1584,1327,27,257,33,1119,5499,4275,3412,54,863,105,1119
　　　　　0～29m2,86,12,11,-,1,-,74,105,31,29,-,2,-,74
　　　　　30～49m2,269,119,106,2,13,2,148,424,272,240,4,32,4,148
　　　　　50～69m2,624,304,260,6,44,8,312,1123,789,653,12,136,22,312
　　　　　70～99m2,900,537,451,10,86,12,351,1827,1429,1162,20,267,47,351
　　　　　100～149m2,550,395,321,8,74,3,152,1287,1125,855,16,270,10,152
　　　　　150m2以上,307,217,178,1,39,8,82,733,629,473,2,156,22,82
　　　　うち65歳以上 2),4170,1141,836,21,305,24,3005,5799,2741,1808,42,933,53,3005
　　　　　0～29m2,130,6,3,-,3,-,124,141,17,6,-,11,-,124
　　　　　30～49m2,415,97,75,-,22,3,315,535,214,155,-,59,6,315
　　　　　50～69m2,763,201,157,7,44,4,558,1026,460,344,14,116,8,558
　　　　　70～99m2,1227,323,246,2,77,9,895,1676,761,529,4,232,20,895
　　　　　100～149m2,931,267,187,8,80,4,660,1329,659,411,16,248,10,660
　　　　　150m2以上,703,247,168,4,79,4,452,1091,630,363,8,267,9,452
　　　　（再掲）60歳以上 2),4912,1488,1120,29,368,33,3391,7050,3573,2445,58,1128,86,3391
　　　　　0～29m2,159,9,6,-,3,-,150,173,23,12,-,11,-,150
　　　　　30～49m2,501,131,105,-,26,4,366,660,286,218,-,68,8,366
　　　　　50～69m2,924,272,215,9,57,4,648,1280,624,472,18,152,8,648
　　　　　70～99m2,1473,440,342,6,98,11,1022,2100,1042,747,12,295,36,1022
　　　　　100～149m2,1058,344,245,10,99,5,709,1576,854,542,20,312,13,709
　　　　　150m2以上,796,292,207,4,85,9,495,1260,744,454,8,290,21,495
　　　公営・都市再生機構・公社の借家 2),222,58,53,1,5,1,163,302,137,125,2,12,2,163
　　　　　0～29m2,16,3,2,-,1,-,13,19,6,4,-,2,-,13
　　　　　30～49m2,96,26,25,-,1,-,70,129,59,57,-,2,-,70
　　　　　50～69m2,90,25,22,-,3,1,64,128,62,54,-,8,2,64
　　　　　70～99m2,19,3,3,1,-,-,16,24,8,8,2,-,-,16
　　　　　100～149m2,1,1,1,-,-,-,-,2,2,2,-,-,-,-
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　うち15～64歳 2),95,40,38,1,2,-,55,156,101,95,2,6,-,55
　　　　　0～29m2,8,1,1,-,-,-,7,9,2,2,-,-,-,7
　　　　　30～49m2,48,20,20,-,-,-,28,75,47,47,-,-,-,28
　　　　　50～69m2,31,15,13,-,2,-,16,58,42,36,-,6,-,16
　　　　　70～99m2,7,3,3,1,-,-,4,12,8,8,2,-,-,4
　　　　　100～149m2,1,1,1,-,-,-,-,2,2,2,-,-,-,-
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　うち65歳以上 2),121,18,15,-,3,1,102,140,36,30,-,6,2,102
　　　　　0～29m2,8,2,1,-,1,-,6,10,4,2,-,2,-,6
　　　　　30～49m2,46,6,5,-,1,-,40,52,12,10,-,2,-,40
　　　　　50～69m2,55,10,9,-,1,1,44,66,20,18,-,2,2,44
　　　　　70～99m2,12,-,-,-,-,-,12,12,-,-,-,-,-,12
　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（再掲）60歳以上 2),144,26,23,-,3,1,117,172,53,47,-,6,2,117
　　　　　0～29m2,8,2,1,-,1,-,6,10,4,2,-,2,-,6
　　　　　30～49m2,60,11,10,-,1,-,49,72,23,21,-,2,-,49
　　　　　50～69m2,63,12,11,-,1,1,50,76,24,22,-,2,2,50
　　　　　70～99m2,12,-,-,-,-,-,12,12,-,-,-,-,-,12
　　　　　100～149m2,1,1,1,-,-,-,-,2,2,2,-,-,-,-
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 2),9015,1200,998,30,202,75,7693,10921,2970,2444,60,526,164,7693
　　　　　0～29m2,5673,299,252,12,47,29,5308,6144,704,595,24,109,58,5308
　　　　　30～49m2,1861,415,355,11,60,20,1420,2493,1019,868,22,151,42,1420
　　　　　50～69m2,808,253,201,5,52,21,530,1216,631,482,10,149,47,530
　　　　　70～99m2,511,166,129,1,37,4,341,796,440,340,2,100,15,341
　　　　　100～149m2,136,54,48,1,6,1,81,225,142,125,2,17,2,81
　　　　　150m2以上,26,13,13,-,-,-,13,47,34,34,-,-,-,13
　　　　うち15～64歳 2),6282,938,801,26,137,68,5276,7809,2387,2031,52,356,146,5276
　　　　　0～29m2,4216,251,212,10,39,27,3938,4597,605,514,20,91,54,3938
　　　　　30～49m2,1301,347,302,10,45,20,934,1840,864,756,20,108,42,934
　　　　　50～69m2,433,174,145,4,29,17,242,727,447,363,8,84,38,242
　　　　　70～99m2,256,119,98,1,21,3,134,481,337,275,2,62,10,134
　　　　　100～149m2,62,38,35,1,3,1,23,133,108,97,2,11,2,23
　　　　　150m2以上,14,9,9,-,-,-,5,31,26,26,-,-,-,5
　　　　うち65歳以上 2),1504,262,197,4,65,7,1235,1836,583,413,8,170,18,1235
　　　　　0～29m2,607,48,40,2,8,2,557,660,99,81,4,18,4,557
　　　　　30～49m2,370,68,53,1,15,-,302,457,155,112,2,43,-,302
　　　　　50～69m2,263,79,56,1,23,4,180,373,184,119,2,65,9,180
　　　　　70～99m2,188,47,31,-,16,1,140,248,103,65,-,38,5,140
　　　　　100～149m2,64,16,13,-,3,-,48,82,34,28,-,6,-,48
　　　　　150m2以上,12,4,4,-,-,-,8,16,8,8,-,-,-,8
　　　　（再掲）60歳以上 2),1911,378,298,9,80,14,1519,2405,854,649,18,205,32,1519
　　　　　0～29m2,789,74,63,3,11,4,711,875,156,132,6,24,8,711
　　　　　30～49m2,491,107,88,4,19,2,382,628,242,191,8,51,4,382
　　　　　50～69m2,325,104,79,2,25,7,214,475,246,174,4,72,15,214
　　　　　70～99m2,221,66,45,-,21,1,154,309,150,100,-,50,5,154
　　　　　100～149m2,71,22,18,-,4,-,49,99,50,42,-,8,-,49
　　　　　150m2以上,14,5,5,-,-,-,9,19,10,10,-,-,-,9
　　　給与住宅 2),93,17,14,2,3,-,76,121,45,34,4,11,-,76
　　　　　0～29m2,47,1,1,-,-,-,46,48,2,2,-,-,-,46
　　　　　30～49m2,19,2,1,-,1,-,17,22,5,2,-,3,-,17
　　　　　50～69m2,9,4,2,1,2,-,5,18,13,5,2,8,-,5
　　　　　70～99m2,14,9,9,-,-,-,5,28,23,23,-,-,-,5
　　　　　100～149m2,1,1,1,1,-,-,-,2,2,2,2,-,-,-
　　　　　150m2以上,3,-,-,-,-,-,3,3,-,-,-,-,-,3
　　　　うち15～64歳 2),73,15,13,2,2,-,58,98,40,32,4,8,-,58
　　　　　0～29m2,37,1,1,-,-,-,36,38,2,2,-,-,-,36
　　　　　30～49m2,15,-,-,-,-,-,15,15,-,-,-,-,-,15
　　　　　50～69m2,6,4,2,1,2,-,2,15,13,5,2,8,-,2
　　　　　70～99m2,13,9,9,-,-,-,4,27,23,23,-,-,-,4
　　　　　100～149m2,1,1,1,1,-,-,-,2,2,2,2,-,-,-
　　　　　150m2以上,1,-,-,-,-,-,1,1,-,-,-,-,-,1
　　　　うち65歳以上 2),16,2,1,-,1,-,14,19,5,2,-,3,-,14
　　　　　0～29m2,6,-,-,-,-,-,6,6,-,-,-,-,-,6
　　　　　30～49m2,4,2,1,-,1,-,2,7,5,2,-,3,-,2
　　　　　50～69m2,3,-,-,-,-,-,3,3,-,-,-,-,-,3
　　　　　70～99m2,1,-,-,-,-,-,1,1,-,-,-,-,-,1
　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　150m2以上,2,-,-,-,-,-,2,2,-,-,-,-,-,2
　　　　（再掲）60歳以上 2),19,2,1,-,1,-,17,22,5,2,-,3,-,17
　　　　　0～29m2,6,-,-,-,-,-,6,6,-,-,-,-,-,6
　　　　　30～49m2,5,2,1,-,1,-,3,8,5,2,-,3,-,3
　　　　　50～69m2,3,-,-,-,-,-,3,3,-,-,-,-,-,3
　　　　　70～99m2,3,-,-,-,-,-,3,3,-,-,-,-,-,3
　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　150m2以上,2,-,-,-,-,-,2,2,-,-,-,-,-,2
　　間借り 2),303,85,78,1,7,1,217,431,210,193,2,17,4,217
　　　　　0～29m2,138,14,14,-,-,-,124,155,31,31,-,-,-,124
　　　　　30～49m2,60,21,19,-,2,-,39,92,53,49,-,4,-,39
　　　　　50～69m2,46,21,18,-,3,-,25,81,56,48,-,8,-,25
　　　　　70～99m2,58,29,27,1,2,1,28,102,70,65,2,5,4,28
　　　　　100～149m2,1,-,-,-,-,-,1,1,-,-,-,-,-,1
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　うち15～64歳 2),225,78,73,1,5,1,146,346,196,183,2,13,4,146
　　　　　0～29m2,112,13,13,-,-,-,99,128,29,29,-,-,-,99
　　　　　30～49m2,40,18,17,-,1,-,22,69,47,45,-,2,-,22
　　　　　50～69m2,34,20,18,-,2,-,14,68,54,48,-,6,-,14
　　　　　70～99m2,38,27,25,1,2,1,10,80,66,61,2,5,4,10
　　　　　100～149m2,1,-,-,-,-,-,1,1,-,-,-,-,-,1
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　うち65歳以上 2),77,7,5,-,2,-,70,84,14,10,-,4,-,70
　　　　　0～29m2,26,1,1,-,-,-,25,27,2,2,-,-,-,25
　　　　　30～49m2,19,3,2,-,1,-,16,22,6,4,-,2,-,16
　　　　　50～69m2,12,1,-,-,1,-,11,13,2,-,-,2,-,11
　　　　　70～99m2,20,2,2,-,-,-,18,22,4,4,-,-,-,18
　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（再掲）60歳以上 2),93,11,8,-,3,-,82,106,24,17,-,7,-,82
　　　　　0～29m2,32,2,2,-,-,-,30,34,4,4,-,-,-,30
　　　　　30～49m2,22,3,2,-,1,-,19,25,6,4,-,2,-,19
　　　　　50～69m2,16,2,1,-,1,-,14,19,5,3,-,2,-,14
　　　　　70～99m2,23,4,3,-,1,-,19,28,9,6,-,3,-,19
　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
上京区,,,,,,,,,,,,,,
一般世帯,15944,2959,2264,86,695,110,12867,20487,7329,5371,172,1958,274,12867
　　　　うち15～64歳,9906,1797,1452,68,345,91,8018,12822,4582,3606,136,976,222,8018
　　　　うち65歳以上,4894,1162,812,18,350,19,3713,6512,2747,1765,36,982,52,3713
　　　　（再掲）60歳以上,5743,1455,1046,26,409,29,4259,7801,3455,2286,52,1169,87,4259
　うち住宅に住む一般世帯 2),15786,2944,2251,86,693,105,12729,20291,7292,5339,172,1953,253,12729
　　　　　0～29m2,7038,218,171,9,47,28,6786,7363,505,396,18,109,60,6786
　　　　　30～49m2,2583,499,383,18,116,25,2059,3263,1152,876,36,276,52,2059
　　　　　50～69m2,2272,694,553,34,141,27,1550,3292,1677,1309,68,368,62,1550
　　　　　70～99m2,2180,788,616,13,172,15,1377,3392,1966,1478,26,488,49,1377
　　　　　100～149m2,989,423,308,6,115,7,558,1687,1107,757,12,350,20,558
　　　　　150m2以上,724,322,220,6,102,3,399,1294,885,523,12,362,10,399
　　　　うち15～64歳 2),9778,1788,1444,68,344,88,7902,12671,4557,3584,136,973,212,7902
　　　　　0～29m2,5525,171,134,5,37,28,5326,5786,400,319,10,81,60,5326
　　　　　30～49m2,1591,331,257,17,74,23,1237,2061,777,605,34,172,47,1237
　　　　　50～69m2,1150,456,382,31,74,21,673,1861,1138,940,62,198,50,673
　　　　　70～99m2,974,485,396,8,89,7,482,1782,1272,1001,16,271,28,482
　　　　　100～149m2,323,202,165,4,37,6,115,696,564,437,8,127,17,115
　　　　　150m2以上,215,143,110,3,33,3,69,485,406,282,6,124,10,69
　　　　うち65歳以上 2),4864,1156,807,18,349,17,3691,6467,2735,1755,36,980,41,3691
　　　　　0～29m2,767,47,37,4,10,-,720,825,105,77,8,28,-,720
　　　　　30～49m2,840,168,126,1,42,2,670,1050,375,271,2,104,5,670
　　　　　50～69m2,1008,238,171,3,67,6,764,1315,539,369,6,170,12,764
　　　　　70～99m2,1111,303,220,5,83,8,800,1515,694,477,10,217,21,800
　　　　　100～149m2,646,221,143,2,78,1,424,970,543,320,4,223,3,424
　　　　　150m2以上,492,179,110,3,69,-,313,792,479,241,6,238,-,313
　　　　（再掲）60歳以上 2),5709,1447,1039,26,408,27,4235,7749,3438,2271,52,1167,76,4235
　　　　　0～29m2,934,56,44,4,12,1,877,1007,127,93,8,34,3,877
　　　　　30～49m2,975,215,168,2,47,4,756,1245,480,359,4,121,9,756
　　　　　50～69m2,1196,305,226,6,79,7,884,1602,704,498,12,206,14,884
　　　　　70～99m2,1302,388,282,6,106,12,902,1845,905,613,12,292,38,902
　　　　　100～149m2,737,264,177,4,87,2,471,1120,643,395,8,248,6,471
　　　　　150m2以上,565,219,142,4,77,1,345,930,579,313,8,266,6,345
　　主世帯 2),15546,2882,2195,83,687,104,12552,19952,7133,5196,166,1937,250,12552
　　　　　0～29m2,6911,194,149,7,45,27,6684,7199,446,343,14,103,57,6684
　　　　　30～49m2,2532,489,374,17,115,25,2018,3200,1130,856,34,274,52,2018
　　　　　50～69m2,2242,683,543,34,140,27,1531,3239,1643,1278,68,365,62,1531
　　　　　70～99m2,2153,774,603,13,171,15,1364,3343,1930,1444,26,486,49,1364
　　　　　100～149m2,986,421,307,6,114,7,557,1680,1101,754,12,347,20,557
　　　　　150m2以上,722,321,219,6,102,3,398,1291,883,521,12,362,10,398
　　　　うち15～64歳 2),9612,1733,1393,66,340,87,7792,12415,4414,3451,132,963,209,7792
　　　　　0～29m2,5432,151,114,4,37,27,5254,5662,351,270,8,81,57,5254
　　　　　30～49m2,1562,322,249,16,73,23,1217,2021,757,587,32,170,47,1217
　　　　　50～69m2,1129,447,374,31,73,21,661,1819,1108,913,62,195,50,661
　　　　　70～99m2,956,471,383,8,88,7,478,1742,1236,967,16,269,28,478
　　　　　100～149m2,320,200,164,4,36,6,114,689,558,434,8,124,17,114
　　　　　150m2以上,213,142,109,3,33,3,68,482,404,280,6,124,10,68
　　　　うち65歳以上 2),4795,1149,802,17,347,17,3629,6389,2719,1745,34,974,41,3629
　　　　　0～29m2,738,43,35,3,8,-,695,790,95,73,6,22,-,695
　　　　　30～49m2,818,167,125,1,42,2,649,1027,373,269,2,104,5,649
　　　　　50～69m2,999,236,169,3,67,6,757,1304,535,365,6,170,12,757
　　　　　70～99m2,1102,303,220,5,83,8,791,1506,694,477,10,217,21,791
　　　　　100～149m2,646,221,143,2,78,1,424,970,543,320,4,223,3,424
　　　　　150m2以上,492,179,110,3,69,-,313,792,479,241,6,238,-,313
　　　　（再掲）60歳以上 2),5631,1438,1032,25,406,27,4166,7660,3418,2257,50,1161,76,4166
　　　　　0～29m2,903,52,42,3,10,1,850,970,117,89,6,28,3,850
　　　　　30～49m2,951,213,166,2,47,4,734,1219,476,355,4,121,9,734
　　　　　50～69m2,1184,302,223,6,79,7,875,1587,698,492,12,206,14,875
　　　　　70～99m2,1291,388,282,6,106,12,891,1834,905,613,12,292,38,891
　　　　　100～149m2,737,264,177,4,87,2,471,1120,643,395,8,248,6,471
　　　　　150m2以上,565,219,142,4,77,1,345,930,579,313,8,266,6,345
　　　持ち家 2),5576,1941,1495,42,446,45,3588,8586,4870,3507,84,1363,123,3588
　　　　　0～29m2,263,19,16,-,3,2,242,289,43,34,-,9,4,242
　　　　　30～49m2,715,180,153,4,27,5,530,953,412,340,8,72,11,530
　　　　　50～69m2,1416,422,341,16,81,17,976,2019,999,777,32,222,41,976
　　　　　70～99m2,1623,626,496,11,130,12,985,2581,1557,1175,22,382,39,985
　　　　　100～149m2,879,390,283,6,107,6,482,1524,1022,693,12,329,18,482
　　　　　150m2以上,680,304,206,5,98,3,373,1220,837,488,10,349,10,373
　　　　うち15～64歳 2),2106,998,832,31,166,29,1079,3783,2620,2067,62,553,84,1079
　　　　　0～29m2,81,5,4,-,1,2,74,90,12,10,-,2,4,74
　　　　　30～49m2,262,84,75,3,9,4,174,381,199,172,6,27,8,174
　　　　　50～69m2,629,242,212,14,30,11,376,1001,596,503,28,93,29,376
　　　　　70～99m2,672,363,300,8,63,4,305,1274,951,749,16,202,18,305
　　　　　100～149m2,269,175,143,4,32,5,89,596,492,380,8,112,15,89
　　　　　150m2以上,193,129,98,2,31,3,61,441,370,253,4,117,10,61
　　　　うち65歳以上 2),3367,943,663,11,280,16,2408,4697,2250,1440,22,810,39,2408
　　　　　0～29m2,180,14,12,-,2,-,166,197,31,24,-,7,-,166
　　　　　30～49m2,442,96,78,1,18,1,345,561,213,168,2,45,3,345
　　　　　50～69m2,767,180,129,2,51,6,581,996,403,274,4,129,12,581
　　　　　70～99m2,910,263,196,3,67,8,639,1266,606,426,6,180,21,639
　　　　　100～149m2,597,215,140,2,75,1,381,914,530,313,4,217,3,381
　　　　　150m2以上,471,175,108,3,67,-,296,763,467,235,6,232,-,296
　　　　（再掲）60歳以上 2),3909,1167,840,17,327,21,2721,5580,2797,1837,34,960,62,2721
　　　　　0～29m2,201,15,13,-,2,-,186,219,33,26,-,7,-,186
　　　　　30～49m2,504,115,96,1,19,1,388,646,255,207,2,48,3,388
　　　　　50～69m2,910,230,171,5,59,6,674,1213,527,374,10,153,12,674
　　　　　70～99m2,1078,341,252,4,89,11,726,1562,801,548,8,253,35,726
　　　　　100～149m2,677,253,170,4,83,2,422,1046,618,379,8,239,6,422
　　　　　150m2以上,539,213,138,3,75,1,325,894,563,303,6,260,6,325
　　　公営・都市再生機構・公社の借家 2),219,61,52,1,9,1,157,303,144,121,2,23,2,157
　　　　　0～29m2,75,7,7,-,-,-,68,84,16,16,-,-,-,68
　　　　　30～49m2,99,30,26,1,4,-,69,138,69,59,2,10,-,69
