　　　　　30～49m2,808,220,180,256,327
　　　　　50～69m2,1603,506,386,562,769
　　　　　70～99m2,438,141,120,159,230
　　　　　100～149m2,20,8,6,9,12
　　　　　150m2以上,7,6,6,6,7
　　　　（建物全体の階数）1・2階建 2),319,68,55,80,98
　　　　　0～29m2,81,32,23,38,46
　　　　　30～49m2,137,22,20,24,28
　　　　　50～69m2,81,8,6,11,14
　　　　　70～99m2,16,2,2,3,6
　　　　　100～149m2,3,3,3,3,3
　　　　　150m2以上,1,1,1,1,1
　　　　（建物全体の階数）3～5階建 2),790,236,191,270,333
　　　　　0～29m2,110,15,9,21,32
　　　　　30～49m2,321,99,85,113,138
　　　　　50～69m2,284,98,75,107,129
　　　　　70～99m2,66,19,17,24,29
　　　　　100～149m2,6,2,2,2,2
　　　　　150m2以上,3,3,3,3,3
　　　　（建物全体の階数）6～10階建 2),1570,416,326,467,690
　　　　　0～29m2,43,3,2,6,9
　　　　　30～49m2,264,67,50,75,109
　　　　　50～69m2,957,254,198,287,417
　　　　　70～99m2,294,87,73,94,147
　　　　　100～149m2,9,3,1,3,5
　　　　　150m2以上,3,2,2,2,3
　　　　（建物全体の階数）11～14階建 2),445,215,163,244,318
　　　　　0～29m2,14,4,3,4,7
　　　　　30～49m2,86,32,25,44,52
　　　　　50～69m2,281,146,107,157,209
　　　　　70～99m2,62,33,28,38,48
　　　　　100～149m2,2,-,-,1,2
　　　　　150m2以上,-,-,-,-,-
　　　　（建物全体の階数）15階建以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）1・2階 2),1121,322,262,368,486
　　　　　0～29m2,130,36,26,46,59
　　　　　30～49m2,350,86,75,98,126
　　　　　50～69m2,503,153,119,174,229
　　　　　70～99m2,128,40,35,43,65
　　　　　100～149m2,7,4,4,4,4
　　　　　150m2以上,3,3,3,3,3
　　　　（（再掲）世帯が住んでいる階）3～5階 2),1255,360,283,408,557
　　　　　0～29m2,98,15,9,18,28
　　　　　30～49m2,326,93,75,108,133
　　　　　50～69m2,653,199,154,222,310
　　　　　70～99m2,170,51,43,58,81
　　　　　100～149m2,6,1,1,1,3
　　　　　150m2以上,2,1,1,1,2
　　　　（（再掲）世帯が住んでいる階）6～10階 2),716,234,176,265,371
　　　　　0～29m2,18,2,1,4,6
　　　　　30～49m2,129,39,28,48,66
　　　　　50～69m2,424,141,103,153,212
　　　　　70～99m2,136,47,41,54,80
　　　　　100～149m2,7,3,1,4,5
　　　　　150m2以上,2,2,2,2,2
　　　　（（再掲）世帯が住んでいる階）11～14階 2),32,19,14,20,25
　　　　　0～29m2,2,1,1,1,1
　　　　　30～49m2,3,2,2,2,2
　　　　　50～69m2,23,13,10,13,18
　　　　　70～99m2,4,3,1,4,4
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）15階以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),26,16,10,16,21
　　　　　0～29m2,3,1,-,1,3
　　　　　30～49m2,9,8,6,8,8
　　　　　50～69m2,2,-,-,-,-
　　　　　70～99m2,5,3,2,3,4
　　　　　100～149m2,2,2,1,2,2
　　　　　150m2以上,5,2,1,2,4
右京区,,,,,
総数（住居の種類・住宅の所有の関係）,16317,8833,7404,9246,11457
　うち住宅に住む一般世帯 1)2),16289,8819,7392,9230,11438
　　　　　0～29m2,601,233,201,262,315
　　　　　30～49m2,2683,1333,1101,1402,1727
　　　　　50～69m2,4540,2159,1837,2287,2884
　　　　　70～99m2,4561,2444,2015,2549,3197
　　　　　100～149m2,2437,1595,1342,1642,2017
　　　　　150m2以上,1467,1055,896,1088,1298
　　　一戸建 2),10128,6400,5391,6642,8190
　　　　　0～29m2,14,7,6,8,8
　　　　　30～49m2,1161,720,604,750,939
　　　　　50～69m2,1881,1167,996,1221,1505
　　　　　70～99m2,3339,1966,1640,2048,2556
　　　　　100～149m2,2296,1506,1265,1549,1909
　　　　　150m2以上,1437,1034,880,1066,1273
　　　長屋建 2),1460,1143,954,1171,1328
　　　　　0～29m2,138,103,86,109,125
　　　　　30～49m2,510,392,327,404,462
　　　　　50～69m2,494,396,341,404,451
　　　　　70～99m2,246,199,157,200,228
　　　　　100～149m2,60,44,36,45,51
　　　　　150m2以上,12,9,7,9,11
　　　共同住宅 2)3),4663,1257,1030,1393,1891
　　　　　0～29m2,447,122,109,144,181
　　　　　30～49m2,1004,217,166,242,319
　　　　　50～69m2,2153,590,494,655,918
　　　　　70～99m2,967,274,213,296,407
　　　　　100～149m2,77,43,39,45,54
　　　　　150m2以上,15,11,9,11,12
　　　　（建物全体の階数）1・2階建 2),478,134,114,150,182
　　　　　0～29m2,147,58,50,68,81
　　　　　30～49m2,192,43,36,47,55
　　　　　50～69m2,100,14,12,15,24
　　　　　70～99m2,30,14,13,14,15
　　　　　100～149m2,7,3,2,4,5
　　　　　150m2以上,2,2,1,2,2
　　　　（建物全体の階数）3～5階建 2),1597,430,356,479,627
　　　　　0～29m2,204,45,42,51,66
　　　　　30～49m2,448,83,63,93,120
　　　　　50～69m2,658,202,174,225,299
　　　　　70～99m2,262,83,62,93,123
　　　　　100～149m2,18,11,10,11,13
　　　　　150m2以上,7,6,5,6,6
　　　　（建物全体の階数）6～10階建 2),1877,462,366,517,729
　　　　　0～29m2,89,19,17,25,33
　　　　　30～49m2,309,73,55,83,118
　　　　　50～69m2,1028,258,212,287,409
　　　　　70～99m2,425,102,73,112,156
　　　　　100～149m2,24,9,8,9,12
　　　　　150m2以上,2,1,1,1,1
　　　　（建物全体の階数）11～14階建 2),711,231,194,247,353
　　　　　0～29m2,7,-,-,-,1
　　　　　30～49m2,55,18,12,19,26
　　　　　50～69m2,367,116,96,128,186
　　　　　70～99m2,250,75,65,77,113
　　　　　100～149m2,28,20,19,21,24
　　　　　150m2以上,4,2,2,2,3
　　　　（建物全体の階数）15階建以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）1・2階 2),1769,527,442,582,755
　　　　　0～29m2,262,83,73,99,122
　　　　　30～49m2,470,110,89,118,147
　　　　　50～69m2,732,221,189,244,329
　　　　　70～99m2,274,92,75,98,131
　　　　　100～149m2,24,15,12,17,19
　　　　　150m2以上,7,6,4,6,7
　　　　（（再掲）世帯が住んでいる階）3～5階 2),1878,452,367,505,698
　　　　　0～29m2,149,33,31,36,46
　　　　　30～49m2,390,71,50,84,117
　　　　　50～69m2,911,219,184,248,357
　　　　　70～99m2,400,115,88,123,159
　　　　　100～149m2,24,12,12,12,17
　　　　　150m2以上,4,2,2,2,2
　　　　（（再掲）世帯が住んでいる階）6～10階 2),941,250,198,277,394
　　　　　0～29m2,36,6,5,9,13
　　　　　30～49m2,137,33,24,37,52
　　　　　50～69m2,472,140,114,152,211
　　　　　70～99m2,270,57,42,65,102
　　　　　100～149m2,25,13,12,13,15
　　　　　150m2以上,1,1,1,1,1
　　　　（（再掲）世帯が住んでいる階）11～14階 2),75,28,23,29,44
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,7,3,3,3,3
　　　　　50～69m2,38,10,7,11,21
　　　　　70～99m2,23,10,8,10,15
　　　　　100～149m2,4,3,3,3,3
　　　　　150m2以上,3,2,2,2,2
　　　　（（再掲）世帯が住んでいる階）15階以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),38,19,17,24,29
　　　　　0～29m2,2,1,-,1,1
　　　　　30～49m2,8,4,4,6,7
　　　　　50～69m2,12,6,6,7,10
　　　　　70～99m2,9,5,5,5,6
　　　　　100～149m2,4,2,2,3,3
　　　　　150m2以上,3,1,-,2,2
　　うち住宅に住む主世帯 2),16216,8795,7372,9204,11408
　　　　　0～29m2,583,228,197,255,308
　　　　　30～49m2,2664,1324,1094,1393,1716
　　　　　50～69m2,4515,2150,1829,2278,2874
　　　　　70～99m2,4551,2443,2014,2548,3195
　　　　　100～149m2,2436,1595,1342,1642,2017
　　　　　150m2以上,1467,1055,896,1088,1298
　　　一戸建 2),10079,6380,5375,6621,8166
　　　　　0～29m2,5,3,3,3,3
　　　　　30～49m2,1149,713,599,743,931
　　　　　50～69m2,1863,1159,989,1213,1496
　　　　　70～99m2,3330,1965,1639,2047,2554
　　　　　100～149m2,2295,1506,1265,1549,1909
　　　　　150m2以上,1437,1034,880,1066,1273
　　　長屋建 2),1458,1142,953,1170,1327
　　　　　0～29m2,137,103,86,109,125
　　　　　30～49m2,510,392,327,404,462
　　　　　50～69m2,493,395,340,403,450
　　　　　70～99m2,246,199,157,200,228
　　　　　100～149m2,60,44,36,45,51
　　　　　150m2以上,12,9,7,9,11
　　　共同住宅 2)3),4642,1254,1027,1389,1886
　　　　　0～29m2,440,121,108,142,179
　　　　　30～49m2,997,215,164,240,316
　　　　　50～69m2,2147,590,494,655,918
　　　　　70～99m2,966,274,213,296,407
　　　　　100～149m2,77,43,39,45,54
　　　　　150m2以上,15,11,9,11,12
　　　　（建物全体の階数）1・2階建 2),475,132,112,148,180
　　　　　0～29m2,146,57,49,67,80
　　　　　30～49m2,190,42,35,46,54
　　　　　50～69m2,100,14,12,15,24
　　　　　70～99m2,30,14,13,14,15
　　　　　100～149m2,7,3,2,4,5
　　　　　150m2以上,2,2,1,2,2
　　　　（建物全体の階数）3～5階建 2),1590,430,356,478,626
　　　　　0～29m2,199,45,42,50,65
　　　　　30～49m2,448,83,63,93,120
　　　　　50～69m2,656,202,174,225,299
　　　　　70～99m2,262,83,62,93,123
　　　　　100～149m2,18,11,10,11,13
　　　　　150m2以上,7,6,5,6,6
　　　　（建物全体の階数）6～10階建 2),1867,461,365,516,727
　　　　　0～29m2,88,19,17,25,33
　　　　　30～49m2,304,72,54,82,116
　　　　　50～69m2,1024,258,212,287,409
　　　　　70～99m2,425,102,73,112,156
　　　　　100～149m2,24,9,8,9,12
　　　　　150m2以上,2,1,1,1,1
　　　　（建物全体の階数）11～14階建 2),710,231,194,247,353
　　　　　0～29m2,7,-,-,-,1
　　　　　30～49m2,55,18,12,19,26
　　　　　50～69m2,367,116,96,128,186
　　　　　70～99m2,249,75,65,77,113
　　　　　100～149m2,28,20,19,21,24
　　　　　150m2以上,4,2,2,2,3
　　　　（建物全体の階数）15階建以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）1・2階 2),1761,525,440,579,752
　　　　　0～29m2,257,82,72,97,120
　　　　　30～49m2,468,109,88,117,146
　　　　　50～69m2,731,221,189,244,329
　　　　　70～99m2,274,92,75,98,131
　　　　　100～149m2,24,15,12,17,19
　　　　　150m2以上,7,6,4,6,7
　　　　（（再掲）世帯が住んでいる階）3～5階 2),1869,452,367,505,697
　　　　　0～29m2,147,33,31,36,46
　　　　　30～49m2,387,71,50,84,116
　　　　　50～69m2,908,219,184,248,357
　　　　　70～99m2,399,115,88,123,159
　　　　　100～149m2,24,12,12,12,17
　　　　　150m2以上,4,2,2,2,2
　　　　（（再掲）世帯が住んでいる階）6～10階 2),937,249,197,276,393
　　　　　0～29m2,36,6,5,9,13
　　　　　30～49m2,135,32,23,36,51
　　　　　50～69m2,470,140,114,152,211
　　　　　70～99m2,270,57,42,65,102
　　　　　100～149m2,25,13,12,13,15
　　　　　150m2以上,1,1,1,1,1
　　　　（（再掲）世帯が住んでいる階）11～14階 2),75,28,23,29,44
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,7,3,3,3,3
　　　　　50～69m2,38,10,7,11,21
　　　　　70～99m2,23,10,8,10,15
　　　　　100～149m2,4,3,3,3,3
　　　　　150m2以上,3,2,2,2,2
　　　　（（再掲）世帯が住んでいる階）15階以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),37,19,17,24,29
　　　　　0～29m2,1,1,-,1,1
　　　　　30～49m2,8,4,4,6,7
　　　　　50～69m2,12,6,6,7,10
　　　　　70～99m2,9,5,5,5,6
　　　　　100～149m2,4,2,2,3,3
　　　　　150m2以上,3,1,-,2,2
西京区,,,,,
総数（住居の種類・住宅の所有の関係）,12832,6599,5307,6929,8845
　うち住宅に住む一般世帯 1)2),12796,6573,5282,6903,8815
　　　　　0～29m2,352,79,64,86,123
　　　　　30～49m2,1698,592,487,638,801
　　　　　50～69m2,3068,1325,1081,1415,1819
　　　　　70～99m2,3414,1794,1414,1883,2463
　　　　　100～149m2,2827,1798,1427,1857,2347
　　　　　150m2以上,1436,985,809,1024,1262
　　　一戸建 2),7577,4707,3792,4887,6106
　　　　　0～29m2,5,-,-,-,-
　　　　　30～49m2,481,269,219,282,365
　　　　　50～69m2,882,535,436,562,692
　　　　　70～99m2,2195,1251,1004,1297,1640
　　　　　100～149m2,2607,1686,1342,1741,2173
　　　　　150m2以上,1407,966,791,1005,1236
　　　長屋建 2),1008,644,485,674,869
　　　　　0～29m2,77,43,35,46,60
　　　　　30～49m2,190,128,98,136,160
　　　　　50～69m2,183,115,93,119,152
　　　　　70～99m2,410,270,195,283,362
　　　　　100～149m2,129,76,53,78,117
　　　　　150m2以上,19,12,11,12,18
　　　共同住宅 2)3),4187,1211,996,1331,1825
　　　　　0～29m2,267,34,27,38,60
　　　　　30～49m2,1021,192,168,217,273
　　　　　50～69m2,1997,672,550,731,972
　　　　　70～99m2,806,272,214,302,459
　　　　　100～149m2,90,36,32,38,56
　　　　　150m2以上,6,5,5,5,5
　　　　（建物全体の階数）1・2階建 2),689,90,74,98,125
　　　　　0～29m2,112,22,18,24,32
　　　　　30～49m2,357,45,42,49,62
　　　　　50～69m2,183,11,6,12,16
　　　　　70～99m2,30,6,2,7,9
　　　　　100～149m2,6,5,5,5,5
　　　　　150m2以上,1,1,1,1,1
　　　　（建物全体の階数）3～5階建 2),2412,734,589,812,1128
　　　　　0～29m2,122,11,8,13,23
　　　　　30～49m2,537,119,104,132,163
　　　　　50～69m2,1272,440,353,486,646
　　　　　70～99m2,426,138,102,154,257
　　　　　100～149m2,51,23,19,24,36
　　　　　150m2以上,4,3,3,3,3
　　　　（建物全体の階数）6～10階建 2),814,238,206,265,363
　　　　　0～29m2,32,1,1,1,5
　　　　　30～49m2,104,18,14,25,33
　　　　　50～69m2,362,115,101,124,165
　　　　　70～99m2,284,95,81,105,144
　　　　　100～149m2,31,8,8,9,15
　　　　　150m2以上,1,1,1,1,1
　　　　（建物全体の階数）11～14階建 2),272,149,127,156,209
　　　　　0～29m2,1,-,-,-,-
　　　　　30～49m2,23,10,8,11,15
　　　　　50～69m2,180,106,90,109,145
　　　　　70～99m2,66,33,29,36,49
　　　　　100～149m2,2,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（建物全体の階数）15階建以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）1・2階 2),2068,569,468,629,820
　　　　　0～29m2,186,30,23,33,52
　　　　　30～49m2,657,107,100,124,153
　　　　　50～69m2,884,308,250,336,411
　　　　　70～99m2,299,100,73,111,172
　　　　　100～149m2,40,22,20,23,30
　　　　　150m2以上,2,2,2,2,2
　　　　（（再掲）世帯が住んでいる階）3～5階 2),1717,469,375,521,764
　　　　　0～29m2,72,4,4,5,7
　　　　　30～49m2,325,73,58,81,104
　　　　　50～69m2,885,254,204,282,409
　　　　　70～99m2,392,124,97,138,219
　　　　　100～149m2,40,12,10,13,23
　　　　　150m2以上,3,2,2,2,2
　　　　（（再掲）世帯が住んでいる階）6～10階 2),366,159,142,167,218
　　　　　0～29m2,9,-,-,-,1
　　　　　30～49m2,35,11,10,11,15
　　　　　50～69m2,205,100,87,103,135
　　　　　70～99m2,106,45,42,50,63
　　　　　100～149m2,10,2,2,2,3
　　　　　150m2以上,1,1,1,1,1
　　　　（（再掲）世帯が住んでいる階）11～14階 2),36,14,11,14,23
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,4,1,-,1,1
　　　　　50～69m2,23,10,9,10,17
　　　　　70～99m2,9,3,2,3,5
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）15階以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),23,11,9,11,15
　　　　　0～29m2,3,2,2,2,3
　　　　　30～49m2,6,3,2,3,3
　　　　　50～69m2,6,3,2,3,3
　　　　　70～99m2,3,1,1,1,2
　　　　　100～149m2,1,-,-,-,1
　　　　　150m2以上,4,2,2,2,3
　　うち住宅に住む主世帯 2),12738,6552,5263,6882,8788
　　　　　0～29m2,345,79,64,86,122
　　　　　30～49m2,1683,584,480,630,792
　　　　　50～69m2,3054,1320,1076,1410,1812
　　　　　70～99m2,3394,1786,1407,1875,2454
　　　　　100～149m2,2826,1798,1427,1857,2346
　　　　　150m2以上,1435,985,809,1024,1262
　　　一戸建 2),7530,4689,3775,4869,6083
　　　　　0～29m2,1,-,-,-,-
　　　　　30～49m2,469,262,212,275,357
　　　　　50～69m2,871,531,432,558,686
　　　　　70～99m2,2177,1244,998,1290,1632
　　　　　100～149m2,2606,1686,1342,1741,2172
　　　　　150m2以上,1406,966,791,1005,1236
　　　長屋建 2),1007,644,485,674,869
　　　　　0～29m2,77,43,35,46,60
　　　　　30～49m2,190,128,98,136,160
　　　　　50～69m2,183,115,93,119,152
　　　　　70～99m2,409,270,195,283,362
　　　　　100～149m2,129,76,53,78,117
　　　　　150m2以上,19,12,11,12,18
　　　共同住宅 2)3),4177,1208,994,1328,1821
　　　　　0～29m2,264,34,27,38,59
　　　　　30～49m2,1018,191,168,216,272
　　　　　50～69m2,1994,671,549,730,971
　　　　　70～99m2,805,271,213,301,458
　　　　　100～149m2,90,36,32,38,56
　　　　　150m2以上,6,5,5,5,5
　　　　（建物全体の階数）1・2階建 2),687,90,74,98,125
　　　　　0～29m2,111,22,18,24,32
　　　　　30～49m2,356,45,42,49,62
　　　　　50～69m2,183,11,6,12,16
　　　　　70～99m2,30,6,2,7,9
　　　　　100～149m2,6,5,5,5,5
　　　　　150m2以上,1,1,1,1,1
　　　　（建物全体の階数）3～5階建 2),2408,734,589,812,1127
　　　　　0～29m2,121,11,8,13,22
　　　　　30～49m2,536,119,104,132,163
　　　　　50～69m2,1270,440,353,486,646
　　　　　70～99m2,426,138,102,154,257
　　　　　100～149m2,51,23,19,24,36
　　　　　150m2以上,4,3,3,3,3
　　　　（建物全体の階数）6～10階建 2),810,235,204,262,360
　　　　　0～29m2,31,1,1,1,5
　　　　　30～49m2,103,17,14,24,32
　　　　　50～69m2,361,114,100,123,164
　　　　　70～99m2,283,94,80,104,143
　　　　　100～149m2,31,8,8,9,15
　　　　　150m2以上,1,1,1,1,1
　　　　（建物全体の階数）11～14階建 2),272,149,127,156,209
　　　　　0～29m2,1,-,-,-,-
　　　　　30～49m2,23,10,8,11,15
　　　　　50～69m2,180,106,90,109,145
　　　　　70～99m2,66,33,29,36,49
　　　　　100～149m2,2,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（建物全体の階数）15階建以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）1・2階 2),2062,568,468,628,818
　　　　　0～29m2,184,30,23,33,51
　　　　　30～49m2,654,106,100,123,152
　　　　　50～69m2,883,308,250,336,411
　　　　　70～99m2,299,100,73,111,172
　　　　　100～149m2,40,22,20,23,30
　　　　　150m2以上,2,2,2,2,2
　　　　（（再掲）世帯が住んでいる階）3～5階 2),1714,468,374,520,763
　　　　　0～29m2,71,4,4,5,7
　　　　　30～49m2,325,73,58,81,104
　　　　　50～69m2,884,254,204,282,409
　　　　　70～99m2,391,123,96,137,218
　　　　　100～149m2,40,12,10,13,23
　　　　　150m2以上,3,2,2,2,2
　　　　（（再掲）世帯が住んでいる階）6～10階 2),365,158,141,166,217
　　　　　0～29m2,9,-,-,-,1
　　　　　30～49m2,35,11,10,11,15
　　　　　50～69m2,204,99,86,102,134
　　　　　70～99m2,106,45,42,50,63
　　　　　100～149m2,10,2,2,2,3
　　　　　150m2以上,1,1,1,1,1
　　　　（（再掲）世帯が住んでいる階）11～14階 2),36,14,11,14,23
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,4,1,-,1,1
　　　　　50～69m2,23,10,9,10,17
　　　　　70～99m2,9,3,2,3,5
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）15階以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),23,11,9,11,15
　　　　　0～29m2,3,2,2,2,3
　　　　　30～49m2,6,3,2,3,3
　　　　　50～69m2,6,3,2,3,3
　　　　　70～99m2,3,1,1,1,2
　　　　　100～149m2,1,-,-,-,1
　　　　　150m2以上,4,2,2,2,3
伏見区,,,,,
総数（住居の種類・住宅の所有の関係）,22344,11495,9464,12226,15645
　うち住宅に住む一般世帯 1)2),22306,11479,9451,12210,15621
　　　　　0～29m2,735,210,181,239,307
　　　　　30～49m2,4064,2021,1680,2204,2724
　　　　　50～69m2,6530,2997,2434,3241,4293
　　　　　70～99m2,5956,3003,2442,3152,4120
　　　　　100～149m2,3239,1987,1644,2070,2606
　　　　　150m2以上,1781,1260,1069,1303,1570
　　　一戸建 2),11707,6974,5752,7322,9270
　　　　　0～29m2,15,4,3,5,7
　　　　　30～49m2,1162,684,575,733,916
　　　　　50～69m2,1983,1116,899,1197,1576
　　　　　70～99m2,3826,2124,1739,2222,2855
　　　　　100～149m2,2995,1825,1502,1901,2396
　　　　　150m2以上,1726,1221,1034,1264,1520
　　　長屋建 2),1372,953,803,1007,1209
　　　　　0～29m2,123,85,76,92,104
　　　　　30～49m2,355,244,210,263,307
　　　　　50～69m2,295,201,171,214,253
　　　　　70～99m2,411,279,220,288,367
　　　　　100～149m2,158,120,106,126,149
　　　　　150m2以上,30,24,20,24,29
　　　共同住宅 2)3),9171,3517,2865,3845,5094
　　　　　0～29m2,590,117,98,138,192
　　　　　30～49m2,2538,1089,891,1203,1492
　　　　　50～69m2,4240,1671,1356,1821,2453
　　　　　70～99m2,1704,590,475,632,885
　　　　　100～149m2,80,37,32,38,55
　　　　　150m2以上,19,13,13,13,17
　　　　（建物全体の階数）1・2階建 2),647,132,112,149,182
　　　　　0～29m2,183,50,41,60,74
　　　　　30～49m2,278,42,33,45,57
　　　　　50～69m2,132,18,18,22,26
　　　　　70～99m2,45,18,16,18,19
　　　　　100～149m2,7,3,3,3,4
　　　　　150m2以上,2,1,1,1,2
　　　　（建物全体の階数）3～5階建 2),3655,1553,1283,1692,2147
　　　　　0～29m2,286,52,43,61,85
　　　　　30～49m2,1553,737,605,812,1001
　　　　　50～69m2,1475,620,516,667,850
　　　　　70～99m2,304,119,96,127,179
　　　　　100～149m2,24,15,13,15,20
　　　　　150m2以上,13,10,10,10,12
　　　　（建物全体の階数）6～10階建 2),2987,970,797,1056,1472
　　　　　0～29m2,99,11,11,11,21
　　　　　30～49m2,477,180,144,205,262
　　　　　50～69m2,1409,475,390,517,730
　　　　　70～99m2,969,290,240,309,440
　　　　　100～149m2,32,13,11,13,18
　　　　　150m2以上,1,1,1,1,1
　　　　（建物全体の階数）11～14階建 2),1817,845,662,928,1261
　　　　　0～29m2,22,4,3,6,12
　　　　　30～49m2,228,130,109,141,172
　　　　　50～69m2,1182,545,424,601,825
　　　　　70～99m2,365,159,120,172,237
　　　　　100～149m2,17,6,5,7,13
　　　　　150m2以上,3,1,1,1,2
　　　　（建物全体の階数）15階建以上 2),65,17,11,20,32
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,2,-,-,-,-
　　　　　50～69m2,42,13,8,14,22
　　　　　70～99m2,21,4,3,6,10
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）1・2階 2),3381,1411,1185,1523,1901
　　　　　0～29m2,343,88,73,102,129
　　　　　30～49m2,1165,534,449,576,678
　　　　　50～69m2,1354,584,492,630,806
　　　　　70～99m2,477,182,149,192,257
　　　　　100～149m2,30,15,14,15,21
　　　　　150m2以上,12,8,8,8,10
　　　　（（再掲）世帯が住んでいる階）3～5階 2),3758,1310,1051,1444,1984
　　　　　0～29m2,206,23,20,28,45
　　　　　30～49m2,1098,429,340,490,640
　　　　　50～69m2,1753,636,507,690,948
　　　　　70～99m2,667,207,172,221,327
　　　　　100～149m2,29,11,8,11,19
　　　　　150m2以上,5,4,4,4,5
　　　　（（再掲）世帯が住んでいる階）6～10階 2),1799,699,555,771,1063
　　　　　0～29m2,37,6,5,8,16
　　　　　30～49m2,245,115,93,126,155
　　　　　50～69m2,996,391,311,434,616
　　　　　70～99m2,502,177,137,192,263
　　　　　100～149m2,18,9,8,10,12
　　　　　150m2以上,1,1,1,1,1
　　　　（（再掲）世帯が住んでいる階）11～14階 2),230,95,73,105,144
　　　　　0～29m2,4,-,-,-,2
　　　　　30～49m2,30,11,9,11,19
　　　　　50～69m2,136,59,46,66,82
　　　　　70～99m2,56,23,16,26,37
　　　　　100～149m2,3,2,2,2,3
　　　　　150m2以上,1,-,-,-,1
　　　　（（再掲）世帯が住んでいる階）15階以上 2),3,2,1,2,2
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,1,1,-,1,1
　　　　　70～99m2,2,1,1,1,1
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),54,34,30,35,46
　　　　　0～29m2,7,4,4,4,4
　　　　　30～49m2,9,4,4,5,9
　　　　　50～69m2,12,9,8,9,11
