　　　　　　30～49m2,101,51,44,2,7,3,47,179,125,108,4,17,7,47
　　　　　　50～69m2,75,44,39,-,5,2,29,153,118,99,-,19,6,29
　　　　　　70～99m2,45,26,18,-,8,1,18,85,64,43,-,21,3,18
　　　　　　100～149m2,13,10,7,-,3,-,3,32,29,17,-,12,-,3
　　　　　　150m2以上,2,2,2,-,-,-,-,6,6,6,-,-,-,-
　　　　　うち65歳以上 3),467,120,85,2,35,2,345,619,270,184,4,86,4,345
　　　　　　0～29m2,69,13,10,1,3,-,56,82,26,20,2,6,-,56
　　　　　　30～49m2,124,27,18,1,9,-,97,161,64,40,2,24,-,97
　　　　　　50～69m2,128,35,22,-,13,-,93,174,81,50,-,31,-,93
　　　　　　70～99m2,115,37,30,-,7,2,76,161,81,63,-,18,4,76
　　　　　　100～149m2,29,8,5,-,3,-,21,39,18,11,-,7,-,21
　　　　　　150m2以上,2,-,-,-,-,-,2,2,-,-,-,-,-,2
　　　　　（再掲）60歳以上 3),569,163,119,3,44,3,403,781,372,260,6,112,6,403
　　　　　　0～29m2,87,18,15,1,3,-,69,107,38,32,2,6,-,69
　　　　　　30～49m2,159,39,28,2,11,1,119,210,89,60,4,29,2,119
　　　　　　50～69m2,154,46,32,-,14,-,108,217,109,74,-,35,-,108
　　　　　　70～99m2,135,50,38,-,12,2,83,198,111,81,-,30,4,83
　　　　　　100～149m2,32,10,6,-,4,-,22,47,25,13,-,12,-,22
　　　　　　150m2以上,2,-,-,-,-,-,2,2,-,-,-,-,-,2
　　　共同住宅 3)4),8926,1029,875,29,154,67,7782,10522,2501,2113,58,388,143,7782
　　　　　　0～29m2,5580,279,236,11,43,29,5235,6017,650,554,22,96,58,5235
　　　　　　30～49m2,1755,340,298,7,42,15,1394,2258,822,721,14,101,30,1394
　　　　　　50～69m2,969,236,190,8,46,20,708,1355,591,461,16,130,46,708
　　　　　　70～99m2,514,141,119,2,22,3,370,739,360,302,4,58,9,370
　　　　　　100～149m2,94,27,26,1,1,-,67,132,65,62,2,3,-,67
　　　　　　150m2以上,13,6,6,-,-,-,7,20,13,13,-,-,-,7
　　　　　うち15～64歳 3),6456,889,766,26,123,61,5506,7832,2195,1891,52,304,131,5506
　　　　　　0～29m2,4206,240,204,10,36,27,3939,4562,569,489,20,80,54,3939
　　　　　　30～49m2,1286,308,271,7,37,15,963,1744,751,666,14,85,30,963
　　　　　　50～69m2,589,198,164,6,34,16,375,917,504,408,12,96,38,375
　　　　　　70～99m2,318,121,105,2,16,3,194,520,317,274,4,43,9,194
　　　　　　100～149m2,51,20,20,1,-,-,31,81,50,50,2,-,-,31
　　　　　　150m2以上,6,2,2,-,-,-,4,8,4,4,-,-,-,4
　　　　　うち65歳以上 3),1213,140,109,3,31,6,1067,1385,306,222,6,84,12,1067
　　　　　　0～29m2,517,39,32,1,7,2,476,561,81,65,2,16,4,476
　　　　　　30～49m2,280,32,27,-,5,-,248,319,71,55,-,16,-,248
　　　　　　50～69m2,253,38,26,2,12,4,211,306,87,53,4,34,8,211
　　　　　　70～99m2,122,20,14,-,6,-,102,145,43,28,-,15,-,102
　　　　　　100～149m2,33,7,6,-,1,-,26,41,15,12,-,3,-,26
　　　　　　150m2以上,7,4,4,-,-,-,3,12,9,9,-,-,-,3
　　　　　（再掲）60歳以上 3),1623,237,198,7,39,11,1375,1919,522,419,14,103,22,1375
　　　　　　0～29m2,683,63,53,2,10,4,616,756,132,110,4,22,8,616
　　　　　　30～49m2,395,65,58,1,7,2,328,479,147,127,2,20,4,328
　　　　　　50～69m2,336,66,51,4,15,5,265,426,151,108,8,43,10,265
　　　　　　70～99m2,158,27,21,-,6,-,131,188,57,42,-,15,-,131
　　　　　　100～149m2,43,12,11,-,1,-,31,57,26,23,-,3,-,31
　　　　　　150m2以上,7,4,4,-,-,-,3,12,9,9,-,-,-,3
　　　　（建物全体の階数）1・2階建 3),2217,255,226,9,29,19,1923,2623,622,550,18,72,38,1923
　　　　　　0～29m2,1515,112,99,4,13,7,1382,1689,265,235,8,30,14,1382
　　　　　　30～49m2,463,102,95,2,7,6,352,622,252,236,4,16,12,352
　　　　　　50～69m2,147,24,17,3,7,6,114,189,57,39,6,18,12,114
　　　　　　70～99m2,78,14,12,-,2,-,64,106,42,34,-,8,-,64
　　　　　　100～149m2,11,2,2,-,-,-,9,13,4,4,-,-,-,9
　　　　　　150m2以上,3,1,1,-,-,-,2,4,2,2,-,-,-,2
　　　　　うち15～64歳 3),1471,216,192,8,24,18,1237,1815,542,481,16,61,36,1237
　　　　　　0～29m2,1019,89,79,3,10,6,924,1153,217,194,6,23,12,924
　　　　　　30～49m2,322,93,87,2,6,6,223,469,234,220,4,14,12,223
　　　　　　50～69m2,80,20,14,3,6,6,54,115,49,33,6,16,12,54
　　　　　　70～99m2,42,12,10,-,2,-,30,68,38,30,-,8,-,30
　　　　　　100～149m2,6,2,2,-,-,-,4,8,4,4,-,-,-,4
　　　　　　150m2以上,2,-,-,-,-,-,2,2,-,-,-,-,-,2
　　　　　うち65歳以上 3),431,39,34,1,5,1,391,473,80,69,2,11,2,391
　　　　　　0～29m2,287,23,20,1,3,1,263,313,48,41,2,7,2,263
　　　　　　30～49m2,91,9,8,-,1,-,82,100,18,16,-,2,-,82
　　　　　　50～69m2,36,4,3,-,1,-,32,40,8,6,-,2,-,32
　　　　　　70～99m2,11,2,2,-,-,-,9,13,4,4,-,-,-,9
　　　　　　100～149m2,5,-,-,-,-,-,5,5,-,-,-,-,-,5
　　　　　　150m2以上,1,1,1,-,-,-,-,2,2,2,-,-,-,-
　　　　　（再掲）60歳以上 3),532,60,52,2,8,2,470,598,124,107,4,17,4,470
　　　　　　0～29m2,343,34,30,1,4,1,308,381,71,62,2,9,2,308
　　　　　　30～49m2,124,17,14,-,3,-,107,142,35,29,-,6,-,107
　　　　　　50～69m2,44,6,5,1,1,1,37,51,12,10,2,2,2,37
　　　　　　70～99m2,15,2,2,-,-,-,13,17,4,4,-,-,-,13
　　　　　　100～149m2,5,-,-,-,-,-,5,5,-,-,-,-,-,5
　　　　　　150m2以上,1,1,1,-,-,-,-,2,2,2,-,-,-,-
　　　　（建物全体の階数）3～5階建 3),5520,564,469,16,95,38,4894,6383,1358,1119,32,239,83,4894
　　　　　　0～29m2,3654,147,121,7,26,19,3467,3878,331,275,14,56,38,3467
　　　　　　30～49m2,1067,202,170,3,32,7,856,1355,481,404,6,77,14,856
　　　　　　50～69m2,483,131,104,3,27,10,341,703,336,255,6,81,24,341
　　　　　　70～99m2,249,66,56,2,10,2,181,355,167,142,4,25,7,181
　　　　　　100～149m2,57,14,14,1,-,-,43,77,34,34,2,-,-,43
　　　　　　150m2以上,9,4,4,-,-,-,5,14,9,9,-,-,-,5
　　　　　うち15～64歳 3),4142,497,416,15,81,34,3611,4892,1206,1010,30,196,75,3611
　　　　　　0～29m2,2854,134,111,7,23,18,2702,3042,304,255,14,49,36,2702
　　　　　　30～49m2,795,182,153,3,29,7,606,1056,436,369,6,67,14,606
　　　　　　50～69m2,301,109,90,2,19,7,185,484,281,226,4,55,18,185
　　　　　　70～99m2,155,59,49,2,10,2,94,254,153,128,4,25,7,94
　　　　　　100～149m2,34,12,12,1,-,-,22,52,30,30,2,-,-,22
　　　　　　150m2以上,3,1,1,-,-,-,2,4,2,2,-,-,-,2
　　　　　うち65歳以上 3),537,67,53,1,14,4,466,626,152,109,2,43,8,466
　　　　　　0～29m2,205,13,10,-,3,1,191,220,27,20,-,7,2,191
　　　　　　30～49m2,150,20,17,-,3,-,130,175,45,35,-,10,-,130
　　　　　　50～69m2,106,22,14,1,8,3,81,142,55,29,2,26,6,81
　　　　　　70～99m2,54,7,7,-,-,-,47,61,14,14,-,-,-,47
　　　　　　100～149m2,15,2,2,-,-,-,13,17,4,4,-,-,-,13
　　　　　　150m2以上,6,3,3,-,-,-,3,10,7,7,-,-,-,3
　　　　　（再掲）60歳以上 3),770,125,107,3,18,6,639,933,282,228,6,54,12,639
　　　　　　0～29m2,307,25,20,1,5,2,280,336,52,41,2,11,4,280
　　　　　　30～49m2,215,39,36,-,3,1,175,266,89,79,-,10,2,175
　　　　　　50～69m2,149,40,30,2,10,3,106,209,97,64,4,33,6,106
　　　　　　70～99m2,70,12,12,-,-,-,58,82,24,24,-,-,-,58
　　　　　　100～149m2,22,6,6,-,-,-,16,29,13,13,-,-,-,16
　　　　　　150m2以上,6,3,3,-,-,-,3,10,7,7,-,-,-,3
　　　　（建物全体の階数）6～10階建 3),1157,194,164,4,30,10,949,1462,483,406,8,77,22,949
　　　　　　0～29m2,411,20,16,-,4,3,386,450,54,44,-,10,6,386
　　　　　　30～49m2,222,35,32,2,3,2,184,276,86,78,4,8,4,184
　　　　　　50～69m2,326,73,61,2,12,4,248,437,177,146,4,31,10,248
　　　　　　70～99m2,172,55,45,-,10,1,116,257,139,114,-,25,2,116
　　　　　　100～149m2,25,10,9,-,1,-,15,40,25,22,-,3,-,15
　　　　　　150m2以上,1,1,1,-,-,-,-,2,2,2,-,-,-,-
　　　　　うち15～64歳 3),817,162,144,3,18,9,646,1079,413,366,6,47,20,646
　　　　　　0～29m2,333,17,14,-,3,3,313,367,48,40,-,8,6,313
　　　　　　30～49m2,166,32,30,2,2,2,132,214,78,74,4,4,4,132
　　　　　　50～69m2,198,61,52,1,9,3,134,295,153,128,2,25,8,134
　　　　　　70～99m2,108,45,41,-,4,1,62,180,116,106,-,10,2,62
　　　　　　100～149m2,11,6,6,-,-,-,5,21,16,16,-,-,-,5
　　　　　　150m2以上,1,1,1,-,-,-,-,2,2,2,-,-,-,-
　　　　　うち65歳以上 3),240,32,20,1,12,1,207,279,70,40,2,30,2,207
　　　　　　0～29m2,25,3,2,-,1,-,22,28,6,4,-,2,-,22
　　　　　　30～49m2,39,3,2,-,1,-,36,44,8,4,-,4,-,36
　　　　　　50～69m2,109,12,9,1,3,1,96,122,24,18,2,6,2,96
　　　　　　70～99m2,55,10,4,-,6,-,45,68,23,8,-,15,-,45
　　　　　　100～149m2,12,4,3,-,1,-,8,17,9,6,-,3,-,8
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（再掲）60歳以上 3),313,48,35,2,13,3,262,375,107,75,4,32,6,262
　　　　　　0～29m2,33,4,3,-,1,1,28,39,9,7,-,2,2,28
　　　　　　30～49m2,56,9,8,1,1,1,46,71,23,19,2,4,2,46
　　　　　　50～69m2,139,19,15,1,4,1,119,160,39,31,2,8,2,119
　　　　　　70～99m2,70,11,5,-,6,-,59,84,25,10,-,15,-,59
　　　　　　100～149m2,15,5,4,-,1,-,10,21,11,8,-,3,-,10
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（建物全体の階数）11～14階建 3),32,16,16,-,-,-,16,54,38,38,-,-,-,16
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,3,1,1,-,-,-,2,5,3,3,-,-,-,2
　　　　　　50～69m2,13,8,8,-,-,-,5,26,21,21,-,-,-,5
　　　　　　70～99m2,15,6,6,-,-,-,9,21,12,12,-,-,-,9
　　　　　　100～149m2,1,1,1,-,-,-,-,2,2,2,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　うち15～64歳 3),26,14,14,-,-,-,12,46,34,34,-,-,-,12
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,3,1,1,-,-,-,2,5,3,3,-,-,-,2
　　　　　　50～69m2,10,8,8,-,-,-,2,23,21,21,-,-,-,2
　　　　　　70～99m2,13,5,5,-,-,-,8,18,10,10,-,-,-,8
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　うち65歳以上 3),5,2,2,-,-,-,3,7,4,4,-,-,-,3
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,2,-,-,-,-,-,2,2,-,-,-,-,-,2
　　　　　　70～99m2,2,1,1,-,-,-,1,3,2,2,-,-,-,1
　　　　　　100～149m2,1,1,1,-,-,-,-,2,2,2,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（再掲）60歳以上 3),8,4,4,-,-,-,4,13,9,9,-,-,-,4
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,4,1,1,-,-,-,3,6,3,3,-,-,-,3
　　　　　　70～99m2,3,2,2,-,-,-,1,5,4,4,-,-,-,1
　　　　　　100～149m2,1,1,1,-,-,-,-,2,2,2,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（建物全体の階数）15階建以上 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　うち15～64歳 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　うち65歳以上 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（再掲）60歳以上 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）1・2階 3),5148,601,506,17,95,38,4472,6086,1461,1224,34,237,79,4472
　　　　　　0～29m2,3334,190,162,9,28,15,3101,3626,439,375,18,64,30,3101
　　　　　　30～49m2,1064,227,200,2,27,10,823,1401,550,486,4,64,20,823
　　　　　　50～69m2,451,105,79,5,26,11,330,630,268,197,10,71,22,330
　　　　　　70～99m2,239,61,48,-,13,2,176,347,164,129,-,35,7,176
　　　　　　100～149m2,50,14,13,1,1,-,36,68,32,29,2,3,-,36
　　　　　　150m2以上,9,4,4,-,-,-,5,13,8,8,-,-,-,5
　　　　　うち15～64歳 3),3539,514,436,14,78,33,2992,4335,1274,1081,28,193,69,2992
　　　　　　0～29m2,2380,159,136,8,23,13,2208,2608,374,322,16,52,26,2208
　　　　　　30～49m2,742,206,180,2,26,10,526,1053,507,445,4,62,20,526
　　　　　　50～69m2,248,83,65,3,18,8,157,391,218,168,6,50,16,157
　　　　　　70～99m2,139,53,42,-,11,2,84,237,146,117,-,29,7,84
　　　　　　100～149m2,26,12,12,1,-,-,14,41,27,27,2,-,-,14
　　　　　　150m2以上,4,1,1,-,-,-,3,5,2,2,-,-,-,3
　　　　　うち65歳以上 3),828,87,70,3,17,5,736,933,187,143,6,44,10,736
　　　　　　0～29m2,424,31,26,1,5,2,391,460,65,53,2,12,4,391
　　　　　　30～49m2,196,21,20,-,1,-,175,218,43,41,-,2,-,175
　　　　　　50～69m2,134,22,14,2,8,3,109,165,50,29,4,21,6,109
　　　　　　70～99m2,50,8,6,-,2,-,42,60,18,12,-,6,-,42
　　　　　　100～149m2,18,2,1,-,1,-,16,21,5,2,-,3,-,16
　　　　　　150m2以上,5,3,3,-,-,-,2,8,6,6,-,-,-,2
　　　　　（再掲）60歳以上 3),1066,148,127,5,21,8,910,1250,324,272,10,52,16,910
　　　　　　0～29m2,538,51,45,2,6,3,484,597,107,93,4,14,6,484
　　　　　　30～49m2,264,43,40,-,3,1,220,318,96,90,-,6,2,220
　　　　　　50～69m2,174,35,26,3,9,4,135,223,80,57,6,23,8,135
　　　　　　70～99m2,62,11,9,-,2,-,51,75,24,18,-,6,-,51
　　　　　　100～149m2,22,5,4,-,1,-,17,28,11,8,-,3,-,17
　　　　　　150m2以上,5,3,3,-,-,-,2,8,6,6,-,-,-,2
　　　　（（再掲）世帯が住んでいる階）3～5階 3),3520,382,327,11,55,26,3102,4115,935,795,22,140,58,3102
　　　　　　0～29m2,2157,83,70,2,13,13,2053,2291,196,170,4,26,26,2053
　　　　　　30～49m2,647,106,91,4,15,5,534,804,256,219,8,37,10,534
　　　　　　50～69m2,450,115,95,3,20,7,328,635,287,228,6,59,20,328
　　　　　　70～99m2,229,67,60,2,7,1,161,330,167,149,4,18,2,161
　　　　　　100～149m2,33,9,9,-,-,-,24,48,24,24,-,-,-,24
　　　　　　150m2以上,4,2,2,-,-,-,2,7,5,5,-,-,-,2
　　　　　うち15～64歳 3),2731,335,292,11,43,26,2370,3256,828,724,22,104,58,2370
　　　　　　0～29m2,1752,76,64,2,12,13,1663,1871,182,158,4,24,26,1663
　　　　　　30～49m2,514,95,84,4,11,5,414,652,228,205,8,23,10,414
　　　　　　50～69m2,299,100,84,3,16,7,192,464,252,206,6,46,20,192
　　　　　　70～99m2,146,57,53,2,4,1,88,236,146,135,4,11,2,88
　　　　　　100～149m2,18,6,6,-,-,-,12,30,18,18,-,-,-,12
　　　　　　150m2以上,2,1,1,-,-,-,1,3,2,2,-,-,-,1
　　　　　うち65歳以上 3),333,47,35,-,12,-,286,393,107,71,-,36,-,286
　　　　　　0～29m2,89,7,6,-,1,-,82,96,14,12,-,2,-,82
　　　　　　30～49m2,75,11,7,-,4,-,64,92,28,14,-,14,-,64
　　　　　　50～69m2,96,15,11,-,4,-,81,116,35,22,-,13,-,81
　　　　　　70～99m2,59,10,7,-,3,-,49,70,21,14,-,7,-,49
　　　　　　100～149m2,12,3,3,-,-,-,9,15,6,6,-,-,-,9
　　　　　　150m2以上,2,1,1,-,-,-,1,4,3,3,-,-,-,1
　　　　　（再掲）60歳以上 3),488,79,63,2,16,2,407,588,177,130,4,47,4,407
　　　　　　0～29m2,138,11,8,-,3,1,126,151,23,17,-,6,2,126
　　　　　　30～49m2,120,21,17,1,4,1,98,149,49,35,2,14,2,98
　　　　　　50～69m2,133,28,22,1,6,-,105,169,64,44,2,20,-,105
　　　　　　70～99m2,80,14,11,-,3,-,66,95,29,22,-,7,-,66
　　　　　　100～149m2,15,4,4,-,-,-,11,20,9,9,-,-,-,11
　　　　　　150m2以上,2,1,1,-,-,-,1,4,3,3,-,-,-,1
　　　　（（再掲）世帯が住んでいる階）6～10階 3),258,46,42,1,4,3,208,321,105,94,2,11,6,208
　　　　　　0～29m2,89,6,4,-,2,1,81,100,15,9,-,6,2,81
　　　　　　30～49m2,44,7,7,1,-,-,37,53,16,16,2,-,-,37
　　　　　　50～69m2,68,16,16,-,-,2,50,90,36,36,-,-,4,50
　　　　　　70～99m2,46,13,11,-,2,-,33,62,29,24,-,5,-,33
　　　　　　100～149m2,11,4,4,-,-,-,7,16,9,9,-,-,-,7
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　うち15～64歳 3),186,40,38,1,2,2,144,241,93,86,2,7,4,144
　　　　　　0～29m2,74,5,4,-,1,1,68,83,13,9,-,4,2,68
　　　　　　30～49m2,30,7,7,1,-,-,23,39,16,16,2,-,-,23
　　　　　　50～69m2,42,15,15,-,-,1,26,62,34,34,-,-,2,26
　　　　　　70～99m2,33,11,10,-,1,-,22,47,25,22,-,3,-,22
　　　　　　100～149m2,7,2,2,-,-,-,5,10,5,5,-,-,-,5
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　うち65歳以上 3),52,6,4,-,2,1,45,59,12,8,-,4,2,45
　　　　　　0～29m2,4,1,-,-,1,-,3,5,2,-,-,2,-,3
　　　　　　30～49m2,9,-,-,-,-,-,9,9,-,-,-,-,-,9
　　　　　　50～69m2,23,1,1,-,-,1,21,25,2,2,-,-,2,21
　　　　　　70～99m2,13,2,1,-,1,-,11,15,4,2,-,2,-,11
　　　　　　100～149m2,3,2,2,-,-,-,1,5,4,4,-,-,-,1
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（再掲）60歳以上 3),69,10,8,-,2,1,58,81,21,17,-,4,2,58
　　　　　　0～29m2,7,1,-,-,1,-,6,8,2,-,-,2,-,6
　　　　　　30～49m2,11,1,1,-,-,-,10,12,2,2,-,-,-,10
　　　　　　50～69m2,29,3,3,-,-,1,25,34,7,7,-,-,2,25
　　　　　　70～99m2,16,2,1,-,1,-,14,18,4,2,-,2,-,14
　　　　　　100～149m2,6,3,3,-,-,-,3,9,6,6,-,-,-,3
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）11～14階 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　うち15～64歳 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　うち65歳以上 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（再掲）60歳以上 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）15階以上 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　うち15～64歳 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　うち65歳以上 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（再掲）60歳以上 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　その他 3),27,9,6,1,3,1,17,42,23,16,2,7,2,17
　　　　　　0～29m2,5,1,1,-,-,-,4,7,3,3,-,-,-,4
　　　　　　30～49m2,4,3,3,1,-,-,1,8,7,7,2,-,-,1
　　　　　　50～69m2,6,1,-,-,1,1,4,8,2,-,-,2,2,4
　　　　　　70～99m2,2,1,1,-,-,-,1,4,3,3,-,-,-,1
　　　　　　100～149m2,2,-,-,-,-,-,2,2,-,-,-,-,-,2
　　　　　　150m2以上,8,3,1,-,2,-,5,13,8,3,-,5,-,5
　　　　　うち15～64歳 3),13,8,6,1,2,1,4,27,21,16,2,5,2,4
　　　　　　0～29m2,2,1,1,-,-,-,1,4,3,3,-,-,-,1
　　　　　　30～49m2,4,3,3,1,-,-,1,8,7,7,2,-,-,1
　　　　　　50～69m2,2,-,-,-,-,1,1,3,-,-,-,-,2,1
　　　　　　70～99m2,2,1,1,-,-,-,1,4,3,3,-,-,-,1
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
