　　　　100～149m2,3.022294725,3.039099859,2.288135593,2.706896552,2.4,2.933333333,2.592592593,2.818181818,-,2.818181818,2.875,2.333333333,3.5,-,3.333333333
　　　　150m2以上,3.400936037,3.41339675,2.5,2.263157895,2,2.222222222,2.333333333,-,-,2.333333333,2,2.285714286,-,-,3.333333333
　　　公営・都市再生機構・公社の借家 3),1.755899105,1.333333333,1.25,1.757241942,1.076923077,1.772182254,1.9,1.542673108,-,1.701219512,1.857824428,1.686416185,1.4,-,-
　　　　0～29m2,1.364485981,-,2,1.358490566,-,1.894736842,1.196721312,1.346153846,-,1.4375,1.542857143,1.204081633,1.333333333,-,-
　　　　30～49m2,1.602462621,1.5,1,1.604240283,-,1.646596859,1.662393162,1.546511628,-,1.572490706,1.721348315,1.507978723,1.428571429,-,-
　　　　50～69m2,1.933014354,1,-,1.933908046,-,1.867532468,2.022260274,1.586666667,-,1.837837838,1.962075848,2.0125,1.285714286,-,-
　　　　70～99m2,1.945121951,-,-,1.945121951,1.076923077,1.958333333,2.218390805,1.333333333,-,1.671232877,2.149253731,2.208333333,-,-,-
　　　　100～149m2,1.8,-,-,1.8,-,-,1.75,2,-,2,-,1.666666667,-,-,-
　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 3),1.588028619,2.1640625,1.844043321,1.501817338,1.489259259,1.404576183,1.639687957,1.583333333,-,1.527417262,1.46359723,1.534139403,1.555555556,-,1.982758621
　　　　0～29m2,1.187900875,1.063063063,1.759562842,1.156711726,1.211864407,1.157226563,1.117039587,1.076335878,-,1.187947883,1.139245283,1.079812207,1,-,1.333333333
　　　　30～49m2,1.637327466,2.023076923,1.762144054,1.578128919,1.698924731,1.513629075,1.607642125,1.371681416,-,1.658463084,1.509191177,1.452513967,1.166666667,-,2.08
　　　　50～69m2,2.188811189,2.25,2,2.199228172,2.030821918,2.03196347,2.347910593,2.263157895,-,2.188208617,2.172494173,2.307692308,1.875,-,3.166666667
　　　　70～99m2,2.320276498,2.333333333,2.034482759,2.38559322,2.214285714,2.227272727,2.485596708,2.894736842,-,2.438423645,2.333333333,2.367088608,3,-,2
　　　　100～149m2,2.611111111,2.764705882,2.147058824,2.48,1.4,3.666666667,2.461538462,1,-,2.333333333,2.9,1.666666667,-,-,6
　　　　150m2以上,2.9375,3.448275862,2.833333333,1.833333333,1,1.777777778,2,3,-,2.166666667,1,2.5,-,-,2
　　　給与住宅 3),2.064881565,2.540540541,2.481481482,2.010600707,1.715909091,2.102857143,1.987277354,2.166666667,-,2.076687117,1.956298201,2.015037594,1,-,2.166666667
　　　　0～29m2,1.191637631,1,1.25,1.193548387,1.204081633,1.191919192,1.173228347,1.75,-,1.263636364,1.16,1.11627907,1,-,-
　　　　30～49m2,1.727272727,2.333333333,1.714285714,1.701219512,1.75,1.814814815,1.569230769,1,-,1.865671642,1.527027027,1.782608696,-,-,1
　　　　50～69m2,2.586885246,2.470588235,1.8,2.607773852,2.842105263,2.666666667,2.537931035,2.545454546,-,2.740740741,2.551181102,2.458333333,-,-,-
　　　　70～99m2,2.881944444,2.533333333,3.285714286,2.914529915,2.5,3,2.87037037,2,-,2.897435897,2.833333333,3.222222222,-,-,2.6
　　　　100～149m2,3.172413793,3.266666667,4.5,2.666666667,-,2.25,3.5,-,-,2,3,3,-,-,2.25
　　　　150m2以上,2.5,2.454545455,-,-,-,-,-,-,-,-,-,-,-,-,2.6
　　間借り 3),1.931182796,2.225409836,1.793103448,1.532051282,1.461538462,1.351351351,1.646153846,1.666666667,-,1.373134328,1.661290323,1.6,2,-,1.714285714
　　　　0～29m2,1.570621469,1.918918919,1.695652174,1.197368421,1.130434783,1.142857143,1.290322581,1,-,1.102564103,1.357142857,1.111111111,-,-,1.5
　　　　30～49m2,1.892561984,2.04109589,2,1.428571429,1.75,1.142857143,1.416666667,1,-,1.5,1.416666667,1,-,-,-
　　　　50～69m2,2.295238095,2.574074074,1.769230769,2.054054054,1.4,2.4,2.352941177,1.7,-,1.636363636,2.4,2,2,-,3
　　　　70～99m2,2.419354839,2.627906977,1,2.133333333,3.333333333,1.5,2,2,-,3.333333333,1.714285714,2,-,-,1.5
　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
右京区　人口集中地区,,,,,,,,,,,,,,,
一般世帯数,86584,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),85786,40002,5496,40083,5899,17453,12979,3752,-,17746,16543,5467,327,-,202
　　　　0～29m2,17710,521,740,16411,3688,8927,3413,383,-,8690,6580,1114,27,-,38
　　　　30～49m2,13626,4043,1962,7577,1400,3540,2230,407,-,3583,3055,897,42,-,44
　　　　50～69m2,19716,7028,1703,10941,565,3551,5168,1657,-,3752,4828,2210,151,-,44
　　　　70～99m2,19289,13696,832,4737,213,1279,2032,1213,-,1561,1941,1139,96,-,24
　　　　100～149m2,9834,9248,214,348,21,123,122,82,-,122,122,97,7,-,24
　　　　150m2以上,5608,5466,45,69,12,33,14,10,-,38,17,10,4,-,28
　　主世帯 3),84995,39571,5434,39795,5838,17336,12891,3730,-,17596,16442,5432,325,-,192
　　　　0～29m2,17422,433,721,16238,3645,8841,3373,379,-,8588,6523,1100,27,-,30
　　　　30～49m2,13433,3922,1944,7525,1388,3522,2217,398,-,3559,3039,886,41,-,42
　　　　50～69m2,19527,6910,1687,10886,559,3539,5137,1651,-,3730,4805,2201,150,-,44
　　　　70～99m2,19170,13594,823,4729,213,1278,2028,1210,-,1559,1936,1138,96,-,24
　　　　100～149m2,9833,9247,214,348,21,123,122,82,-,122,122,97,7,-,24
　　　　150m2以上,5607,5465,45,69,12,33,14,10,-,38,17,10,4,-,28
　　　持ち家 3),49806,36937,3347,9428,77,1356,5099,2896,-,2487,3930,2764,247,-,94
　　　　0～29m2,598,279,202,115,5,25,63,22,-,41,50,22,2,-,2
　　　　30～49m2,5247,3169,1114,946,8,104,626,208,-,243,421,264,18,-,18
　　　　50～69m2,12198,6210,1168,4796,28,508,2800,1460,-,1232,2026,1410,128,-,24
　　　　70～99m2,16896,12939,651,3296,25,646,1506,1119,-,884,1349,975,88,-,10
　　　　100～149m2,9410,8985,174,235,7,57,93,78,-,67,76,85,7,-,16
　　　　150m2以上,5457,5355,38,40,4,16,11,9,-,20,8,8,4,-,24
　　　公営・都市再生機構・公社の借家 3),2226,8,100,2118,11,1548,559,-,-,797,1094,227,-,-,-
　　　　0～29m2,33,-,3,30,-,14,16,-,-,7,14,9,-,-,-
　　　　30～49m2,306,4,28,274,3,156,115,-,-,89,127,58,-,-,-
　　　　50～69m2,1702,1,69,1632,-,1259,373,-,-,608,882,142,-,-,-
　　　　70～99m2,185,3,-,182,8,119,55,-,-,93,71,18,-,-,-
　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 3),31510,2473,1964,27002,5618,13757,6865,762,-,13764,10852,2318,68,-,68
　　　　0～29m2,16246,149,514,15557,3587,8487,3141,342,-,8301,6203,1030,23,-,26
　　　　30～49m2,7605,730,796,6058,1335,3112,1434,177,-,3106,2388,542,22,-,21
　　　　50～69m2,5283,678,441,4150,507,1631,1846,166,-,1776,1745,611,18,-,14
　　　　70～99m2,1897,607,169,1116,167,459,417,73,-,516,470,125,5,-,5
　　　　100～149m2,359,223,38,96,14,54,25,3,-,48,39,9,-,-,2
　　　　150m2以上,117,86,6,25,8,14,2,1,-,17,7,1,-,-,-
　　　給与住宅 3),1453,153,23,1247,132,675,368,72,-,548,566,123,10,-,30
　　　　0～29m2,545,5,2,536,53,315,153,15,-,239,256,39,2,-,2
　　　　30～49m2,275,19,6,247,42,150,42,13,-,121,103,22,1,-,3
　　　　50～69m2,344,21,9,308,24,141,118,25,-,114,152,38,4,-,6
　　　　70～99m2,192,45,3,135,13,54,50,18,-,66,46,20,3,-,9
　　　　100～149m2,64,39,2,17,-,12,4,1,-,7,7,3,-,-,6
　　　　150m2以上,33,24,1,4,-,3,1,-,-,1,2,1,-,-,4
　　間借り 3),791,431,62,288,61,117,88,22,-,150,101,35,2,-,10
　　　　0～29m2,288,88,19,173,43,86,40,4,-,102,57,14,-,-,8
　　　　30～49m2,193,121,18,52,12,18,13,9,-,24,16,11,1,-,2
　　　　50～69m2,189,118,16,55,6,12,31,6,-,22,23,9,1,-,-
　　　　70～99m2,119,102,9,8,-,1,4,3,-,2,5,1,-,-,-
　　　　100～149m2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　150m2以上,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
一般世帯人員,189217,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),188115,108635,11616,67395,8030,26156,25106,8103,-,28030,27879,10787,699,-,466
　　　　0～29m2,20516,679,1293,18487,4285,9918,3857,427,-,9914,7263,1280,30,-,57
　　　　30～49m2,24530,8339,3965,12131,2291,5599,3628,613,-,5855,4784,1432,60,-,95
　　　　50～69m2,44766,16964,3770,23938,1011,7390,11913,3624,-,8032,10696,4873,337,-,94
　　　　70～99m2,51720,37908,1930,11824,376,2858,5356,3234,-,3851,4801,2928,244,-,58
　　　　100～149m2,28713,27270,528,849,39,309,316,185,-,281,304,245,19,-,66
　　　　150m2以上,17867,17475,130,166,28,82,36,20,-,97,31,29,9,-,96
　　主世帯 3),186555,107628,11475,66999,7943,26011,24975,8070,-,27814,27749,10742,694,-,450
　　　　0～29m2,20096,524,1249,18280,4228,9818,3811,423,-,9781,7203,1266,30,-,43
　　　　30～49m2,24142,8064,3930,12055,2273,5572,3608,602,-,5814,4763,1419,59,-,93
　　　　50～69m2,44327,16661,3734,23838,999,7373,11856,3610,-,7992,10657,4856,333,-,94
　　　　70～99m2,51414,37641,1904,11811,376,2857,5348,3230,-,3849,4791,2927,244,-,58
　　　　100～149m2,28709,27266,528,849,39,309,316,185,-,281,304,245,19,-,66
　　　　150m2以上,17864,17472,130,166,28,82,36,20,-,97,31,29,9,-,96
　　　持ち家 3),131035,101482,7342,21957,155,3120,11934,6748,-,6036,9041,6320,560,-,254
　　　　0～29m2,899,344,383,170,5,32,103,30,-,61,68,39,2,-,2
　　　　30～49m2,10453,6476,2310,1620,13,165,1110,332,-,444,707,442,27,-,47
　　　　50～69m2,28473,15001,2598,10825,51,1114,6462,3198,-,2863,4587,3097,278,-,49
　　　　70～99m2,46098,35938,1511,8620,58,1589,3980,2993,-,2433,3458,2504,225,-,29
　　　　100～149m2,27656,26565,435,613,17,171,249,176,-,176,204,214,19,-,43
　　　　150m2以上,17456,17158,105,109,11,49,30,19,-,59,17,24,9,-,84
　　　公営・都市再生機構・公社の借家 3),4909,10,200,4699,21,3399,1279,-,-,1682,2514,503,-,-,-
　　　　0～29m2,61,-,7,54,-,31,23,-,-,12,30,12,-,-,-
　　　　30～49m2,492,4,52,436,5,258,173,-,-,134,212,90,-,-,-
　　　　50～69m2,3879,2,141,3736,-,2816,920,-,-,1305,2077,354,-,-,-
　　　　70～99m2,477,4,-,473,16,294,163,-,-,231,195,47,-,-,-
　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 3),47686,5741,3857,37956,7511,18237,11053,1155,-,19023,15166,3662,105,-,129
　　　　0～29m2,18479,175,856,17409,4161,9362,3510,376,-,9412,6808,1164,25,-,39
　　　　30～49m2,12639,1542,1549,9507,2146,4845,2266,250,-,4974,3647,858,28,-,41
　　　　50～69m2,11057,1601,965,8460,889,3061,4162,348,-,3508,3601,1308,43,-,31
　　　　70～99m2,4319,1582,382,2345,276,836,1057,176,-,1006,1021,309,9,-,10
　　　　100～149m2,883,600,88,187,22,108,53,4,-,89,79,19,-,-,8
　　　　150m2以上,306,241,17,48,17,25,5,1,-,34,10,4,-,-,-
　　　給与住宅 3),2925,395,76,2387,256,1255,709,167,-,1073,1028,257,29,-,67
　　　　0～29m2,657,5,3,647,62,393,175,17,-,296,297,51,3,-,2
　　　　30～49m2,558,42,19,492,109,304,59,20,-,262,197,29,4,-,5
　　　　50～69m2,918,57,30,817,59,382,312,64,-,316,392,97,12,-,14
　　　　70～99m2,520,117,11,373,26,138,148,61,-,179,117,67,10,-,19
　　　　100～149m2,170,101,5,49,-,30,14,5,-,16,21,12,-,-,15
　　　　150m2以上,102,73,8,9,-,8,1,-,-,4,4,1,-,-,12
　　間借り 3),1560,1007,141,396,87,145,131,33,-,216,130,45,5,-,16
　　　　0～29m2,420,155,44,207,57,100,46,4,-,133,60,14,-,-,14
　　　　30～49m2,388,275,35,76,18,27,20,11,-,41,21,13,1,-,2
　　　　50～69m2,439,303,36,100,12,17,57,14,-,40,39,17,4,-,-
　　　　70～99m2,306,267,26,13,-,1,8,4,-,2,10,1,-,-,-
　　　　100～149m2,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　150m2以上,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-
1世帯当たり人員,2.185357572,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),2.192840324,2.715739213,2.113537118,1.681386124,1.361247669,1.498653527,1.934355497,2.159648188,-,1.579510876,1.685244514,1.973111396,2.137614679,-,2.306930693
　　　　0～29m2,1.158441558,1.303262956,1.747297297,1.126500518,1.161876356,1.111011538,1.130090829,1.114882507,-,1.140851554,1.103799392,1.149012567,1.111111111,-,1.5
　　　　30～49m2,1.800234845,2.062577294,2.020897044,1.601029431,1.636428571,1.581638418,1.62690583,1.506142506,-,1.634105498,1.565957447,1.596432553,1.428571429,-,2.159090909
　　　　50～69m2,2.270541692,2.413773478,2.213740458,2.187917009,1.789380531,2.081103914,2.305147059,2.187085094,-,2.140724947,2.215410108,2.204977376,2.23178808,-,2.136363636
　　　　70～99m2,2.68132096,2.767815421,2.319711539,2.496094575,1.765258216,2.234558249,2.635826772,2.666117065,-,2.467008328,2.473467285,2.570676032,2.541666667,-,2.416666667
　　　　100～149m2,2.919768151,2.948745675,2.46728972,2.439655172,1.857142857,2.512195122,2.590163934,2.256097561,-,2.303278689,2.491803279,2.525773196,2.714285714,-,2.75
　　　　150m2以上,3.185984308,3.197036224,2.888888889,2.405797101,2.333333333,2.484848485,2.571428571,2,-,2.552631579,1.823529412,2.9,2.25,-,3.428571429
　　主世帯 3),2.194893817,2.719870612,2.111704085,1.683603468,1.360568688,1.500403784,1.937398185,2.163538874,-,1.580700159,1.687690062,1.977540501,2.135384615,-,2.34375
　　　　0～29m2,1.153484101,1.210161663,1.732316228,1.125754403,1.15994513,1.110507861,1.129854729,1.116094987,-,1.138914765,1.104246512,1.150909091,1.111111111,-,1.433333333
　　　　30～49m2,1.797215812,2.05609383,2.021604938,1.601993356,1.637608069,1.58205565,1.627424448,1.512562814,-,1.633604945,1.567291872,1.601580135,1.43902439,-,2.214285714
　　　　50～69m2,2.27003636,2.411143271,2.213396562,2.189785045,1.787119857,2.083356881,2.307961845,2.186553604,-,2.142627346,2.217898023,2.206269877,2.22,-,2.136363636
　　　　70～99m2,2.68200313,2.76894218,2.313487242,2.497568196,1.765258216,2.235524257,2.637080868,2.669421488,-,2.468890314,2.474690083,2.572056239,2.541666667,-,2.416666667
　　　　100～149m2,2.919658294,2.948631989,2.46728972,2.439655172,1.857142857,2.512195122,2.590163934,2.256097561,-,2.303278689,2.491803279,2.525773196,2.714285714,-,2.75
　　　　150m2以上,3.186017478,3.197072278,2.888888889,2.405797101,2.333333333,2.484848485,2.571428571,2,-,2.552631579,1.823529412,2.9,2.25,-,3.428571429
　　　持ち家 3),2.630907923,2.747434822,2.193606215,2.328913874,2.012987013,2.300884956,2.340458914,2.330110497,-,2.427020507,2.300508906,2.286541245,2.267206478,-,2.70212766
　　　　0～29m2,1.503344482,1.23297491,1.896039604,1.47826087,1,1.28,1.634920635,1.363636364,-,1.487804878,1.36,1.772727273,1,-,1
　　　　30～49m2,1.992186011,2.04354686,2.073608618,1.712473573,1.625,1.586538462,1.773162939,1.596153846,-,1.827160494,1.679334917,1.674242424,1.5,-,2.611111111
　　　　50～69m2,2.334235121,2.415619968,2.224315069,2.257089241,1.821428571,2.192913386,2.307857143,2.190410959,-,2.323863636,2.264067127,2.196453901,2.171875,-,2.041666667
　　　　70～99m2,2.728338068,2.777494397,2.321044547,2.615291262,2.32,2.459752322,2.642762284,2.674709562,-,2.752262443,2.563380282,2.568205128,2.556818182,-,2.9
　　　　100～149m2,2.939001063,2.956594324,2.5,2.608510638,2.428571429,3,2.677419355,2.256410256,-,2.626865672,2.684210526,2.517647059,2.714285714,-,2.6875
　　　　150m2以上,3.198827194,3.20410831,2.763157895,2.725,2.75,3.0625,2.727272727,2.111111111,-,2.95,2.125,3,2.25,-,3.5
　　　公営・都市再生機構・公社の借家 3),2.205300988,1.25,2,2.218602455,1.909090909,2.195736434,2.288014311,-,-,2.110414053,2.297989031,2.215859031,-,-,-
　　　　0～29m2,1.848484849,-,2.333333333,1.8,-,2.214285714,1.4375,-,-,1.714285714,2.142857143,1.333333333,-,-,-
　　　　30～49m2,1.607843137,1,1.857142857,1.591240876,1.666666667,1.653846154,1.504347826,-,-,1.505617978,1.669291339,1.551724138,-,-,-
　　　　50～69m2,2.279083431,2,2.043478261,2.289215686,-,2.23669579,2.466487936,-,-,2.146381579,2.354875283,2.492957747,-,-,-
　　　　70～99m2,2.578378378,1.333333333,-,2.598901099,2,2.470588235,2.963636364,-,-,2.483870968,2.746478873,2.611111111,-,-,-
　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 3),1.513360838,2.321471897,1.963849287,1.405673654,1.336952652,1.325652395,1.610050983,1.515748032,-,1.382083697,1.397530409,1.579810181,1.544117647,-,1.897058824
　　　　0～29m2,1.137449218,1.174496644,1.66536965,1.119046089,1.160022303,1.103098857,1.11747851,1.099415205,-,1.133839297,1.097533452,1.130097087,1.086956522,-,1.5
　　　　30～49m2,1.661932939,2.112328767,1.9459799,1.569329812,1.607490637,1.556876607,1.580195258,1.412429379,-,1.601416613,1.527219431,1.58302583,1.272727273,-,1.952380952
　　　　50～69m2,2.092939618,2.361356932,2.188208617,2.038554217,1.753451677,1.876762722,2.25460455,2.096385542,-,1.975225225,2.063610315,2.140752864,2.388888889,-,2.214285714
　　　　70～99m2,2.276752768,2.606260297,2.26035503,2.10125448,1.652694611,1.821350763,2.534772182,2.410958904,-,1.949612403,2.172340426,2.472,1.8,-,2
　　　　100～149m2,2.459610028,2.69058296,2.315789474,1.947916667,1.571428571,2,2.12,1.333333333,-,1.854166667,2.025641026,2.111111111,-,-,4
　　　　150m2以上,2.615384615,2.802325581,2.833333333,1.92,2.125,1.785714286,2.5,1,-,2,1.428571429,4,-,-,-
　　　給与住宅 3),2.013076394,2.581699346,3.304347826,1.914194066,1.939393939,1.859259259,1.926630435,2.319444444,-,1.958029197,1.816254417,2.089430894,2.9,-,2.233333333
　　　　0～29m2,1.205504587,1,1.5,1.207089552,1.169811321,1.247619048,1.14379085,1.133333333,-,1.238493724,1.16015625,1.307692308,1.5,-,1
　　　　30～49m2,2.029090909,2.210526316,3.166666667,1.991902834,2.595238095,2.026666667,1.404761905,1.538461539,-,2.165289256,1.912621359,1.318181818,4,-,1.666666667
　　　　50～69m2,2.668604651,2.714285714,3.333333333,2.652597403,2.458333333,2.709219858,2.644067797,2.56,-,2.771929825,2.578947368,2.552631579,3,-,2.333333333
　　　　70～99m2,2.708333333,2.6,3.666666667,2.762962963,2,2.555555556,2.96,3.388888889,-,2.712121212,2.543478261,3.35,3.333333333,-,2.111111111
　　　　100～149m2,2.65625,2.58974359,2.5,2.882352941,-,2.5,3.5,5,-,2.285714286,3,4,-,-,2.5
　　　　150m2以上,3.090909091,3.041666667,8,2.25,-,2.666666667,1,-,-,4,2,1,-,-,3
　　間借り 3),1.972187105,2.336426914,2.274193548,1.375,1.426229508,1.239316239,1.488636364,1.5,-,1.44,1.287128713,1.285714286,2.5,-,1.6
　　　　0～29m2,1.458333333,1.761363636,2.315789474,1.196531792,1.325581395,1.162790698,1.15,1,-,1.303921569,1.052631579,1,-,-,1.75
　　　　30～49m2,2.010362694,2.272727273,1.944444444,1.461538462,1.5,1.5,1.538461539,1.222222222,-,1.708333333,1.3125,1.181818182,1,-,1
　　　　50～69m2,2.322751323,2.56779661,2.25,1.818181818,2,1.416666667,1.838709677,2.333333333,-,1.818181818,1.695652174,1.888888889,4,-,-
　　　　70～99m2,2.571428571,2.617647059,2.888888889,1.625,-,1,2,1.333333333,-,1,2,1,-,-,-
　　　　100～149m2,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　150m2以上,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-
西京区　人口集中地区,,,,,,,,,,,,,,,
一般世帯数,56845,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),56454,27522,3316,25543,5016,15356,4121,1050,-,13638,10284,1495,126,-,70
　　　　0～29m2,6459,233,312,5897,1917,3577,394,9,-,3887,1942,67,1,-,17
　　　　30～49m2,8330,1557,744,6013,1873,3429,591,120,-,3808,1983,205,17,-,16
　　　　50～69m2,12957,3118,563,9260,881,6041,1612,726,-,4169,4288,715,88,-,16
　　　　70～99m2,13952,8785,1233,3926,287,2066,1393,180,-,1578,1874,455,19,-,8
　　　　100～149m2,9496,8711,383,397,44,216,122,15,-,168,178,50,1,-,5
　　　　150m2以上,5257,5118,81,50,14,27,9,-,-,28,19,3,-,-,8
　　主世帯 3),56013,27260,3291,25397,4965,15286,4096,1050,-,13539,10244,1488,126,-,62
　　　　0～29m2,6328,195,304,5817,1887,3535,386,9,-,3829,1921,66,1,-,12
　　　　30～49m2,8221,1485,739,5983,1864,3413,586,120,-,3788,1976,202,17,-,14
　　　　50～69m2,12869,3057,557,9240,876,6033,1605,726,-,4158,4281,713,88,-,15
　　　　70～99m2,13850,8704,1227,3911,281,2062,1388,180,-,1569,1869,454,19,-,8
　　　　100～149m2,9485,8701,383,396,43,216,122,15,-,167,178,50,1,-,5
　　　　150m2以上,5257,5118,81,50,14,27,9,-,-,28,19,3,-,-,8
　　　持ち家 3),31658,26043,2567,3014,49,1331,1634,-,-,1004,1629,381,-,-,32
　　　　0～29m2,312,150,118,40,4,18,18,-,-,14,21,5,-,-,4
　　　　30～49m2,1780,1237,463,74,6,24,44,-,-,26,32,16,-,-,6
　　　　50～69m2,3993,2786,430,770,11,259,500,-,-,247,416,107,-,-,7
　　　　70～99m2,11317,8332,1107,1874,12,886,976,-,-,620,1036,218,-,-,4
　　　　100～149m2,9099,8500,373,223,10,125,88,-,-,84,107,32,-,-,3
　　　　150m2以上,5155,5038,76,33,6,19,8,-,-,13,17,3,-,-,8
　　　公営・都市再生機構・公社の借家 3),6678,1,5,6672,2,4708,912,1050,-,2291,3414,841,126,-,-
　　　　0～29m2,75,-,1,74,-,40,25,9,-,18,44,11,1,-,-
　　　　30～49m2,1045,-,3,1042,1,756,165,120,-,377,539,109,17,-,-
　　　　50～69m2,4651,1,1,4649,-,3440,483,726,-,1642,2402,517,88,-,-
　　　　70～99m2,852,-,-,852,1,449,222,180,-,243,401,189,19,-,-
　　　　100～149m2,55,-,-,55,-,23,17,15,-,11,28,15,1,-,-
　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 3),16584,1110,674,14778,4829,8504,1445,-,-,9779,4756,243,-,-,22
　　　　0～29m2,5841,44,177,5614,1857,3416,341,-,-,3738,1826,50,-,-,6
　　　　30～49m2,5058,244,268,4539,1823,2346,370,-,-,3224,1241,74,-,-,7
　　　　50～69m2,3808,259,118,3423,844,2016,563,-,-,2077,1268,78,-,-,8
　　　　70～99m2,1504,329,100,1075,265,654,156,-,-,655,382,38,-,-,-
　　　　100～149m2,292,173,8,110,32,64,14,-,-,70,37,3,-,-,1
　　　　150m2以上,81,61,3,17,8,8,1,-,-,15,2,-,-,-,-
　　　給与住宅 3),1093,106,45,933,85,743,105,-,-,465,445,23,-,-,8
　　　　0～29m2,100,1,8,89,26,61,2,-,-,59,30,-,-,-,2
　　　　30～49m2,338,4,5,328,34,287,7,-,-,161,164,3,-,-,1
　　　　50～69m2,417,11,8,398,21,318,59,-,-,192,195,11,-,-,-
　　　　70～99m2,177,43,20,110,3,73,34,-,-,51,50,9,-,-,4
　　　　100～149m2,39,28,2,8,1,4,3,-,-,2,6,-,-,-,1
　　　　150m2以上,21,19,2,-,-,-,-,-,-,-,-,-,-,-,-
　　間借り 3),441,262,25,146,51,70,25,-,-,99,40,7,-,-,8
　　　　0～29m2,131,38,8,80,30,42,8,-,-,58,21,1,-,-,5
　　　　30～49m2,109,72,5,30,9,16,5,-,-,20,7,3,-,-,2
　　　　50～69m2,88,61,6,20,5,8,7,-,-,11,7,2,-,-,1
　　　　70～99m2,102,81,6,15,6,4,5,-,-,9,5,1,-,-,-
　　　　100～149m2,11,10,-,1,1,-,-,-,-,1,-,-,-,-,-
　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
一般世帯人員,139109,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),138615,79048,8106,51310,8340,30514,10067,2389,-,25565,21958,3501,286,-,140
　　　　0～29m2,8380,334,596,7430,2475,4310,623,22,-,4917,2417,95,1,-,20
　　　　30～49m2,15720,3438,1640,10612,3474,5790,1134,214,-,6776,3434,374,28,-,30
　　　　50～69m2,31596,8123,1389,22050,1790,14486,4105,1669,-,9586,10561,1698,205,-,34
　　　　70～99m2,38797,25493,3191,10093,494,5299,3860,440,-,3837,5032,1175,49,-,20
　　　　100～149m2,27512,25443,1057,999,80,552,323,44,-,380,465,151,3,-,13
　　　　150m2以上,16599,16217,233,126,27,77,22,-,-,69,49,8,-,-,23
　　主世帯 3),137699,78425,8045,51090,8261,30413,10027,2389,-,25412,21901,3491,286,-,128
　　　　0～29m2,8196,265,581,7335,2437,4262,614,22,-,4847,2393,94,1,-,15
　　　　30～49m2,15487,3277,1626,10559,3452,5765,1128,214,-,6735,3425,371,28,-,25
　　　　50～69m2,31389,7975,1370,22012,1781,14471,4091,1669,-,9566,10546,1695,205,-,32
　　　　70～99m2,38537,25279,3178,10060,485,5286,3849,440,-,3816,5023,1172,49,-,20
　　　　100～149m2,27480,25412,1057,998,79,552,323,44,-,379,465,151,3,-,13
　　　　150m2以上,16599,16217,233,126,27,77,22,-,-,69,49,8,-,-,23
　　　持ち家 3),89791,75140,6464,8107,102,3609,4396,-,-,2686,4417,1004,-,-,71
　　　　0～29m2,530,210,249,66,6,27,33,-,-,23,37,6,-,-,5
　　　　30～49m2,3942,2728,1055,147,12,56,79,-,-,52,68,27,-,-,12
　　　　50～69m2,10282,7222,1075,1970,17,657,1296,-,-,619,1086,265,-,-,15
　　　　70～99m2,32242,24187,2833,5214,23,2455,2736,-,-,1732,2883,599,-,-,8
　　　　100～149m2,26473,24815,1030,620,30,356,234,-,-,222,299,99,-,-,8
　　　　150m2以上,16313,15978,222,90,14,58,18,-,-,38,44,8,-,-,23
　　　公営・都市再生機構・公社の借家 3),15755,2,10,15743,3,11227,2124,2389,-,5224,8338,1895,286,-,-
　　　　0～29m2,147,-,4,143,-,78,43,22,-,36,91,15,1,-,-
　　　　30～49m2,1943,-,4,1939,2,1377,346,214,-,657,1055,199,28,-,-
　　　　50～69m2,11293,2,2,11289,-,8462,1158,1669,-,3858,6020,1206,205,-,-
