　　50～54歳,16,11,6,-,-,-,6,5,-,-,-,-,-,2,-,-,-,3,-,5,5
　　55～59歳,23,10,9,-,-,-,9,1,-,-,-,-,-,-,-,-,-,1,2,11,1
　　60～64歳,45,26,21,-,-,-,21,5,-,-,-,1,-,-,-,-,-,4,2,17,5
　　65～69歳,49,18,12,-,-,-,12,6,-,-,-,4,-,-,1,-,-,1,5,26,5
　　70～74歳,33,15,13,-,-,-,13,2,-,1,-,-,-,-,-,-,-,1,1,17,-
　　75～79歳,47,27,18,-,-,-,18,9,-,2,-,2,-,-,-,-,-,5,-,20,4
　　80～84歳,39,25,12,-,-,-,12,13,-,3,-,5,-,2,-,-,1,2,1,13,9
　　85～89歳,36,26,13,-,-,-,13,13,-,5,-,4,-,-,-,-,-,4,-,10,6
　　90～94歳,21,16,8,-,-,-,8,8,-,2,-,1,1,-,-,-,1,3,-,5,1
　　95～99歳,5,4,2,-,-,-,2,2,-,1,-,-,-,-,-,-,1,-,-,1,-
　　100歳以上,2,1,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,1,-
　　不詳,369,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,353,-
　（再掲）65歳以上,232,132,78,-,-,-,78,54,-,15,-,16,1,2,1,-,3,16,7,93,25
　　（再掲）75歳以上,150,99,53,-,-,-,53,46,-,14,-,12,1,2,-,-,3,14,1,50,20
　　　（再掲）85歳以上,64,47,23,-,-,-,23,24,-,9,-,5,1,-,-,-,2,7,-,17,7
山科区,,,,,,,,,,,,,,,,,,,,,
総数（配偶関係）,69140,56903,48514,11247,28553,487,8227,8389,196,927,1040,2648,167,969,106,433,555,1348,1043,11143,6048
　　0～4歳,2568,2564,2339,-,2168,17,154,225,-,-,42,73,-,31,1,47,1,30,4,-,213
　　5～9歳,2810,2798,2472,-,2109,28,335,326,-,-,68,106,3,67,2,25,1,54,11,1,316
　　10～14歳,2920,2900,2533,-,1982,35,516,367,-,-,81,131,8,64,2,15,5,61,19,1,340
　　15～19歳,3138,2728,2296,3,1712,53,528,432,2,-,73,168,13,46,3,17,20,90,28,382,370
　　20～24歳,4160,2668,2168,96,1587,77,408,500,6,5,55,157,13,51,7,20,98,88,129,1363,344
　　25～29歳,4139,3185,2793,450,1909,61,373,392,12,9,32,131,5,50,17,21,57,58,183,771,272
　　30～34歳,4470,3811,3454,606,2332,60,456,357,14,13,42,87,4,64,5,38,29,61,111,548,272
　　35～39歳,5418,4888,4375,511,3144,67,653,513,13,30,74,153,2,93,9,40,26,73,71,459,412
　　40～44歳,4755,4276,3805,432,2601,30,742,471,16,29,84,152,1,65,3,20,16,85,65,414,389
　　45～49歳,4018,3590,3130,405,2040,19,666,460,8,18,72,187,-,50,9,21,14,81,75,353,391
　　50～54歳,3461,3061,2601,462,1650,18,471,460,11,65,46,182,2,44,9,16,19,66,60,340,343
　　55～59歳,4217,3606,3079,1011,1563,10,495,527,23,95,32,167,12,63,4,31,30,70,62,549,339
　　60～64歳,6340,5245,4564,2204,1710,12,638,681,21,145,60,145,21,81,14,33,59,102,81,1014,395
　　65～69歳,5360,4241,3696,2091,1116,-,489,545,22,89,77,118,26,67,5,14,51,76,54,1065,323
　　70～74歳,3915,2921,2448,1519,545,-,384,473,15,45,78,124,15,66,1,12,39,78,35,959,322
　　75～79歳,3077,2049,1549,961,265,-,323,500,10,41,71,162,24,41,4,14,41,92,21,1007,347
　　80～84歳,2074,1200,734,389,92,-,253,466,18,70,39,169,9,16,6,15,30,94,23,851,306
　　85～89歳,1218,718,325,90,25,-,210,393,3,133,13,137,7,9,3,17,14,57,7,493,212
　　90～94歳,462,336,116,16,1,-,99,220,2,94,-,80,2,1,2,14,4,21,2,124,111
　　95～99歳,127,103,31,1,2,-,28,72,-,39,1,18,-,-,-,3,1,10,1,23,30
　　100歳以上,18,15,6,-,-,-,6,9,-,7,-,1,-,-,-,-,-,1,1,2,1
　　不詳,475,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,424,-
　（再掲）65歳以上,16251,11583,8905,5067,2046,-,1792,2678,70,518,279,809,83,200,21,89,180,429,144,4524,1652
　　（再掲）75歳以上,6976,4421,2761,1457,385,-,919,1660,33,384,124,567,42,67,15,63,90,275,55,2500,1007
　　　（再掲）85歳以上,1825,1172,478,107,28,-,343,694,5,273,14,236,9,10,5,34,19,89,11,642,354
　未婚,24603,19073,16310,-,12495,458,3357,2763,-,2,337,826,61,370,24,164,485,494,703,4827,1980
　　15歳未満,8298,8262,7344,-,6259,80,1005,918,-,-,191,310,11,162,5,87,7,145,34,2,869
　　15～19歳,3111,2709,2285,-,1705,53,527,424,-,-,73,166,13,45,2,16,20,89,28,374,365
　　20～24歳,3725,2305,1859,-,1407,75,377,446,-,-,50,151,12,41,2,14,98,78,124,1296,307
　　25～29歳,2622,1774,1495,-,1151,60,284,279,-,-,18,113,1,34,5,9,57,42,170,678,194
　　30～34歳,1772,1216,1069,-,750,58,261,147,-,-,4,40,-,18,2,15,28,40,100,456,99
　　35～39歳,1499,1088,984,-,658,66,260,104,-,-,1,29,1,21,2,6,26,18,57,354,61
　　40～44歳,970,658,610,-,346,28,236,48,-,-,-,3,-,11,-,6,15,13,35,277,26
　　45～49歳,583,348,308,-,150,15,143,40,-,-,-,1,-,10,3,1,12,13,38,197,16
　　50～54歳,324,163,134,-,50,11,73,29,-,-,-,1,-,3,2,1,16,6,20,141,6
　　55～59歳,325,125,84,-,14,7,63,41,-,-,-,-,2,3,-,4,26,6,22,178,6
　　60～64歳,455,154,79,-,2,5,72,75,-,-,-,2,3,3,-,1,49,17,33,268,12
　　65～69歳,291,85,30,-,2,-,28,55,-,1,-,1,2,5,1,2,38,5,18,188,5
　　70～74歳,196,55,12,-,-,-,12,43,-,-,-,2,2,6,-,1,27,5,11,130,4
　　75～79歳,208,62,7,-,1,-,6,55,-,-,-,3,8,2,-,-,33,9,3,143,5
　　80～84歳,153,44,4,-,-,-,4,40,-,1,-,1,3,2,-,1,24,8,7,102,2
　　85～89歳,60,20,6,-,-,-,6,14,-,-,-,2,3,3,-,-,6,-,2,38,2
　　90～94歳,10,5,-,-,-,-,-,5,-,-,-,1,-,1,-,-,3,-,-,5,1
　　95～99歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　100歳以上,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,919,271,59,-,3,-,56,212,-,2,-,10,18,19,1,4,131,27,42,606,19
　　（再掲）75歳以上,432,131,17,-,1,-,16,114,-,1,-,7,14,8,-,1,66,17,13,288,10
　　　（再掲）85歳以上,71,25,6,-,-,-,6,19,-,-,-,3,3,4,-,-,9,-,3,43,3
　有配偶,31355,30975,27751,11247,15978,5,521,3224,196,499,703,1017,99,409,61,171,1,68,71,309,2315
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,17,16,10,3,7,-,-,6,2,-,-,2,-,-,1,1,-,-,-,1,3
　　20～24歳,325,322,283,96,180,2,5,39,6,5,5,6,1,5,5,5,-,1,-,3,21
　　25～29歳,1328,1309,1219,450,756,-,13,90,12,9,14,16,4,7,12,10,-,6,4,15,57
　　30～34歳,2389,2366,2211,606,1572,-,33,155,14,13,38,45,4,14,3,23,-,1,3,20,119
　　35～39歳,3347,3327,3027,511,2467,1,48,300,13,30,73,119,1,19,7,25,-,13,5,15,245
　　40～44歳,3083,3057,2742,432,2237,-,73,315,16,29,84,149,1,17,3,11,-,5,10,16,264
　　45～49歳,2723,2694,2366,405,1869,1,91,328,8,17,72,184,-,15,4,19,-,9,8,21,290
　　50～54歳,2522,2489,2135,462,1595,-,78,354,11,63,46,178,2,29,6,13,-,6,5,28,268
　　55～59歳,3061,3014,2615,1011,1547,-,57,399,23,92,32,154,10,56,4,23,-,5,8,39,259
　　60～64歳,4468,4416,3967,2204,1705,1,57,449,21,132,60,104,17,77,11,22,-,5,8,44,263
　　65～69歳,3582,3534,3228,2091,1114,-,23,306,22,76,77,33,23,61,1,5,1,7,10,38,174
　　70～74歳,2313,2279,2072,1519,545,-,8,207,15,23,78,11,13,59,-,6,-,2,6,28,150
　　75～79歳,1413,1394,1244,961,264,-,19,150,10,3,71,5,16,36,2,4,-,3,1,18,115
　　80～84歳,584,569,487,389,92,-,6,82,18,-,39,3,5,12,2,1,-,2,3,12,58
　　85～89歳,165,157,121,90,25,-,6,36,3,6,13,5,2,2,-,2,-,3,-,8,24
　　90～94歳,26,24,18,16,1,-,1,6,2,1,-,2,-,-,-,1,-,-,-,2,3
　　95～99歳,8,7,5,1,2,-,2,2,-,-,1,1,-,-,-,-,-,-,-,1,2
　　100歳以上,1,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,8092,7965,7176,5067,2043,-,66,789,70,109,279,60,59,170,5,19,1,17,20,107,526
　　（再掲）75歳以上,2197,2152,1876,1457,384,-,35,276,33,10,124,16,23,50,4,8,-,8,4,41,202
　　　（再掲）85歳以上,200,189,145,107,28,-,10,44,5,7,14,8,2,2,-,3,-,3,-,11,29
　死別・離別,11131,5996,3854,-,80,22,3752,2142,-,363,-,750,7,162,17,85,67,691,172,4963,1575
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,3,3,1,-,-,-,1,2,-,-,-,-,-,1,-,-,-,1,-,-,2
　　20～24歳,31,26,19,-,-,-,19,7,-,-,-,-,-,2,-,1,-,4,2,3,7
　　25～29歳,78,64,47,-,2,-,45,17,-,-,-,1,-,9,-,2,-,5,2,12,17
　　30～34歳,203,179,134,-,10,2,122,45,-,-,-,1,-,26,-,-,1,17,2,22,44
　　35～39歳,447,390,294,-,19,-,275,96,-,-,-,3,-,45,-,9,-,39,4,53,94
　　40～44歳,574,469,380,-,18,2,360,89,-,-,-,-,-,31,-,3,1,54,14,91,83
　　45～49歳,590,470,387,-,21,3,363,83,-,-,-,2,-,24,2,1,2,52,14,106,77
　　50～54歳,514,354,287,-,5,7,275,67,-,2,-,3,-,9,-,2,3,48,25,135,60
　　55～59歳,727,413,335,-,2,2,331,78,-,3,-,10,-,4,-,4,4,53,20,294,67
　　60～64歳,1292,612,473,-,3,6,464,139,-,10,-,36,1,1,3,9,10,69,24,656,107
　　65～69歳,1372,571,399,-,-,-,399,172,-,11,-,80,1,1,2,4,12,61,22,779,134
　　70～74歳,1309,540,332,-,-,-,332,208,-,19,-,107,-,1,1,4,10,66,17,752,157
　　75～79歳,1335,538,267,-,-,-,267,271,-,33,-,147,-,3,1,8,8,71,11,786,209
　　80～84歳,1234,522,212,-,-,-,212,310,-,57,-,154,1,1,3,11,6,77,10,702,226
　　85～89歳,914,478,174,-,-,-,174,304,-,107,-,120,2,4,3,13,8,47,4,432,171
　　90～94歳,385,269,86,-,-,-,86,183,-,78,-,70,2,-,2,12,1,18,-,116,95
　　95～99歳,109,86,24,-,-,-,24,62,-,36,-,15,-,-,-,2,1,8,1,22,24
　　100歳以上,14,12,3,-,-,-,3,9,-,7,-,1,-,-,-,-,-,1,-,2,1
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,6672,3016,1497,-,-,-,1497,1519,-,348,-,694,6,10,12,54,46,349,65,3591,1017
　　（再掲）75歳以上,3991,1905,766,-,-,-,766,1139,-,318,-,507,5,8,9,46,24,222,26,2060,726
　　　（再掲）85歳以上,1422,845,287,-,-,-,287,558,-,228,-,206,4,4,5,27,10,74,5,572,291
　不詳,2051,859,599,-,-,2,597,260,-,63,-,55,-,28,4,13,2,95,97,1044,178
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-
　　20～24歳,79,15,7,-,-,-,7,8,-,-,-,-,-,3,-,-,-,5,3,61,9
　　25～29歳,111,38,32,-,-,1,31,6,-,-,-,1,-,-,-,-,-,5,7,66,4
　　30～34歳,106,50,40,-,-,-,40,10,-,-,-,1,-,6,-,-,-,3,6,50,10
　　35～39歳,125,83,70,-,-,-,70,13,-,-,-,2,-,8,-,-,-,3,5,37,12
　　40～44歳,128,92,73,-,-,-,73,19,-,-,-,-,-,6,-,-,-,13,6,30,16
　　45～49歳,122,78,69,-,-,-,69,9,-,1,-,-,-,1,-,-,-,7,15,29,8
　　50～54歳,101,55,45,-,-,-,45,10,-,-,-,-,-,3,1,-,-,6,10,36,9
　　55～59歳,104,54,45,-,-,1,44,9,-,-,-,3,-,-,-,-,-,6,12,38,7
　　60～64歳,125,63,45,-,-,-,45,18,-,3,-,3,-,-,-,1,-,11,16,46,13
　　65～69歳,115,51,39,-,-,-,39,12,-,1,-,4,-,-,1,3,-,3,4,60,10
　　70～74歳,97,47,32,-,-,-,32,15,-,3,-,4,-,-,-,1,2,5,1,49,11
　　75～79歳,121,55,31,-,-,-,31,24,-,5,-,7,-,-,1,2,-,9,6,60,18
　　80～84歳,103,65,31,-,-,-,31,34,-,12,-,11,-,1,1,2,-,7,3,35,20
　　85～89歳,79,63,24,-,-,-,24,39,-,20,-,10,-,-,-,2,-,7,1,15,15
　　90～94歳,41,38,12,-,-,-,12,26,-,15,-,7,-,-,-,1,-,3,2,1,12
　　95～99歳,10,10,2,-,-,-,2,8,-,3,-,2,-,-,-,1,-,2,-,-,4
　　100歳以上,2,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　不詳,475,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,424,-
　（再掲）65歳以上,568,331,173,-,-,-,173,158,-,59,-,45,-,1,3,12,2,36,17,220,90
　　（再掲）75歳以上,356,233,102,-,-,-,102,131,-,55,-,37,-,1,2,8,-,28,12,111,69
　　　（再掲）85歳以上,132,113,40,-,-,-,40,73,-,38,-,19,-,-,-,4,-,12,3,16,31
下京区,,,,,,,,,,,,,,,,,,,,,
総数（配偶関係）,42137,27798,22388,6021,12202,222,3943,5410,110,589,608,1620,166,424,80,336,638,839,590,13739,3516
　　0～4歳,1272,1268,1154,-,1097,3,54,114,-,-,24,40,-,12,1,23,-,14,4,-,109
　　5～9歳,1141,1140,1001,-,889,8,104,139,-,-,37,48,1,11,-,23,-,19,1,-,135
　　10～14歳,1148,1141,943,-,778,4,161,198,-,-,36,77,7,28,-,18,1,31,5,2,186
　　15～19歳,1408,1114,848,1,644,28,175,266,-,-,51,88,5,30,-,11,35,46,11,283,208
　　20～24歳,3170,1224,837,57,584,24,172,387,2,-,32,115,14,13,1,15,140,55,84,1862,209
　　25～29歳,3969,1618,1341,437,703,24,177,277,9,5,20,80,6,12,2,17,77,49,143,2208,163
　　30～34歳,3577,2146,1911,561,1166,22,162,235,10,4,19,67,4,25,9,24,31,42,73,1358,165
　　35～39歳,3332,2362,2090,407,1386,32,265,272,7,14,50,57,1,39,2,34,33,35,50,920,198
　　40～44歳,2680,2013,1733,284,1125,18,306,280,6,16,41,86,3,39,6,19,18,46,36,631,219
　　45～49歳,2284,1796,1493,240,928,18,307,303,9,26,52,112,4,25,6,11,12,46,37,451,230
　　50～54歳,1876,1540,1240,280,675,16,269,300,3,27,33,130,2,16,5,15,14,55,21,315,231
　　55～59歳,2015,1626,1294,406,594,16,278,332,11,64,18,122,8,22,6,18,21,42,30,359,210
　　60～64歳,2801,2141,1703,759,638,7,299,438,16,96,23,84,19,33,10,32,65,60,24,636,199
　　65～69歳,2414,1794,1452,817,405,2,228,342,7,56,52,51,23,49,5,14,43,42,25,595,182
　　70～74歳,2220,1558,1255,780,277,-,198,303,7,29,47,62,19,25,7,10,45,52,12,650,177
　　75～79歳,2135,1395,1049,599,197,-,253,346,11,28,38,105,27,21,4,9,47,56,11,729,205
　　80～84歳,1635,976,613,315,80,-,218,363,5,42,31,129,15,16,2,16,31,76,9,650,238
　　85～89歳,962,562,289,73,33,-,183,273,5,76,4,89,6,6,9,13,19,46,8,392,137
　　90～94歳,428,271,104,4,3,-,97,167,2,69,-,56,1,1,5,8,5,20,6,151,83
　　95～99歳,135,103,36,1,-,-,35,67,-,33,-,20,-,1,-,5,1,7,-,32,29
　　100歳以上,12,10,2,-,-,-,2,8,-,4,-,2,1,-,-,1,-,-,-,2,3
　　不詳,1523,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1513,-
　（再掲）65歳以上,9941,6669,4800,2589,995,2,1214,1869,37,337,172,514,92,119,32,76,191,299,71,3201,1054
　　（再掲）75歳以上,5307,3317,2093,992,313,-,788,1224,23,252,73,401,50,45,20,52,103,205,34,1956,695
　　　（再掲）85歳以上,1537,946,431,78,36,-,317,515,7,182,4,167,8,8,14,27,25,73,14,577,252
　未婚,17011,8878,6921,-,5221,210,1490,1957,-,1,194,508,55,156,12,130,563,338,467,7666,1145
　　15歳未満,3561,3549,3098,-,2764,15,319,451,-,-,97,165,8,51,1,64,1,64,10,2,430
　　15～19歳,1386,1111,846,-,644,28,174,265,-,-,51,88,5,29,-,11,35,46,11,264,207
　　20～24歳,2871,1102,730,-,543,24,163,372,-,-,31,112,11,13,1,11,140,53,84,1685,199
　　25～29歳,2851,806,587,-,418,24,145,219,-,-,14,72,4,8,1,6,75,39,137,1908,125
　　30～34歳,1772,550,429,-,296,22,111,121,-,-,1,45,-,10,-,9,29,27,67,1155,80
　　35～39歳,1276,484,397,-,244,31,122,87,-,-,-,15,-,11,1,9,31,20,39,753,39
　　40～44歳,831,331,273,-,142,18,113,58,-,-,-,4,1,14,2,4,16,17,27,473,27
　　45～49歳,571,235,209,-,93,14,102,26,-,-,-,1,1,5,-,1,11,7,28,308,4
　　50～54歳,352,177,144,-,52,15,77,33,-,-,-,1,1,2,1,4,14,10,10,165,9
　　55～59歳,308,136,103,-,15,15,73,33,-,-,-,-,1,-,2,3,18,9,13,159,4
　　60～64歳,404,142,66,-,9,2,55,76,-,-,-,-,2,3,1,4,57,9,11,251,6
　　65～69歳,274,88,24,-,1,2,21,64,-,-,-,-,8,3,2,-,37,14,15,171,4
　　70～74歳,191,50,5,-,-,-,5,45,-,-,-,4,4,1,-,-,33,3,4,137,4
　　75～79歳,156,52,1,-,-,-,1,51,-,-,-,-,4,3,-,1,37,6,2,102,1
　　80～84歳,129,38,5,-,-,-,5,33,-,-,-,1,4,1,-,1,18,8,6,85,3
　　85～89歳,62,19,3,-,-,-,3,16,-,-,-,-,1,1,-,2,7,5,2,41,3
　　90～94歳,13,5,-,-,-,-,-,5,-,1,-,-,-,-,-,-,3,1,1,7,-
　　95～99歳,3,3,1,-,-,-,1,2,-,-,-,-,-,1,-,-,1,-,-,-,-
　　100歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,828,255,39,-,1,2,36,216,-,1,-,5,21,10,2,4,136,37,30,543,15
　　（再掲）75歳以上,363,117,10,-,-,-,10,107,-,1,-,1,9,6,-,4,66,20,11,235,7
　　　（再掲）85歳以上,78,27,4,-,-,-,4,23,-,1,-,-,1,2,-,2,11,6,3,48,3
　有配偶,15537,15232,13284,6021,6940,-,323,1948,110,313,414,601,98,182,44,134,8,44,42,263,1345
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,3,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
　　20～24歳,116,109,100,57,41,-,2,9,2,-,1,1,1,-,-,4,-,-,-,7,6
　　25～29歳,785,769,728,437,284,-,7,41,9,5,6,5,2,-,1,10,1,2,2,14,24
　　30～34歳,1536,1514,1430,561,864,-,5,84,10,4,18,21,4,2,9,13,1,2,2,20,57
　　35～39歳,1751,1726,1582,407,1138,-,37,144,7,14,50,39,1,8,1,22,-,2,5,20,121
　　40～44歳,1495,1480,1306,284,974,-,48,174,6,16,41,80,1,7,4,13,1,5,4,11,146
　　45～49歳,1368,1350,1126,240,828,-,58,224,9,24,52,111,2,7,6,9,1,3,3,15,179
　　50～54歳,1197,1168,947,280,616,-,51,221,3,27,33,129,1,5,3,8,-,12,5,24,180
　　55～59歳,1303,1277,1021,406,576,-,39,256,11,63,18,113,7,20,4,15,-,5,6,20,168
　　60～64歳,1744,1693,1418,759,625,-,34,275,16,92,23,67,17,26,6,20,-,8,6,45,133
　　65～69歳,1467,1436,1232,817,404,-,11,204,7,48,52,24,15,46,2,9,-,1,5,26,129
　　70～74歳,1212,1194,1067,780,277,-,10,127,7,18,47,5,15,24,4,6,1,-,2,16,79
　　75～79歳,923,900,805,599,197,-,9,95,11,2,38,-,19,18,2,2,1,2,1,22,59
　　80～84歳,480,466,400,315,80,-,5,66,5,-,31,2,9,14,-,3,2,-,-,14,50
　　85～89歳,142,134,110,73,33,-,4,24,5,-,4,3,4,5,1,-,-,2,1,7,13
　　90～94歳,14,14,10,4,3,-,3,4,2,-,-,1,-,-,1,-,-,-,-,-,1
　　95～99歳,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　100歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,4239,4145,3625,2589,994,-,42,520,37,68,172,35,62,107,10,20,4,5,9,85,331
　　（再掲）75歳以上,1560,1515,1326,992,313,-,21,189,23,2,73,6,32,37,4,5,3,4,2,43,123
　　　（再掲）85歳以上,157,149,121,78,36,-,7,28,7,-,4,4,4,5,2,-,-,2,1,7,14
　死別・離別,6500,3280,1909,-,38,10,1861,1371,-,245,-,479,9,79,23,66,67,403,64,3156,932
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,1,1,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,1
　　20～24歳,11,5,4,-,-,-,4,1,-,-,-,-,1,-,-,-,-,-,-,6,-
　　25～29歳,39,34,20,-,-,-,20,14,-,-,-,1,-,4,-,1,1,7,1,4,11
　　30～34歳,105,69,42,-,6,-,36,27,-,-,-,1,-,11,-,2,1,12,3,33,25
　　35～39歳,158,111,75,-,4,1,70,36,-,-,-,2,-,19,-,3,2,10,3,44,32
　　40～44歳,252,170,127,-,9,-,118,43,-,-,-,1,1,18,-,2,1,20,4,78,41
　　45～49歳,251,170,125,-,7,4,114,45,-,1,-,-,-,11,-,1,-,32,5,76,42
　　50～54歳,277,167,125,-,7,1,117,42,-,-,-,-,-,7,1,3,-,31,6,104,38
　　55～59歳,342,190,155,-,3,1,151,35,-,1,-,8,-,2,-,-,3,21,9,143,29
　　60～64歳,553,262,186,-,2,3,181,76,-,3,-,14,-,4,2,8,8,37,6,285,53
　　65～69歳,617,248,182,-,-,-,182,66,-,7,-,24,-,-,1,4,6,24,5,364,43
　　70～74歳,739,290,165,-,-,-,165,125,-,10,-,52,-,-,3,4,11,45,4,445,90
　　75～79歳,972,412,226,-,-,-,226,186,-,21,-,102,3,-,2,6,9,43,8,552,138
　　80～84歳,963,440,188,-,-,-,188,252,-,39,-,121,2,1,2,12,11,64,2,521,176
　　85～89歳,721,388,164,-,-,-,164,224,-,74,-,82,1,-,8,11,12,36,4,329,114
　　90～94歳,366,223,89,-,-,-,89,134,-,58,-,51,1,1,4,3,2,14,4,139,69
　　95～99歳,123,92,34,-,-,-,34,58,-,28,-,18,-,-,-,5,-,7,-,31,27
　　100歳以上,10,8,2,-,-,-,2,6,-,3,-,2,-,-,-,1,-,-,-,2,3
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,4511,2101,1050,-,-,-,1050,1051,-,240,-,452,7,2,20,46,51,233,27,2383,660
　　（再掲）75歳以上,3155,1563,703,-,-,-,703,860,-,223,-,376,7,2,16,38,34,164,18,1574,527
　　　（再掲）85歳以上,1220,711,289,-,-,-,289,422,-,163,-,153,2,1,12,20,14,57,8,501,213
　不詳,3089,408,274,-,3,2,269,134,-,30,-,32,4,7,1,6,-,54,17,2654,94
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,18,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,17,-
　　20～24歳,172,8,3,-,-,-,3,5,-,-,-,2,1,-,-,-,-,2,-,164,4
　　25～29歳,294,9,6,-,1,-,5,3,-,-,-,2,-,-,-,-,-,1,3,282,3
　　30～34歳,164,13,10,-,-,-,10,3,-,-,-,-,-,2,-,-,-,1,1,150,3
　　35～39歳,147,41,36,-,-,-,36,5,-,-,-,1,-,1,-,-,-,3,3,103,6
　　40～44歳,102,32,27,-,-,-,27,5,-,-,-,1,-,-,-,-,-,4,1,69,5
　　45～49歳,94,41,33,-,-,-,33,8,-,1,-,-,1,2,-,-,-,4,1,52,5
　　50～54歳,50,28,24,-,-,-,24,4,-,-,-,-,-,2,-,-,-,2,-,22,4
　　55～59歳,62,23,15,-,-,-,15,8,-,-,-,1,-,-,-,-,-,7,2,37,9
　　60～64歳,100,44,33,-,2,2,29,11,-,1,-,3,-,-,1,-,-,6,1,55,7
　　65～69歳,56,22,14,-,-,-,14,8,-,1,-,3,-,-,-,1,-,3,-,34,6
　　70～74歳,78,24,18,-,-,-,18,6,-,1,-,1,-,-,-,-,-,4,2,52,4
　　75～79歳,84,31,17,-,-,-,17,14,-,5,-,3,1,-,-,-,-,5,-,53,7
　　80～84歳,63,32,20,-,-,-,20,12,-,3,-,5,-,-,-,-,-,4,1,30,9
　　85～89歳,37,21,12,-,-,-,12,9,-,2,-,4,-,-,-,-,-,3,1,15,7
　　90～94歳,35,29,5,-,-,-,5,24,-,10,-,4,-,-,-,5,-,5,1,5,13
　　95～99歳,8,7,-,-,-,-,-,7,-,5,-,2,-,-,-,-,-,-,-,1,2
　　100歳以上,2,2,-,-,-,-,-,2,-,1,-,-,1,-,-,-,-,-,-,-,-
　　不詳,1523,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1513,-
　（再掲）65歳以上,363,168,86,-,-,-,86,82,-,28,-,22,2,-,-,6,-,24,5,190,48
　　（再掲）75歳以上,229,122,54,-,-,-,54,68,-,26,-,18,2,-,-,5,-,17,3,104,38
　　　（再掲）85歳以上,82,59,17,-,-,-,17,42,-,18,-,10,1,-,-,5,-,8,2,21,22
南区,,,,,,,,,,,,,,,,,,,,,
総数（配偶関係）,48842,40681,34226,7438,20152,405,6231,6455,190,579,806,2002,169,633,110,353,474,1139,557,7601,4544
　　0～4歳,2157,2151,1967,-,1757,20,190,184,-,-,45,49,-,33,-,33,-,24,6,-,172
　　5～9歳,1897,1889,1679,-,1399,26,254,210,-,-,50,61,6,31,-,15,-,47,7,1,196
　　10～14歳,2009,1993,1719,-,1309,47,363,274,-,-,47,100,5,45,2,16,3,56,15,1,250
　　15～19歳,2106,1952,1636,5,1211,41,379,316,1,-,49,114,7,37,3,13,24,68,13,141,265
　　20～24歳,2972,2156,1732,85,1253,56,338,424,3,2,41,139,14,39,10,27,61,88,56,760,302
　　25～29歳,3393,2526,2150,446,1362,51,291,376,10,15,44,126,7,30,9,23,44,68,90,777,265
　　30～34歳,3464,2970,2683,522,1830,41,290,287,13,17,25,78,3,31,8,24,34,54,53,441,193
