　　75～79歳,10,9,-,-,-,-,-,-,-,-,-,1,2665,2632
　　80～84歳,12,8,2,1,-,-,-,-,-,-,-,1,1943,1911
　　85歳以上,8,6,2,-,-,-,-,-,-,-,-,-,1713,1699
　　不詳,77,4,18,-,-,1,-,1,-,-,-,53,727,430
　（再掲）65歳以上,69,52,8,1,-,-,-,-,3,-,-,5,11864,11708
　男,329,147,78,11,4,4,-,8,11,-,1,65,17020,16455
　　0～4歳,8,2,4,1,-,1,-,-,-,-,-,-,437,424
　　5～9歳,6,2,1,2,-,-,-,1,-,-,-,-,469,462
　　10～14歳,7,6,1,-,-,-,-,-,-,-,-,-,501,492
　　15～19歳,22,19,2,-,-,-,-,-,-,-,1,-,663,633
　　20～24歳,34,16,13,1,-,-,-,1,-,-,-,3,1061,1020
　　25～29歳,23,9,7,1,-,-,-,-,2,-,-,4,1092,1055
　　30～34歳,29,8,9,1,3,1,-,1,1,-,-,5,1177,1137
　　35～39歳,25,7,7,1,1,-,-,1,-,-,-,8,1129,1099
　　40～44歳,14,4,3,1,-,1,-,1,1,-,-,3,1018,997
　　45～49歳,23,16,3,2,-,-,-,1,-,-,-,1,969,939
　　50～54歳,19,11,4,-,-,-,-,-,2,-,-,2,962,933
　　55～59歳,18,11,4,-,-,-,-,-,1,-,-,2,1088,1062
　　60～64歳,18,9,4,1,-,-,-,1,2,-,-,1,1581,1558
　　65～69歳,10,7,1,-,-,-,-,-,2,-,-,-,1245,1223
　　70～74歳,12,9,2,-,-,-,-,-,-,-,-,1,1072,1054
　　75～79歳,3,2,-,-,-,-,-,-,-,-,-,1,1032,1019
　　80～84歳,6,4,1,-,-,-,-,-,-,-,-,1,690,678
　　85歳以上,2,2,-,-,-,-,-,-,-,-,-,-,476,471
　　不詳,50,3,12,-,-,1,-,1,-,-,-,33,358,199
　（再掲）65歳以上,33,24,4,-,-,-,-,-,2,-,-,3,4515,4445
　女,328,174,77,27,6,1,-,1,7,2,-,33,23258,22616
　　0～4歳,1,1,-,-,-,-,-,-,-,-,-,-,419,415
　　5～9歳,4,2,-,2,-,-,-,-,-,-,-,-,477,469
　　10～14歳,9,8,1,-,-,-,-,-,-,-,-,-,518,508
　　15～19歳,11,8,2,-,-,-,-,-,-,-,-,1,1471,1446
　　20～24歳,24,8,13,-,-,-,-,-,1,1,-,1,2423,2373
　　25～29歳,29,10,12,-,2,-,-,-,1,-,-,4,1324,1283
　　30～34歳,23,4,11,5,1,-,-,-,1,-,-,1,1205,1169
　　35～39歳,40,15,13,9,-,-,-,1,-,1,-,1,1302,1252
　　40～44歳,29,19,5,3,-,-,-,-,2,-,-,-,1165,1124
　　45～49歳,36,24,1,7,2,1,-,-,-,-,-,1,1106,1058
　　50～54歳,19,12,7,-,-,-,-,-,-,-,-,-,1013,984
　　55～59歳,21,18,-,-,1,-,-,-,1,-,-,1,1262,1230
　　60～64歳,19,16,2,-,-,-,-,-,-,-,-,1,1855,1811
　　65～69歳,11,7,1,-,-,-,-,-,1,-,-,2,1645,1622
　　70～74歳,6,6,-,-,-,-,-,-,-,-,-,-,1581,1567
　　75～79歳,7,7,-,-,-,-,-,-,-,-,-,-,1633,1613
　　80～84歳,6,4,1,1,-,-,-,-,-,-,-,-,1253,1233
　　85歳以上,6,4,2,-,-,-,-,-,-,-,-,-,1237,1228
　　不詳,27,1,6,-,-,-,-,-,-,-,-,20,369,231
　（再掲）65歳以上,36,28,4,1,-,-,-,-,1,-,-,2,7349,7263
山科区　人口集中地区,,,,,,,,,,,,,,
総数（男女別）,1657,947,248,84,13,8,15,6,34,30,6,266,129804,126171
　　0～4歳,24,11,2,1,-,-,-,-,4,-,-,6,5150,5104
　　5～9歳,29,21,3,1,-,-,-,-,-,-,-,4,5409,5357
　　10～14歳,36,28,2,2,-,-,-,-,2,-,-,2,5759,5700
　　15～19歳,43,33,4,3,2,-,-,-,-,-,-,1,5991,5894
　　20～24歳,85,34,31,8,1,-,-,-,3,1,-,7,7443,7219
　　25～29歳,184,46,69,10,5,3,6,1,2,11,4,27,7673,7271
　　30～34歳,183,58,51,14,1,4,1,1,5,9,-,39,8763,8403
　　35～39歳,173,81,30,14,1,-,3,2,6,7,1,28,10729,10418
　　40～44歳,143,89,15,9,-,-,2,1,5,2,-,20,9264,9033
　　45～49歳,138,90,18,14,1,1,1,-,-,-,1,12,7829,7624
　　50～54歳,106,77,9,4,2,-,2,-,3,-,-,9,6651,6469
　　55～59歳,82,72,3,4,-,-,-,1,-,-,-,2,7664,7506
　　60～64歳,105,95,7,-,-,-,-,-,-,-,-,3,11495,11297
　　65～69歳,87,83,2,-,-,-,-,-,-,-,-,2,9749,9587
　　70～74歳,75,68,1,-,-,-,-,-,2,-,-,4,7381,7256
　　75～79歳,33,32,-,-,-,-,-,-,1,-,-,-,5427,5361
　　80～84歳,13,11,1,-,-,-,-,-,1,-,-,-,3473,3431
　　85歳以上,15,15,-,-,-,-,-,-,-,-,-,-,2813,2787
　　不詳,103,3,-,-,-,-,-,-,-,-,-,100,1141,454
　（再掲）65歳以上,223,209,4,-,-,-,-,-,4,-,-,6,28843,28422
　男,896,484,132,11,5,1,11,6,27,28,5,186,62290,60423
　　0～4歳,13,4,1,1,-,-,-,-,3,-,-,4,2668,2644
　　5～9歳,14,10,1,1,-,-,-,-,-,-,-,2,2683,2652
　　10～14歳,19,15,1,-,-,-,-,-,2,-,-,1,2921,2891
　　15～19歳,27,20,4,2,1,-,-,-,-,-,-,-,2878,2820
　　20～24歳,43,15,17,1,1,-,-,-,2,1,-,6,3350,3250
　　25～29歳,103,21,39,1,1,-,4,1,2,11,3,20,3654,3458
　　30～34歳,105,31,27,2,1,1,-,1,4,8,-,30,4450,4269
　　35～39歳,98,43,19,-,-,-,2,2,5,6,1,20,5467,5296
　　40～44歳,85,53,5,-,-,-,2,1,4,2,-,18,4655,4527
　　45～49歳,63,45,7,1,-,-,1,-,-,-,1,8,3926,3834
　　50～54歳,58,40,6,1,1,-,2,-,3,-,-,5,3301,3205
　　55～59歳,41,36,1,1,-,-,-,1,-,-,-,2,3652,3581
　　60～64歳,55,49,3,-,-,-,-,-,-,-,-,3,5442,5346
　　65～69歳,46,43,1,-,-,-,-,-,-,-,-,2,4576,4488
　　70～74歳,37,35,-,-,-,-,-,-,1,-,-,1,3551,3492
　　75～79歳,15,14,-,-,-,-,-,-,1,-,-,-,2400,2370
　　80～84歳,4,4,-,-,-,-,-,-,-,-,-,-,1342,1330
　　85歳以上,3,3,-,-,-,-,-,-,-,-,-,-,705,696
　　不詳,67,3,-,-,-,-,-,-,-,-,-,64,669,274
　（再掲）65歳以上,105,99,1,-,-,-,-,-,2,-,-,3,12574,12376
　女,761,463,116,73,8,7,4,-,7,2,1,80,67514,65748
　　0～4歳,11,7,1,-,-,-,-,-,1,-,-,2,2482,2460
　　5～9歳,15,11,2,-,-,-,-,-,-,-,-,2,2726,2705
　　10～14歳,17,13,1,2,-,-,-,-,-,-,-,1,2838,2809
　　15～19歳,16,13,-,1,1,-,-,-,-,-,-,1,3113,3074
　　20～24歳,42,19,14,7,-,-,-,-,1,-,-,1,4093,3969
　　25～29歳,81,25,30,9,4,3,2,-,-,-,1,7,4019,3813
　　30～34歳,78,27,24,12,-,3,1,-,1,1,-,9,4313,4134
　　35～39歳,75,38,11,14,1,-,1,-,1,1,-,8,5262,5122
　　40～44歳,58,36,10,9,-,-,-,-,1,-,-,2,4609,4506
　　45～49歳,75,45,11,13,1,1,-,-,-,-,-,4,3903,3790
　　50～54歳,48,37,3,3,1,-,-,-,-,-,-,4,3350,3264
　　55～59歳,41,36,2,3,-,-,-,-,-,-,-,-,4012,3925
　　60～64歳,50,46,4,-,-,-,-,-,-,-,-,-,6053,5951
　　65～69歳,41,40,1,-,-,-,-,-,-,-,-,-,5173,5099
　　70～74歳,38,33,1,-,-,-,-,-,1,-,-,3,3830,3764
　　75～79歳,18,18,-,-,-,-,-,-,-,-,-,-,3027,2991
　　80～84歳,9,7,1,-,-,-,-,-,1,-,-,-,2131,2101
　　85歳以上,12,12,-,-,-,-,-,-,-,-,-,-,2108,2091
　　不詳,36,-,-,-,-,-,-,-,-,-,-,36,472,180
　（再掲）65歳以上,118,110,3,-,-,-,-,-,2,-,-,3,16269,16046
下京区　人口集中地区,,,,,,,,,,,,,,
総数（男女別）,1250,599,316,19,8,7,4,21,27,2,1,246,79287,74493
　　0～4歳,13,12,1,-,-,-,-,-,-,-,-,-,2736,2723
　　5～9歳,22,14,6,1,-,-,-,-,-,-,-,1,2362,2340
　　10～14歳,20,13,4,1,-,-,-,-,-,-,-,2,2330,2307
　　15～19歳,32,19,10,1,-,-,-,-,1,-,1,-,2652,2559
　　20～24歳,133,28,78,-,2,-,2,6,4,-,-,13,5718,5388
　　25～29歳,163,41,96,2,1,-,-,5,2,1,-,15,7094,6668
　　30～34歳,120,46,42,5,1,4,1,1,5,-,-,15,6712,6433
　　35～39歳,122,72,29,2,1,-,-,1,2,-,-,15,6418,6141
　　40～44歳,85,44,18,4,1,3,1,3,2,1,-,8,5175,4998
　　45～49歳,70,44,11,1,1,-,-,1,4,-,-,8,4422,4283
　　50～54歳,47,37,7,1,1,-,-,-,1,-,-,-,3810,3701
　　55～59歳,54,46,1,1,-,-,-,1,2,-,-,3,3914,3775
　　60～64歳,69,58,3,-,-,-,-,3,2,-,-,3,5380,5196
　　65～69歳,57,51,3,-,-,-,-,-,1,-,-,2,4386,4251
　　70～74歳,36,32,4,-,-,-,-,-,-,-,-,-,3932,3825
　　75～79歳,22,20,-,-,-,-,-,-,-,-,-,2,3748,3662
　　80～84歳,14,13,1,-,-,-,-,-,-,-,-,-,2747,2690
　　85歳以上,12,9,2,-,-,-,-,-,1,-,-,-,2401,2385
　　不詳,159,-,-,-,-,-,-,-,-,-,-,159,3350,1168
　（再掲）65歳以上,141,125,10,-,-,-,-,-,2,-,-,4,17214,16813
　男,551,248,110,3,7,2,2,18,16,2,1,142,36727,34351
　　0～4歳,8,7,1,-,-,-,-,-,-,-,-,-,1464,1456
　　5～9歳,12,5,6,-,-,-,-,-,-,-,-,1,1221,1209
　　10～14歳,10,6,1,1,-,-,-,-,-,-,-,2,1182,1170
　　15～19歳,15,11,3,-,-,-,-,-,-,-,1,-,1241,1200
　　20～24歳,46,10,23,-,2,-,-,5,2,-,-,4,2520,2360
　　25～29歳,69,17,34,1,1,-,-,5,2,1,-,8,3114,2904
　　30～34歳,44,14,13,-,1,1,1,1,1,-,-,12,3133,3014
　　35～39歳,57,33,9,1,1,-,-,1,2,-,-,10,3083,2944
　　40～44歳,38,17,6,-,1,1,1,2,2,1,-,7,2492,2406
　　45～49歳,30,17,5,-,1,-,-,-,2,-,-,5,2137,2073
　　50～54歳,19,14,4,-,-,-,-,-,1,-,-,-,1930,1872
　　55～59歳,25,21,-,-,-,-,-,1,1,-,-,2,1895,1823
　　60～64歳,30,20,2,-,-,-,-,3,2,-,-,3,2572,2499
　　65～69歳,30,27,1,-,-,-,-,-,1,-,-,1,1958,1897
　　70～74歳,16,15,1,-,-,-,-,-,-,-,-,-,1690,1638
　　75～79歳,9,8,-,-,-,-,-,-,-,-,-,1,1575,1537
　　80～84歳,2,2,-,-,-,-,-,-,-,-,-,-,1034,1010
　　85歳以上,5,4,1,-,-,-,-,-,-,-,-,-,673,666
　　不詳,86,-,-,-,-,-,-,-,-,-,-,86,1813,673
　（再掲）65歳以上,62,56,3,-,-,-,-,-,1,-,-,2,6930,6748
　女,699,351,206,16,1,5,2,3,11,-,-,104,42560,40142
　　0～4歳,5,5,-,-,-,-,-,-,-,-,-,-,1272,1267
　　5～9歳,10,9,-,1,-,-,-,-,-,-,-,-,1141,1131
　　10～14歳,10,7,3,-,-,-,-,-,-,-,-,-,1148,1137
　　15～19歳,17,8,7,1,-,-,-,-,1,-,-,-,1411,1359
　　20～24歳,87,18,55,-,-,-,2,1,2,-,-,9,3198,3028
　　25～29歳,94,24,62,1,-,-,-,-,-,-,-,7,3980,3764
　　30～34歳,76,32,29,5,-,3,-,-,4,-,-,3,3579,3419
　　35～39歳,65,39,20,1,-,-,-,-,-,-,-,5,3335,3197
　　40～44歳,47,27,12,4,-,2,-,1,-,-,-,1,2683,2592
　　45～49歳,40,27,6,1,-,-,-,1,2,-,-,3,2285,2210
　　50～54歳,28,23,3,1,1,-,-,-,-,-,-,-,1880,1829
　　55～59歳,29,25,1,1,-,-,-,-,1,-,-,1,2019,1952
　　60～64歳,39,38,1,-,-,-,-,-,-,-,-,-,2808,2697
　　65～69歳,27,24,2,-,-,-,-,-,-,-,-,1,2428,2354
　　70～74歳,20,17,3,-,-,-,-,-,-,-,-,-,2242,2187
　　75～79歳,13,12,-,-,-,-,-,-,-,-,-,1,2173,2125
　　80～84歳,12,11,1,-,-,-,-,-,-,-,-,-,1713,1680
　　85歳以上,7,5,1,-,-,-,-,-,1,-,-,-,1728,1719
　　不詳,73,-,-,-,-,-,-,-,-,-,-,73,1537,495
　（再掲）65歳以上,79,69,7,-,-,-,-,-,1,-,-,2,10284,10065
南区　人口集中地区,,,,,,,,,,,,,,
総数（男女別）,4555,4045,344,59,6,-,15,5,10,3,4,64,98051,93443
　　0～4歳,100,78,17,1,-,-,-,1,1,-,-,2,4282,4177
　　5～9歳,93,82,6,1,-,-,-,-,-,-,-,4,3802,3706
　　10～14歳,142,133,7,1,-,-,-,-,1,-,-,-,3932,3789
　　15～19歳,157,141,12,-,-,-,3,-,-,-,-,1,4326,4162
　　20～24歳,253,169,72,1,-,-,5,-,3,-,1,2,6174,5918
　　25～29歳,378,270,73,12,1,-,6,2,2,-,-,12,7270,6889
　　30～34歳,329,260,43,12,1,-,-,1,1,-,-,11,7286,6955
　　35～39歳,298,262,23,5,-,-,1,1,-,1,-,5,7785,7485
　　40～44歳,306,268,23,9,2,-,-,-,1,-,-,3,6710,6401
　　45～49歳,303,256,29,11,1,-,-,-,-,-,-,6,6201,5896
　　50～54歳,315,288,15,4,1,-,-,-,-,2,-,5,5322,5005
　　55～59歳,357,345,9,2,-,-,-,-,-,-,1,-,6196,5837
　　60～64歳,412,400,9,-,-,-,-,-,-,-,1,2,7983,7569
　　65～69歳,350,345,3,-,-,-,-,-,-,-,1,1,6250,5899
　　70～74歳,277,271,2,-,-,-,-,-,1,-,-,3,5124,4843
　　75～79歳,207,202,1,-,-,-,-,-,-,-,-,4,4168,3960
　　80～84歳,152,150,-,-,-,-,-,-,-,-,-,2,2854,2698
　　85歳以上,125,125,-,-,-,-,-,-,-,-,-,-,2349,2222
　　不詳,1,-,-,-,-,-,-,-,-,-,-,1,37,32
　（再掲）65歳以上,1111,1093,6,-,-,-,-,-,1,-,1,10,20745,19622
　男,2071,1848,144,14,-,-,11,5,5,1,2,41,48966,46877
　　0～4歳,47,35,8,1,-,-,-,1,1,-,-,1,2135,2086
　　5～9歳,45,36,5,1,-,-,-,-,-,-,-,3,1921,1875
　　10～14歳,78,75,2,-,-,-,-,-,1,-,-,-,1934,1856
　　15～19歳,81,73,4,-,-,-,3,-,-,-,-,1,2217,2135
　　20～24歳,115,77,30,1,-,-,4,-,1,-,-,2,3187,3071
　　25～29歳,202,143,38,3,-,-,4,2,1,-,-,11,3883,3679
　　30～34歳,157,135,11,3,-,-,-,1,-,-,-,7,3839,3680
　　35～39歳,147,132,9,-,-,-,-,1,-,-,-,5,4087,3940
　　40～44歳,130,116,8,4,-,-,-,-,1,-,-,1,3437,3306
　　45～49歳,134,120,12,-,-,-,-,-,-,-,-,2,3150,3016
　　50～54歳,146,134,7,-,-,-,-,-,-,1,-,4,2809,2661
　　55～59歳,166,160,5,1,-,-,-,-,-,-,-,-,3198,3031
　　60～64歳,207,202,3,-,-,-,-,-,-,-,1,1,4136,3928
　　65～69歳,165,163,-,-,-,-,-,-,-,-,1,1,3115,2950
　　70～74歳,116,114,2,-,-,-,-,-,-,-,-,-,2342,2224
　　75～79歳,67,66,-,-,-,-,-,-,-,-,-,1,1822,1755
　　80～84歳,43,42,-,-,-,-,-,-,-,-,-,1,1101,1058
　　85歳以上,25,25,-,-,-,-,-,-,-,-,-,-,631,606
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,22,20
　（再掲）65歳以上,416,410,2,-,-,-,-,-,-,-,1,3,9011,8593
　女,2484,2197,200,45,6,-,4,-,5,2,2,23,49085,46566
　　0～4歳,53,43,9,-,-,-,-,-,-,-,-,1,2147,2091
　　5～9歳,48,46,1,-,-,-,-,-,-,-,-,1,1881,1831
　　10～14歳,64,58,5,1,-,-,-,-,-,-,-,-,1998,1933
　　15～19歳,76,68,8,-,-,-,-,-,-,-,-,-,2109,2027
　　20～24歳,138,92,42,-,-,-,1,-,2,-,1,-,2987,2847
　　25～29歳,176,127,35,9,1,-,2,-,1,-,-,1,3387,3210
　　30～34歳,172,125,32,9,1,-,-,-,1,-,-,4,3447,3275
　　35～39歳,151,130,14,5,-,-,1,-,-,1,-,-,3698,3545
　　40～44歳,176,152,15,5,2,-,-,-,-,-,-,2,3273,3095
　　45～49歳,169,136,17,11,1,-,-,-,-,-,-,4,3051,2880
　　50～54歳,169,154,8,4,1,-,-,-,-,1,-,1,2513,2344
　　55～59歳,191,185,4,1,-,-,-,-,-,-,1,-,2998,2806
　　60～64歳,205,198,6,-,-,-,-,-,-,-,-,1,3847,3641
　　65～69歳,185,182,3,-,-,-,-,-,-,-,-,-,3135,2949
　　70～74歳,161,157,-,-,-,-,-,-,1,-,-,3,2782,2619
　　75～79歳,140,136,1,-,-,-,-,-,-,-,-,3,2346,2205
　　80～84歳,109,108,-,-,-,-,-,-,-,-,-,1,1753,1640
　　85歳以上,100,100,-,-,-,-,-,-,-,-,-,-,1718,1616
　　不詳,1,-,-,-,-,-,-,-,-,-,-,1,15,12
　（再掲）65歳以上,695,683,4,-,-,-,-,-,1,-,-,7,11734,11029
右京区　人口集中地区,,,,,,,,,,,,,,
総数（男女別）,4580,3442,464,50,25,9,6,16,66,15,6,481,191654,183914
　　0～4歳,79,63,5,-,1,-,-,-,4,-,-,6,7488,7361
　　5～9歳,96,79,9,-,4,-,-,1,1,-,-,2,7708,7567
　　10～14歳,114,104,5,-,2,-,-,-,1,-,-,2,7976,7821
　　15～19歳,166,132,26,1,1,-,-,-,3,2,-,1,9486,9240
　　20～24歳,402,195,149,1,1,4,-,3,14,1,1,33,12514,11972
　　25～29歳,374,232,93,5,2,1,4,1,7,5,-,24,11221,10717
　　30～34歳,324,223,48,8,6,1,-,2,5,-,2,29,12426,11983
　　35～39歳,336,251,39,7,4,1,-,4,6,2,1,21,14995,14463
　　40～44歳,265,204,24,13,3,2,-,1,2,3,1,12,13147,12762
　　45～49歳,288,248,19,10,-,-,-,1,6,1,-,3,12114,11734
　　50～54歳,273,239,16,3,-,-,1,1,4,-,-,9,10204,9855
　　55～59歳,321,299,9,1,1,-,-,2,2,-,1,6,11074,10676
　　60～64歳,360,343,4,1,-,-,-,-,5,-,-,7,14755,14287
　　65～69歳,284,273,4,-,-,-,-,-,1,1,-,5,12532,12150
　　70～74歳,241,236,1,-,-,-,-,-,-,-,-,4,10668,10366
　　75～79歳,179,170,3,-,-,-,-,-,3,-,-,3,8584,8356
　　80～84歳,83,78,1,-,-,-,-,-,-,-,-,4,5601,5495
　　85歳以上,80,71,3,-,-,-,-,-,2,-,-,4,4788,4702
　　不詳,315,2,6,-,-,-,1,-,-,-,-,306,4373,2407
　（再掲）65歳以上,867,828,12,-,-,-,-,-,6,1,-,20,42173,41069
　男,2106,1585,176,2,6,7,3,11,39,8,3,266,90965,87217
　　0～4歳,30,21,2,-,1,-,-,-,2,-,-,4,3817,3764
　　5～9歳,39,32,3,-,2,-,-,-,1,-,-,1,3920,3861
　　10～14歳,50,45,3,-,1,-,-,-,-,-,-,1,4119,4043
　　15～19歳,79,61,15,-,-,-,-,-,3,-,-,-,4587,4462
　　20～24歳,192,101,64,-,1,3,-,2,2,1,-,18,5921,5657
　　25～29歳,172,114,34,-,-,1,2,-,4,3,-,14,5403,5163
　　30～34歳,147,110,13,2,-,1,-,2,4,-,-,15,6085,5875
　　35～39歳,165,132,7,-,1,1,-,2,4,2,1,15,7354,7089
　　40～44歳,117,98,9,-,-,1,-,1,2,1,1,4,6504,6325
　　45～49歳,141,122,9,-,-,-,-,1,6,-,-,3,5795,5605
　　50～54歳,133,115,7,-,-,-,-,1,3,-,-,7,5050,4882
　　55～59歳,148,135,5,-,-,-,-,2,2,-,1,3,5293,5113
　　60～64歳,181,174,-,-,-,-,-,-,3,-,-,4,6969,6737
　　65～69歳,121,114,2,-,-,-,-,-,1,1,-,3,5706,5535
　　70～74歳,98,96,-,-,-,-,-,-,-,-,-,2,4868,4730
　　75～79歳,68,66,1,-,-,-,-,-,1,-,-,-,3831,3734
　　80～84歳,26,24,-,-,-,-,-,-,-,-,-,2,2102,2067
　　85歳以上,27,23,2,-,-,-,-,-,1,-,-,1,1192,1164
　　不詳,172,2,-,-,-,-,1,-,-,-,-,169,2449,1411
　（再掲）65歳以上,340,323,5,-,-,-,-,-,3,1,-,8,17699,17230
　女,2474,1857,288,48,19,2,3,5,27,7,3,215,100689,96697
　　0～4歳,49,42,3,-,-,-,-,-,2,-,-,2,3671,3597
　　5～9歳,57,47,6,-,2,-,-,1,-,-,-,1,3788,3706
　　10～14歳,64,59,2,-,1,-,-,-,1,-,-,1,3857,3778
　　15～19歳,87,71,11,1,1,-,-,-,-,2,-,1,4899,4778
　　20～24歳,210,94,85,1,-,1,-,1,12,-,1,15,6593,6315
　　25～29歳,202,118,59,5,2,-,2,1,3,2,-,10,5818,5554
　　30～34歳,177,113,35,6,6,-,-,-,1,-,2,14,6341,6108
　　35～39歳,171,119,32,7,3,-,-,2,2,-,-,6,7641,7374
　　40～44歳,148,106,15,13,3,1,-,-,-,2,-,8,6643,6437
　　45～49歳,147,126,10,10,-,-,-,-,-,1,-,-,6319,6129
　　50～54歳,140,124,9,3,-,-,1,-,1,-,-,2,5154,4973
　　55～59歳,173,164,4,1,1,-,-,-,-,-,-,3,5781,5563
　　60～64歳,179,169,4,1,-,-,-,-,2,-,-,3,7786,7550
　　65～69歳,163,159,2,-,-,-,-,-,-,-,-,2,6826,6615
　　70～74歳,143,140,1,-,-,-,-,-,-,-,-,2,5800,5636
　　75～79歳,111,104,2,-,-,-,-,-,2,-,-,3,4753,4622
　　80～84歳,57,54,1,-,-,-,-,-,-,-,-,2,3499,3428
　　85歳以上,53,48,1,-,-,-,-,-,1,-,-,3,3596,3538
　　不詳,143,-,6,-,-,-,-,-,-,-,-,137,1924,996
　（再掲）65歳以上,527,505,7,-,-,-,-,-,3,-,-,12,24474,23839
西京区　人口集中地区,,,,,,,,,,,,,,
総数（男女別）,2605,1972,245,37,12,17,6,9,39,12,1,255,140419,135998
　　0～4歳,83,48,16,-,-,2,1,-,4,-,-,12,6265,6161
　　5～9歳,60,47,3,2,-,-,-,-,1,1,-,6,6740,6660
　　10～14歳,77,64,6,-,-,-,-,-,2,2,-,3,7235,7124
　　15～19歳,94,84,6,-,-,-,-,1,2,1,-,-,6940,6793
　　20～24歳,172,121,32,3,1,1,-,1,7,1,-,5,7723,7449
　　25～29歳,232,130,65,5,1,4,3,1,2,1,-,20,8502,8138
　　30～34歳,244,132,52,6,4,4,2,3,3,-,-,38,9611,9252
　　35～39歳,212,157,19,6,3,4,-,-,3,-,-,20,11507,11225
　　40～44歳,146,120,8,4,2,-,-,1,1,1,1,8,10288,10089
　　45～49歳,168,138,12,4,-,1,-,1,1,2,-,9,8883,8667
　　50～54歳,174,152,8,3,-,-,-,1,4,2,-,4,7894,7683
　　55～59歳,181,165,6,4,-,1,-,-,3,1,-,1,8595,8360
　　60～64歳,207,195,5,-,1,-,-,-,4,-,-,2,11210,10968
　　65～69歳,159,153,4,-,-,-,-,-,1,-,-,1,9073,8868
　　70～74歳,144,143,1,-,-,-,-,-,-,-,-,-,6920,6750
　　75～79歳,66,63,1,-,-,-,-,-,-,-,-,2,5158,5072
　　80～84歳,30,29,1,-,-,-,-,-,-,-,-,-,3466,3422
　　85歳以上,30,29,-,-,-,-,-,-,1,-,-,-,2707,2673
　　不詳,126,2,-,-,-,-,-,-,-,-,-,124,1702,644
　（再掲）65歳以上,429,417,7,-,-,-,-,-,2,-,-,3,27324,26785
　男,1250,954,109,2,4,11,4,7,23,4,1,131,67324,65180
　　0～4歳,45,25,10,-,-,1,1,-,3,-,-,5,3266,3211
　　5～9歳,26,20,2,-,-,-,-,-,-,1,-,3,3462,3424
　　10～14歳,39,34,3,-,-,-,-,-,2,-,-,-,3750,3692
　　15～19歳,45,41,3,-,-,-,-,-,1,-,-,-,3449,3376
　　20～24歳,85,64,13,-,-,1,-,1,3,-,-,3,3814,3688
　　25～29歳,112,62,34,-,-,3,1,1,2,1,-,8,4030,3851
　　30～34歳,112,62,21,1,2,2,2,3,2,-,-,17,4680,4509
　　35～39歳,110,84,5,1,-,3,-,-,-,-,-,17,5533,5393
　　40～44歳,64,53,3,-,1,-,-,-,-,-,1,6,4926,4835
　　45～49歳,82,72,4,-,-,1,-,1,-,1,-,3,4307,4202
　　50～54歳,88,77,4,-,-,-,-,1,3,1,-,2,3731,3626
　　55～59歳,86,81,2,-,-,-,-,-,3,-,-,-,4022,3913
　　60～64歳,94,87,3,-,1,-,-,-,3,-,-,-,5229,5120
　　65～69歳,75,73,-,-,-,-,-,-,1,-,-,1,4371,4276
　　70～74歳,66,65,1,-,-,-,-,-,-,-,-,-,3342,3263
　　75～79歳,33,30,1,-,-,-,-,-,-,-,-,2,2358,2313
　　80～84歳,13,13,-,-,-,-,-,-,-,-,-,-,1333,1318
　　85歳以上,10,10,-,-,-,-,-,-,-,-,-,-,774,764
　　不詳,65,1,-,-,-,-,-,-,-,-,-,64,947,406
　（再掲）65歳以上,197,191,2,-,-,-,-,-,1,-,-,3,12178,11934
　女,1355,1018,136,35,8,6,2,2,16,8,-,124,73095,70818
　　0～4歳,38,23,6,-,-,1,-,-,1,-,-,7,2999,2950
　　5～9歳,34,27,1,2,-,-,-,-,1,-,-,3,3278,3236
　　10～14歳,38,30,3,-,-,-,-,-,-,2,-,3,3485,3432
　　15～19歳,49,43,3,-,-,-,-,1,1,1,-,-,3491,3417
　　20～24歳,87,57,19,3,1,-,-,-,4,1,-,2,3909,3761
　　25～29歳,120,68,31,5,1,1,2,-,-,-,-,12,4472,4287
　　30～34歳,132,70,31,5,2,2,-,-,1,-,-,21,4931,4743
　　35～39歳,102,73,14,5,3,1,-,-,3,-,-,3,5974,5832
　　40～44歳,82,67,5,4,1,-,-,1,1,1,-,2,5362,5254
　　45～49歳,86,66,8,4,-,-,-,-,1,1,-,6,4576,4465
　　50～54歳,86,75,4,3,-,-,-,-,1,1,-,2,4163,4057
　　55～59歳,95,84,4,4,-,1,-,-,-,1,-,1,4573,4447
　　60～64歳,113,108,2,-,-,-,-,-,1,-,-,2,5981,5848
　　65～69歳,84,80,4,-,-,-,-,-,-,-,-,-,4702,4592
　　70～74歳,78,78,-,-,-,-,-,-,-,-,-,-,3578,3487
　　75～79歳,33,33,-,-,-,-,-,-,-,-,-,-,2800,2759
　　80～84歳,17,16,1,-,-,-,-,-,-,-,-,-,2133,2104
　　85歳以上,20,19,-,-,-,-,-,-,1,-,-,-,1933,1909
　　不詳,61,1,-,-,-,-,-,-,-,-,-,60,755,238
　（再掲）65歳以上,232,226,5,-,-,-,-,-,1,-,-,-,15146,14851
伏見区　人口集中地区,,,,,,,,,,,,,,
総数（男女別）,6637,3324,2333,151,23,25,20,12,59,25,10,655,269296,259065
　　0～4歳,168,58,88,2,-,3,-,-,1,-,-,16,10978,10802
　　5～9歳,151,68,62,8,-,3,-,-,1,-,1,8,11339,11176
