　　（再掲）75歳以上,3526,1174,749,-,-,-,749,425,-,30,-,63,-,-,13,-,110,209,63,2289,177,44,-
　不詳,71723,15285,12580,-,12,2449,10119,2705,-,123,-,375,13,95,59,82,54,1904,910,50231,2031,248,322
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,467,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,465,-,6,1
　　　20～24歳,2532,185,153,-,-,10,143,32,-,-,-,-,-,-,-,-,6,26,31,2316,12,12,21
　　　25～29歳,3277,513,467,-,-,29,438,46,-,-,-,4,-,-,-,-,7,35,93,2671,22,10,20
　　　30～34歳,2952,929,900,-,-,70,830,29,-,-,-,-,-,-,-,-,-,29,86,1937,20,4,2
　　　35～39歳,3618,1824,1677,-,-,208,1469,147,-,-,-,-,4,28,-,-,10,105,91,1703,102,10,6
　　　40～44歳,3378,2035,1849,-,-,245,1604,186,-,-,-,5,-,21,-,-,3,157,68,1275,152,4,8
　　　45～49歳,3076,1972,1689,-,6,336,1347,283,-,9,-,-,-,21,4,21,-,228,89,1015,242,6,6
　　　50～54歳,2333,1420,1221,-,-,305,916,199,-,6,-,9,-,21,4,15,-,144,90,823,152,5,6
　　　55～59歳,2301,1283,996,-,-,238,758,287,-,15,-,24,-,4,17,5,-,222,79,939,228,9,10
　　　60～64歳,2773,1459,1090,-,3,310,777,369,-,27,-,45,-,-,12,5,3,277,81,1233,284,10,13
　　　65～69歳,2313,1174,870,-,3,256,611,304,-,9,-,66,-,-,12,22,-,195,61,1078,239,15,8
　　　70～74歳,1861,889,649,-,-,185,464,240,-,6,-,70,-,-,4,9,4,147,52,920,190,15,2
　　　75～79歳,1463,635,402,-,-,114,288,233,-,18,-,54,3,-,-,-,6,152,35,793,152,6,-
　　　80～84歳,1002,463,299,-,-,73,226,164,-,9,-,55,-,-,6,-,2,92,12,527,126,7,-
　　　85歳以上,851,502,316,-,-,70,246,186,-,24,-,43,6,-,-,5,13,95,42,307,110,10,-
　　　不詳,37526,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32229,-,119,219
　（再掲）65歳以上,7490,3663,2536,-,3,698,1835,1127,-,66,-,288,9,-,22,36,25,681,202,3625,817,53,10
　　（再掲）65～74歳,4174,2063,1519,-,3,441,1075,544,-,15,-,136,-,-,16,31,4,342,113,1998,429,30,10
　　（再掲）75歳以上,3316,1600,1017,-,-,257,760,583,-,51,-,152,9,-,6,5,21,339,89,1627,388,23,-
　　男,37450,3748,2747,-,12,2449,286,1001,-,57,-,163,-,24,20,42,24,671,559,28297,723,149,229
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,275,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,275,-,4,1
　　　20～24歳,1421,27,14,-,-,10,4,13,-,-,-,-,-,-,-,-,6,7,21,1373,4,6,17
　　　25～29歳,1634,59,41,-,-,29,12,18,-,-,-,4,-,-,-,-,5,9,74,1501,7,4,14
　　　30～34歳,1353,87,84,-,-,70,14,3,-,-,-,-,-,-,-,-,-,3,44,1222,-,3,2
　　　35～39歳,1463,258,216,-,-,208,8,42,-,-,-,-,-,5,-,-,6,31,53,1152,21,8,5
　　　40～44歳,1226,321,267,-,-,245,22,54,-,-,-,-,-,8,-,-,3,43,37,868,46,4,7
　　　45～49歳,1199,468,378,-,6,336,36,90,-,3,-,-,-,6,4,5,-,72,44,687,74,2,6
　　　50～54歳,1020,421,327,-,-,305,22,94,-,6,-,-,-,5,4,15,-,64,63,536,64,4,5
　　　55～59歳,1058,416,286,-,-,238,48,130,-,3,-,16,-,-,-,-,-,111,40,602,106,6,10
　　　60～64歳,1328,553,375,-,3,310,62,178,-,21,-,28,-,-,8,-,-,121,52,723,123,6,13
　　　65～69歳,966,371,295,-,3,256,36,76,-,-,-,-,-,-,-,17,-,59,41,554,54,11,8
　　　70～74歳,740,314,205,-,-,185,20,109,-,3,-,38,-,-,4,-,-,64,37,389,85,11,2
　　　75～79歳,516,205,116,-,-,114,2,89,-,6,-,37,-,-,-,-,2,44,24,287,66,-,-
　　　80～84歳,293,127,73,-,-,73,-,54,-,-,-,27,-,-,-,-,-,27,10,156,47,2,-
　　　85歳以上,194,121,70,-,-,70,-,51,-,15,-,13,-,-,-,5,2,16,19,54,26,2,-
　　　不詳,22764,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17918,-,76,139
　（再掲）65歳以上,2709,1138,759,-,3,698,58,379,-,24,-,115,-,-,4,22,4,210,131,1440,278,26,10
　　（再掲）65～74歳,1706,685,500,-,3,441,56,185,-,3,-,38,-,-,4,17,-,123,78,943,139,22,10
　　（再掲）75歳以上,1003,453,259,-,-,257,2,194,-,21,-,77,-,-,-,5,4,87,53,497,139,4,-
　　女,34273,11537,9833,-,-,-,9833,1704,-,66,-,212,13,71,39,40,30,1233,351,21934,1308,99,93
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,192,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,190,-,2,-
　　　20～24歳,1111,158,139,-,-,-,139,19,-,-,-,-,-,-,-,-,-,19,10,943,8,6,4
　　　25～29歳,1643,454,426,-,-,-,426,28,-,-,-,-,-,-,-,-,2,26,19,1170,15,6,6
　　　30～34歳,1599,842,816,-,-,-,816,26,-,-,-,-,-,-,-,-,-,26,42,715,20,1,-
　　　35～39歳,2155,1566,1461,-,-,-,1461,105,-,-,-,-,4,23,-,-,4,74,38,551,81,2,1
　　　40～44歳,2152,1714,1582,-,-,-,1582,132,-,-,-,5,-,13,-,-,-,114,31,407,106,-,1
　　　45～49歳,1877,1504,1311,-,-,-,1311,193,-,6,-,-,-,15,-,16,-,156,45,328,168,4,-
　　　50～54歳,1313,999,894,-,-,-,894,105,-,-,-,9,-,16,-,-,-,80,27,287,88,1,1
　　　55～59歳,1243,867,710,-,-,-,710,157,-,12,-,8,-,4,17,5,-,111,39,337,122,3,-
　　　60～64歳,1445,906,715,-,-,-,715,191,-,6,-,17,-,-,4,5,3,156,29,510,161,4,-
　　　65～69歳,1347,803,575,-,-,-,575,228,-,9,-,66,-,-,12,5,-,136,20,524,185,4,-
　　　70～74歳,1121,575,444,-,-,-,444,131,-,3,-,32,-,-,-,9,4,83,15,531,105,4,-
　　　75～79歳,947,430,286,-,-,-,286,144,-,12,-,17,3,-,-,-,4,108,11,506,86,6,-
　　　80～84歳,709,336,226,-,-,-,226,110,-,9,-,28,-,-,6,-,2,65,2,371,79,5,-
　　　85歳以上,657,381,246,-,-,-,246,135,-,9,-,30,6,-,-,-,11,79,23,253,84,8,-
　　　不詳,14762,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14311,-,43,80
　（再掲）65歳以上,4781,2525,1777,-,-,-,1777,748,-,42,-,173,9,-,18,14,21,471,71,2185,539,27,-
　　（再掲）65～74歳,2468,1378,1019,-,-,-,1019,359,-,12,-,98,-,-,12,14,4,219,35,1055,290,8,-
　　（再掲）75歳以上,2313,1147,758,-,-,-,758,389,-,30,-,75,9,-,6,-,17,252,36,1130,249,19,-
