　　（再掲）75歳以上,8940,640,4052,3708,373,167,3442,220,2451,608,124,39,5498,420,1601,3100,249,128
　　　（再掲）85歳以上,2238,131,531,1422,80,74,611,22,373,187,14,15,1627,109,158,1235,66,59
右京区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,168665,51764,91681,14002,9446,1772,78842,26796,45646,2488,3304,608,89823,24968,46035,11514,6142,1164
　15～19歳,9729,9669,42,-,1,17,4711,4686,14,-,1,10,5018,4983,28,-,-,7
　20～24歳,12333,11672,541,5,47,68,5836,5600,180,3,10,43,6497,6072,361,2,37,25
　25～29歳,11088,7794,3051,12,161,70,5357,4009,1264,2,43,39,5731,3785,1787,10,118,31
　30～34歳,12421,5449,6530,12,366,64,6095,2943,3017,1,102,32,6326,2506,3513,11,264,32
　35～39歳,15127,4860,9399,34,763,71,7425,2773,4369,6,231,46,7702,2087,5030,28,532,25
　40～44歳,13387,3479,8767,60,1009,72,6658,2020,4258,12,338,30,6729,1459,4509,48,671,42
　45～49歳,12378,2386,8674,108,1159,51,5932,1401,4090,32,375,34,6446,985,4584,76,784,17
　50～54歳,10574,1534,7806,191,992,51,5247,959,3856,33,377,22,5327,575,3950,158,615,29
　55～59歳,11562,1427,8487,442,1151,55,5538,898,4078,97,438,27,6024,529,4409,345,713,28
　60～64歳,15289,1443,11306,1006,1458,76,7240,859,5542,226,568,45,8049,584,5764,780,890,31
　65～69歳,12998,749,9654,1592,915,88,5927,347,4836,356,348,40,7071,402,4818,1236,567,48
　70～74歳,11191,499,7797,2110,679,106,5106,169,4224,415,248,50,6085,330,3573,1695,431,56
　75～79歳,9118,352,5659,2523,403,181,4067,79,3319,449,149,71,5051,273,2340,2074,254,110
　80～84歳,6162,280,2823,2607,221,231,2349,42,1779,422,59,47,3813,238,1044,2185,162,184
　85～89歳,3356,115,901,1986,94,260,946,5,621,259,15,46,2410,110,280,1727,79,214
　90～94歳,1406,45,202,939,20,200,305,6,161,119,2,17,1101,39,41,820,18,183
　95～99歳,482,8,40,335,7,92,95,-,36,52,-,7,387,8,4,283,7,85
　100歳以上,64,3,2,40,-,19,8,-,2,4,-,2,56,3,-,36,-,17
　平均年齢,49.9934693,32.21447338,54.97371865,76.90194258,55.51566801,69.6224605,48.78054844,32.45122406,56.27244446,75.05988746,56.13771186,58.47532895,51.05810872,31.9603893,53.6859672,77.29998263,55.18104852,75.44501718
　（再掲）65歳以上,44777,2051,27078,12132,2339,1177,18803,648,14978,2076,821,280,25974,1403,12100,10056,1518,897
　　（再掲）75歳以上,20588,803,9627,8430,745,983,7770,132,5918,1305,225,190,12818,671,3709,7125,520,793
　　　（再掲）85歳以上,5308,171,1145,3300,121,571,1354,11,820,434,17,72,3954,160,325,2866,104,499
西京区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,126045,34588,75174,8318,5723,2242,59466,17833,37448,1390,1871,924,66579,16755,37726,6928,3852,1318
　15～19歳,7388,7341,24,-,3,20,3647,3626,9,-,-,12,3741,3715,15,-,3,8
　20～24歳,8107,7461,475,3,27,141,4024,3768,183,1,5,67,4083,3693,292,2,22,74
　25～29歳,8721,5835,2545,3,118,220,4135,2918,1077,1,31,108,4586,2917,1468,2,87,112
　30～34歳,9900,4065,5373,12,236,214,4842,2173,2489,1,60,119,5058,1892,2884,11,176,95
　35～39歳,12065,3319,7971,17,519,239,5823,1830,3708,8,163,114,6242,1489,4263,9,356,125
　40～44歳,10871,2146,7850,46,620,209,5222,1214,3715,12,194,87,5649,932,4135,34,426,122
　45～49歳,9395,1242,7249,79,656,169,4560,715,3561,16,195,73,4835,527,3688,63,461,96
　50～54歳,8376,757,6705,138,649,127,3957,454,3210,21,225,47,4419,303,3495,117,424,80
　55～59歳,9194,725,7402,272,645,150,4314,450,3524,55,224,61,4880,275,3878,217,421,89
　60～64歳,12036,680,9662,671,862,161,5637,380,4713,156,310,78,6399,300,4949,515,552,83
　65～69歳,9807,337,7837,939,549,145,4707,143,4109,193,205,57,5100,194,3728,746,344,88
　70～74歳,7466,244,5536,1179,378,129,3609,90,3125,213,136,45,3857,154,2411,966,242,84
　75～79歳,5676,202,3717,1424,219,114,2590,40,2222,228,70,30,3086,162,1495,1196,149,84
　80～84歳,3876,139,1986,1505,149,97,1514,23,1194,237,42,18,2362,116,792,1268,107,79
　85～89歳,1981,64,660,1116,67,74,630,5,466,144,9,6,1351,59,194,972,58,68
　90～94歳,867,26,150,643,22,26,209,4,120,81,2,2,658,22,30,562,20,24
　95～99歳,256,1,27,220,2,6,40,-,21,19,-,-,216,1,6,201,2,6
　100歳以上,63,4,5,51,2,1,6,-,2,4,-,-,57,4,3,47,2,1
　平均年齢,49.1822246,30.66262866,54.15082342,76.83024766,55.13375852,50.52453167,48.30664581,30.68314361,55.41153066,74.68489209,55.62399786,45.99025974,49.9642605,30.64079379,52.89940625,77.26068129,54.89563863,53.70333839
　（再掲）65歳以上,29992,1017,19918,7077,1388,592,13305,305,11259,1119,464,158,16687,712,8659,5958,924,434
　　（再掲）75歳以上,12719,436,6545,4959,461,318,4989,72,4025,713,123,56,7730,364,2520,4246,338,262
　　　（再掲）85歳以上,3167,95,842,2030,93,107,885,9,609,248,11,8,2282,86,233,1782,82,99
伏見区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,234946,68546,125921,17975,14230,8274,111308,36966,62836,3038,4913,3555,123638,31580,63085,14937,9317,4719
　15～19歳,13399,13264,69,1,7,58,6838,6773,26,1,2,36,6561,6491,43,-,5,22
　20～24歳,15668,14060,1070,12,81,445,8025,7320,415,2,19,269,7643,6740,655,10,62,176
　25～29歳,16187,10622,4645,13,275,632,8169,5737,2001,1,83,347,8018,4885,2644,12,192,285
　30～34歳,18037,7777,8975,20,676,589,8907,4305,4068,5,214,315,9130,3472,4907,15,462,274
　35～39歳,21515,6514,13036,49,1213,703,10734,3822,6141,10,394,367,10781,2692,6895,39,819,336
　40～44歳,18827,4420,12282,103,1375,647,9420,2620,6003,21,456,320,9407,1800,6279,82,919,327
　45～49歳,16443,3018,11146,162,1521,596,8029,1798,5404,32,508,287,8414,1220,5742,130,1013,309
　50～54歳,14333,1937,10311,252,1383,450,6911,1199,4942,43,492,235,7422,738,5369,209,891,215
　55～59歳,16979,1875,12352,613,1637,502,8049,1172,5892,131,585,269,8930,703,6460,482,1052,233
　60～64歳,22976,1990,16740,1383,2246,617,10995,1219,8292,319,855,310,11981,771,8448,1064,1391,307
　65～69歳,18423,1084,13229,1989,1583,538,8659,517,6917,389,610,226,9764,567,6312,1600,973,312
　70～74歳,14571,648,9760,2585,1052,526,6621,247,5287,499,396,192,7950,401,4473,2086,656,334
　75～79歳,11971,591,7101,3180,621,478,5155,142,4120,568,189,136,6816,449,2981,2612,432,342
　80～84歳,8131,433,3627,3192,354,525,3053,67,2246,513,85,142,5078,366,1381,2679,269,383
　85～89歳,4584,217,1247,2484,134,502,1248,21,825,318,18,66,3336,196,422,2166,116,436
　90～94歳,2054,69,276,1359,53,297,389,3,210,140,6,30,1665,66,66,1219,47,267
　95～99歳,708,21,46,481,15,145,87,3,39,37,1,7,621,18,7,444,14,138
　100歳以上,140,6,9,97,4,24,19,1,8,9,-,1,121,5,1,88,4,23
　平均年齢,49.95791373,32.48252269,54.57472145,76.87173853,55.76493324,56.01365724,48.32634671,32.35995239,55.79931886,74.61784068,55.89405658,49.33572433,51.42677009,32.62599747,53.3549576,77.33015331,55.69684448,61.044395
　（再掲）65歳以上,60582,3069,35295,15367,3816,3035,25231,1001,19652,2473,1305,800,35351,2068,15643,12894,2511,2235
　　（再掲）75歳以上,27588,1337,12306,10793,1181,1971,9951,237,7448,1585,299,382,17637,1100,4858,9208,882,1589
　　　（再掲）85歳以上,7486,313,1578,4421,206,968,1743,28,1082,504,25,104,5743,285,496,3917,181,864
京都市　人口集中地区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,1163738,377999,606776,91069,61556,26338,545261,194526,302902,14934,21529,11370,618477,183473,303874,76135,40027,14968
　15～19歳,66411,65809,262,7,28,305,33092,32788,109,4,10,181,33319,33021,153,3,18,124
　20～24歳,94435,88360,3754,53,272,1996,47420,44780,1429,20,62,1129,47015,43580,2325,33,210,867
　25～29歳,82114,58369,20145,60,1043,2497,39613,29536,8454,13,313,1297,42501,28833,11691,47,730,1200
　30～34歳,88313,40494,43034,88,2539,2158,43088,21420,19681,21,799,1167,45225,19074,23353,67,1740,991
　35～39歳,101988,33876,60759,222,4919,2212,49885,18706,28415,51,1573,1140,52103,15170,32344,171,3346,1072
　40～44歳,90373,23578,58336,419,6164,1876,44065,13036,27999,100,2027,903,46308,10542,30337,319,4137,973
　45～49歳,80943,16160,55450,792,6911,1630,39122,9058,26768,176,2331,789,41821,7102,28682,616,4580,841
　50～54歳,70675,10825,50896,1318,6346,1290,34462,6306,24931,265,2327,633,36213,4519,25965,1053,4019,657
　55～59歳,78504,10475,56794,2688,7117,1430,37468,6324,27167,543,2704,730,41036,4151,29627,2145,4413,700
　60～64歳,106700,11723,77239,6338,9515,1885,50721,6742,38000,1341,3692,946,55979,4981,39239,4997,5823,939
　65～69歳,87799,6443,63636,9389,6647,1684,40574,2937,32546,1823,2567,701,47225,3506,31090,7566,4080,983
　70～74歳,72961,4274,49848,12800,4491,1548,32849,1502,26808,2319,1655,565,40112,2772,23040,10481,2836,983
　75～79歳,62046,3526,37463,16613,2796,1648,26751,833,21725,2744,944,505,35295,2693,15738,13869,1852,1143
　80～84歳,43037,2530,20096,17155,1693,1563,16311,401,12455,2696,401,358,26726,2129,7641,14459,1292,1205
　85～89歳,23803,1160,7075,13435,772,1361,6977,125,4848,1702,102,200,16826,1035,2227,11733,670,1161
　90～94歳,9904,303,1668,6881,228,824,2221,24,1307,789,16,85,7683,279,361,6092,212,739
　95～99歳,3178,73,292,2388,64,361,561,5,238,279,6,33,2617,68,54,2109,58,328
　100歳以上,554,21,29,423,11,70,81,3,22,48,-,8,473,18,7,375,11,62
　平均年齢,49.60641656,32.6527967,55.16167581,77.34222952,56.12768861,53.79645379,48.18293716,32.36647029,56.45170385,75.34712736,56.21875145,47.60378188,50.86138288,32.95637233,53.87577417,77.73357194,56.07870937,58.50053447
　（再掲）65歳以上,303282,18330,180107,79084,16702,9059,126325,5830,99949,12400,5691,2455,176957,12500,80158,66684,11011,6604
　　（再掲）75歳以上,142522,7613,66623,56895,5564,5827,52902,1391,40595,8258,1469,1189,89620,6222,26028,48637,4095,4638
　　　（再掲）85歳以上,37439,1557,9064,23127,1075,2616,9840,157,6415,2818,124,326,27599,1400,2649,20309,951,2290
北区　人口集中地区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,94972,31546,49403,7784,3956,2283,44732,16636,24566,1188,1366,976,50240,14910,24837,6596,2590,1307
　15～19歳,6886,6800,14,2,2,68,3714,3654,9,1,2,48,3172,3146,5,1,-,20
　20～24歳,9491,9044,186,5,10,246,5274,5040,78,2,3,151,4217,4004,108,3,7,95
　25～29歳,5266,3886,1140,4,43,193,2550,1979,461,1,7,102,2716,1907,679,3,36,91
　30～34歳,5857,2718,2812,8,139,180,2791,1430,1225,4,40,92,3066,1288,1587,4,99,88
　35～39歳,7317,2250,4543,15,304,205,3511,1193,2103,3,105,107,3806,1057,2440,12,199,98
　40～44歳,6999,1716,4718,39,365,161,3318,916,2192,7,128,75,3681,800,2526,32,237,86
　45～49歳,6689,1258,4767,73,451,140,3188,692,2258,8,160,70,3501,566,2509,65,291,70
　50～54歳,5792,802,4337,117,413,123,2793,428,2126,29,159,51,2999,374,2211,88,254,72
　55～59歳,6331,803,4721,204,473,130,3027,461,2289,41,174,62,3304,342,2432,163,299,68
　60～64歳,8312,817,6240,478,626,151,3863,441,3039,86,234,63,4449,376,3201,392,392,88
　65～69歳,6909,492,5121,699,433,164,3128,193,2571,138,169,57,3781,299,2550,561,264,107
　70～74歳,6041,345,4278,987,306,125,2639,113,2244,153,101,28,3402,232,2034,834,205,97
　75～79歳,5526,267,3519,1405,198,137,2344,52,2007,208,51,26,3182,215,1512,1197,147,111
　80～84歳,3957,198,2035,1506,118,100,1570,27,1269,228,25,21,2387,171,766,1278,93,79
　85～89歳,2323,122,770,1294,53,84,730,14,532,161,8,15,1593,108,238,1133,45,69
　90～94歳,936,24,171,667,17,57,221,3,138,75,-,5,715,21,33,592,17,52
　95～99歳,290,4,27,237,5,17,57,-,21,33,-,3,233,4,6,204,5,14
　100歳以上,50,-,4,44,-,2,14,-,4,10,-,-,36,-,-,34,-,2
　平均年齢,49.76205619,31.07122932,56.59430601,78.1873073,56.97598584,50.76368813,47.70830725,29.99903823,57.99812749,76.4469697,56.35431918,43.48668033,51.5906449,32.26753856,55.20580183,78.50075804,57.303861,56.19778118
　（再掲）65歳以上,26032,1452,15925,6839,1130,686,10703,402,8786,1006,354,155,15329,1050,7139,5833,776,531
　　（再掲）75歳以上,13082,615,6526,5153,391,397,4936,96,3971,715,84,70,8146,519,2555,4438,307,327
　　　（再掲）85歳以上,3599,150,972,2242,75,160,1022,17,695,279,8,23,2577,133,277,1963,67,137
上京区　人口集中地区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,70757,26581,33273,6261,3074,1568,32072,12821,16549,927,1014,761,38685,13760,16724,5334,2060,807
　15～19歳,4152,4103,15,-,2,32,2003,1978,8,-,2,15,2149,2125,7,-,-,17
　20～24歳,8021,7669,129,3,14,206,4056,3854,55,2,3,142,3965,3815,74,1,11,64
　25～29歳,4997,3912,854,2,31,198,2274,1805,353,-,14,102,2723,2107,501,2,17,96
　30～34歳,5026,2585,2185,2,106,148,2358,1279,966,-,34,79,2668,1306,1219,2,72,69
　35～39歳,5418,2114,2959,13,221,111,2572,1051,1391,3,66,61,2846,1063,1568,10,155,50
　40～44歳,4835,1507,2915,21,292,100,2249,745,1355,6,94,49,2586,762,1560,15,198,51
　45～49歳,4492,1014,3025,40,345,68,2141,516,1459,9,121,36,2351,498,1566,31,224,32
　50～54歳,4013,758,2776,80,338,61,1817,358,1304,9,112,34,2196,400,1472,71,226,27
　55～59歳,4055,710,2841,113,328,63,1964,380,1397,19,127,41,2091,330,1444,94,201,22
　60～64歳,5773,843,4082,285,455,108,2730,464,1995,60,153,58,3043,379,2087,225,302,50
　65～69歳,4897,476,3518,499,321,83,2140,187,1735,74,110,34,2757,289,1783,425,211,49
　70～74歳,4523,283,3066,832,249,93,1933,97,1571,140,87,38,2590,186,1495,692,162,55
　75～79歳,4348,282,2618,1205,165,78,1812,71,1464,191,56,30,2536,211,1154,1014,109,48
　80～84歳,3229,207,1533,1283,117,89,1225,29,958,191,26,21,2004,178,575,1092,91,68
　85～89歳,1895,90,583,1085,69,68,565,7,408,131,7,12,1330,83,175,954,62,56
　90～94歳,764,21,140,547,16,40,166,-,99,59,1,7,598,21,41,488,15,33
　95～99歳,268,6,32,206,5,19,59,-,30,26,1,2,209,6,2,180,4,17
　100歳以上,51,1,2,45,-,3,8,-,1,7,-,-,43,1,1,38,-,3
　平均年齢,49.58469833,32.39654264,57.00542482,79.15229197,57.50032531,49.9119898,47.85881766,31.60591998,58.40229017,77.72437972,56.72485207,44.2043364,51.01554866,33.13321221,55.62317627,79.40044994,57.88203884,55.29429988
　（再掲）65歳以上,19975,1366,11492,5702,942,473,7908,391,6266,819,288,144,12067,975,5226,4883,654,329
　　（再掲）75歳以上,10555,607,4908,4371,372,297,3835,107,2960,605,91,72,6720,500,1948,3766,281,225
　　　（再掲）85歳以上,2978,118,757,1883,90,130,798,7,538,223,9,21,2180,111,219,1660,81,109
左京区　人口集中地区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,124870,45260,62108,9805,5161,2536,59614,24465,30798,1498,1675,1178,65256,20795,31310,8307,3486,1358
　15～19歳,7932,7853,21,-,4,54,4259,4216,9,-,-,34,3673,3637,12,-,4,20
　20～24歳,14315,13777,218,6,14,300,8380,8093,89,2,4,192,5935,5684,129,4,10,108
　25～29歳,8349,6515,1518,5,54,257,4331,3567,604,2,15,143,4018,2948,914,3,39,114
　30～34歳,8545,4009,4104,6,197,229,4133,2107,1828,1,62,135,4412,1902,2276,5,135,94
　35～39歳,9506,3297,5638,21,354,196,4583,1804,2576,2,100,101,4923,1493,3062,19,254,95
　40～44歳,8735,2262,5830,38,446,159,4180,1219,2715,8,144,94,4555,1043,3115,30,302,65
　45～49歳,8006,1638,5605,76,545,142,3760,858,2644,20,173,65,4246,780,2961,56,372,77
　50～54歳,7458,1144,5490,136,580,108,3629,626,2721,33,197,52,3829,518,2769,103,383,56
　55～59歳,8165,1082,6092,288,585,118,3810,617,2880,48,202,63,4355,465,3212,240,383,55
　60～64歳,10902,1325,8004,605,811,157,5057,686,3908,99,290,74,5845,639,4096,506,521,83
　65～69歳,8837,771,6446,898,550,172,4015,315,3275,162,191,72,4822,456,3171,736,359,100
　70～74歳,7592,560,5294,1199,387,152,3375,175,2791,214,139,56,4217,385,2503,985,248,96
　75～79歳,6890,480,4191,1780,275,164,2944,103,2419,281,90,51,3946,377,1772,1499,185,113
　80～84歳,5157,355,2476,1990,188,148,1935,61,1510,282,51,31,3222,294,966,1708,137,117
　85～89歳,2895,147,894,1632,119,103,848,15,604,207,14,8,2047,132,290,1425,105,95
　90～94歳,1176,35,245,807,35,54,295,-,192,98,-,5,881,35,53,709,35,49
　95～99歳,347,7,37,271,14,18,69,1,28,36,3,1,278,6,9,235,11,17
　100歳以上,63,3,5,47,3,5,11,2,5,3,-,1,52,1,-,44,3,4
　平均年齢,49.04543926,31.67087936,56.30545179,78.17261601,57.79432281,50.90772871,46.6589224,30.30936031,57.70670173,76.56542056,57.44089552,44.01273345,51.2256191,33.27268574,54.92711594,78.46244131,57.96414228,56.88880707
　（再掲）65歳以上,32957,2358,19588,8624,1571,816,13492,672,10824,1283,488,225,19465,1686,8764,7341,1083,591
　　（再掲）75歳以上,16528,1027,7848,6527,634,492,6102,182,4758,907,158,97,10426,845,3090,5620,476,395
　　　（再掲）85歳以上,4481,192,1181,2757,171,180,1223,18,829,344,17,15,3258,174,352,2413,154,165
中京区　人口集中地区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,82898,28840,41640,6909,3997,1512,37102,13181,20852,1009,1437,623,45796,15659,20788,5900,2560,889
　15～19歳,3982,3945,13,1,3,20,1995,1976,7,1,2,9,1987,1969,6,-,1,11
　20～24歳,6383,6077,144,6,8,148,3035,2897,60,3,3,72,3348,3180,84,3,5,76
　25～29歳,6246,4821,1190,2,58,175,2668,2077,485,-,16,90,3578,2744,705,2,42,85
　30～34歳,6636,3352,2983,7,151,143,2983,1507,1362,-,44,70,3653,1845,1621,7,107,73
　35～39歳,7399,2677,4312,16,268,126,3380,1259,1971,4,84,62,4019,1418,2341,12,184,64
　40～44歳,6598,2010,4059,25,404,100,3055,912,1939,9,152,43,3543,1098,2120,16,252,57
　45～49歳,5999,1397,3996,61,467,78,2798,641,1949,14,160,34,3201,756,2047,47,307,44
　50～54歳,5158,977,3561,96,439,85,2481,468,1778,19,165,51,2677,509,1783,77,274,34
　55～59歳,5378,910,3705,183,502,78,2503,465,1753,37,209,39,2875,445,1952,146,293,39
　60～64歳,7134,1037,5002,411,582,102,3432,533,2552,79,221,47,3702,504,2450,332,361,55
　65～69歳,5900,567,4149,627,466,91,2641,241,2077,109,182,32,3259,326,2072,518,284,59
　70～74歳,5117,398,3420,945,278,76,2161,99,1792,138,109,23,2956,299,1628,807,169,53
　75～79歳,4727,330,2805,1303,190,99,1968,67,1627,186,62,26,2759,263,1178,1117,128,73
　80～84歳,3309,223,1548,1350,107,81,1212,22,968,187,21,14,2097,201,580,1163,86,67
　85～89歳,1873,95,571,1086,55,66,547,12,388,132,6,9,1326,83,183,954,49,57
　90～94歳,781,16,152,571,15,27,187,4,120,61,1,1,594,12,32,510,14,26
　95～99歳,246,7,29,193,4,13,51,1,24,26,-,-,195,6,5,167,4,13
　100歳以上,32,1,1,26,-,4,5,-,-,4,-,1,27,1,1,22,-,3
　平均年齢,49.93722406,34.24739945,55.47449568,77.99066435,56.57155367,50.98478836,48.75114549,33.21231318,56.84049492,75.98463826,56.33716075,45.15329053,50.89813521,35.11868574,54.10429094,78.33372881,56.703125,55.07142857
　（再掲）65歳以上,21985,1637,12675,6101,1115,457,8772,446,6996,843,381,106,13213,1191,5679,5258,734,351
　　（再掲）75歳以上,10968,672,5106,4529,371,290,3970,106,3127,596,90,51,6998,566,1979,3933,281,239
　　　（再掲）85歳以上,2932,119,753,1876,74,110,790,17,532,223,7,11,2142,102,221,1653,67,99
東山区　人口集中地区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,35871,14331,15295,3578,1932,735,14878,5774,7659,520,649,276,20993,8557,7636,3058,1283,459
　15～19歳,2079,2065,6,1,2,5,633,631,-,-,1,1,1446,1434,6,1,1,4
　20～24歳,3393,3268,71,3,11,40,1020,970,28,1,3,18,2373,2298,43,2,8,22
　25～29歳,2338,1905,331,7,22,73,1055,875,135,4,6,35,1283,1030,196,3,16,38
　30～34歳,2306,1411,771,2,61,61,1137,721,361,-,21,34,1169,690,410,2,40,27
　35～39歳,2351,1181,1005,7,107,51,1099,587,454,-,36,22,1252,594,551,7,71,29
　40～44歳,2121,829,1092,11,157,32,997,420,517,1,48,11,1124,409,575,10,109,21
　45～49歳,1997,660,1090,21,184,42,939,345,495,9,65,25,1058,315,595,12,119,17
　50～54歳,1917,464,1193,43,187,30,933,259,576,9,74,15,984,205,617,34,113,15
　55～59歳,2292,529,1445,70,204,44,1062,279,662,20,78,23,1230,250,783,50,126,21
　60～64歳,3369,656,2148,181,317,67,1558,334,1055,28,113,28,1811,322,1093,153,204,39
　65～69歳,2845,423,1837,289,233,63,1223,149,922,47,92,13,1622,274,915,242,141,50
　70～74歳,2621,325,1603,463,186,44,1054,94,829,63,55,13,1567,231,774,400,131,31
　75～79歳,2632,293,1408,756,113,62,1019,61,797,108,34,19,1613,232,611,648,79,43
　80～84歳,1911,204,846,723,92,46,678,35,517,97,19,10,1233,169,329,626,73,36
　85～89歳,1094,92,341,581,38,42,328,13,224,80,4,7,766,79,117,501,34,35
　90～94歳,443,18,91,300,14,20,106,1,73,32,-,-,337,17,18,268,14,20
　95～99歳,134,8,16,97,3,10,29,-,13,15,-,1,105,8,3,82,3,9
　100歳以上,28,-,1,23,1,3,8,-,1,6,-,1,20,-,-,17,1,2
　平均年齢,51.96106883,36.00268648,59.55655443,78.64784796,59.11697723,56.33673469,51.83895685,36.8010045,61.01782217,77.10576923,57.92989214,49.79710145,52.04761111,35.46400608,58.09088528,78.91007194,59.71745908,60.26906318
　（再掲）65歳以上,11708,1363,6143,3232,680,290,4445,353,3376,448,204,64,7263,1010,2767,2784,476,226
　　（再掲）75歳以上,6242,615,2703,2480,261,183,2168,110,1625,338,57,38,4074,505,1078,2142,204,145
　　　（再掲）85歳以上,1699,118,449,1001,56,75,471,14,311,133,4,9,1228,104,138,868,52,66
山科区　人口集中地区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,109556,31905,59643,7939,7313,2756,51962,16422,29976,1371,2885,1308,57594,15483,29667,6568,4428,1448
　15～19歳,5894,5849,30,2,2,11,2820,2800,13,1,-,6,3074,3049,17,1,2,5
　20～24歳,7219,6566,476,4,32,141,3250,2999,177,-,6,68,3969,3567,299,4,26,73
　25～29歳,7271,4768,2150,4,133,216,3458,2373,908,1,60,116,3813,2395,1242,3,73,100
　30～34歳,8403,3665,4197,7,324,210,4269,2052,1964,3,135,115,4134,1613,2233,4,189,95
　35～39歳,10418,3395,6081,31,636,275,5296,1992,2902,9,235,158,5122,1403,3179,22,401,117
　40～44歳,9033,2213,5741,36,795,248,4527,1299,2801,8,281,138,4506,914,2940,28,514,110
　45～49歳,7624,1366,5141,76,817,224,3834,820,2553,15,325,121,3790,546,2588,61,492,103
　50～54歳,6469,858,4633,138,681,159,3205,553,2249,31,295,77,3264,305,2384,107,386,82
　55～59歳,7506,830,5443,254,802,177,3581,523,2591,48,327,92,3925,307,2852,206,475,85
　60～64歳,11297,1000,8175,698,1171,253,5346,570,3973,147,506,150,5951,430,4202,551,665,103
　65～69歳,9587,519,7011,998,857,202,4488,240,3607,192,355,94,5099,279,3404,806,502,108
　70～74歳,7256,310,5072,1218,500,156,3492,119,2866,237,201,69,3764,191,2206,981,299,87
　75～79歳,5361,271,3264,1353,305,168,2370,57,1911,233,112,57,2991,214,1353,1120,193,111
　80～84歳,3431,187,1567,1374,177,126,1330,19,1002,241,42,26,2101,168,565,1133,135,100
　85～89歳,1814,81,522,1049,65,97,504,4,356,132,4,8,1310,77,166,917,61,89
　90～94歳,709,24,116,490,13,66,153,2,89,50,1,11,556,22,27,440,12,55
　95～99歳,230,1,23,181,3,22,36,-,14,21,-,1,194,1,9,160,3,21
　100歳以上,34,2,1,26,-,5,3,-,-,2,-,1,31,2,1,24,-,4
　平均年齢,49.94190186,32.68758815,54.85388897,76.03319058,55.47456584,53.54644412,49.02998345,33.00578492,56.04800507,74.17906637,55.21299827,49.38149847,50.76464562,32.35009365,53.64733542,76.42021924,55.64498645,57.30870166
　（再掲）65歳以上,28422,1395,17576,6689,1920,842,12376,441,9845,1108,715,267,16046,954,7731,5581,1205,575
　　（再掲）75歳以上,11579,566,5493,4473,563,484,4396,82,3372,679,159,104,7183,484,2121,3794,404,380
　　　（再掲）85歳以上,2787,108,662,1746,81,190,696,6,459,205,5,21,2091,102,203,1541,76,169
下京区　人口集中地区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,65955,23873,30837,5264,3132,2849,29843,11028,15550,843,1151,1271,36112,12845,15287,4421,1981,1578
　15～19歳,2559,2530,7,-,1,21,1200,1184,4,-,-,12,1359,1346,3,-,1,9
　20～24歳,5388,4919,177,6,9,277,2360,2165,67,5,2,121,3028,2754,110,1,7,156
　25～29歳,6668,4806,1307,1,60,494,2904,2091,553,-,25,235,3764,2715,754,1,35,259
　30～34歳,6433,3176,2770,6,131,350,3014,1496,1282,-,35,201,3419,1680,1488,6,96,149
　35～39歳,6141,2320,3331,4,229,257,2944,1127,1612,2,78,125,3197,1193,1719,2,151,132
　40～44歳,4998,1593,2906,17,324,158,2406,796,1437,6,102,65,2592,797,1469,11,222,93
　45～49歳,4283,1083,2671,39,343,147,2073,541,1328,9,131,64,2210,542,1343,30,212,83
　50～54歳,3701,725,2466,68,338,104,1872,390,1284,21,122,55,1829,335,1182,47,216,49
　55～59歳,3775,707,2462,127,366,113,1823,416,1177,27,143,60,1952,291,1285,100,223,53
　60～64歳,5196,847,3418,305,454,172,2499,468,1704,57,186,84,2697,379,1714,248,268,88
　65～69歳,4251,446,2876,463,345,121,1897,188,1423,82,144,60,2354,258,1453,381,201,61
　70～74歳,3825,272,2488,710,219,136,1638,87,1288,119,92,52,2187,185,1200,591,127,84
　75～79歳,3662,202,2155,1004,150,151,1537,46,1235,144,61,51,2125,156,920,860,89,100
　80～84歳,2690,150,1223,1071,109,137,1010,19,738,198,19,36,1680,131,485,873,90,101
　85～89歳,1498,77,457,824,39,101,460,11,310,104,9,26,1038,66,147,720,30,75
　90～94歳,652,16,108,444,12,72,162,2,94,51,2,13,490,14,14,393,10,59
　95～99歳,210,4,15,156,2,33,41,1,14,16,-,10,169,3,1,140,2,23
　100歳以上,25,-,-,19,1,5,3,-,-,2,-,1,22,-,-,17,1,4
　平均年齢,48.8794102,34.07571315,54.6036093,78.30604103,56.37100894,48.36205686,47.93229568,34.07834603,55.81028939,76.28054567,56.69461338,45.0177026,49.66210678,34.07345271,53.37616929,78.69226419,56.18298839,51.05576679
　（再掲）65歳以上,16813,1167,9322,4691,877,756,6748,354,5102,716,327,249,10065,813,4220,3975,550,507
