　　　　　持ち家,3272,3035,2726,231,2155,43,297,309,4,21,49,168,-,13,-,11,4,39,17,220,270,11701,11424,9904,462,8547,114,781,1520,16,63,297,841,-,66,-,73,9,155,57,220,1390
　　　　　公営の借家,253,224,210,15,87,2,106,14,-,-,-,4,-,-,-,-,1,9,2,27,13,736,703,649,30,335,6,278,54,-,-,-,19,-,-,-,-,2,33,6,27,52
　　　　　都市再生機構・公社の借家,227,188,168,21,97,5,45,20,-,2,1,6,-,4,-,-,1,6,4,35,13,672,626,542,42,376,10,114,84,-,6,5,29,-,20,-,-,2,22,11,35,59
　　　　　民営の借家,1148,652,625,112,321,14,178,27,-,2,1,5,1,2,-,1,7,8,15,481,15,2563,2044,1945,224,1230,35,456,99,-,6,6,25,4,9,-,7,15,27,38,481,68
　　　　　給与住宅,159,122,119,20,82,3,14,3,-,-,1,2,-,-,-,-,-,-,1,36,3,456,418,399,40,309,6,44,19,-,-,8,11,-,-,-,-,-,-,2,36,19
　　　　間借り,46,32,32,2,17,-,13,-,-,-,-,-,-,-,-,-,-,-,1,13,-,127,112,112,4,71,-,37,-,-,-,-,-,-,-,-,-,-,-,2,13,-
　　50～54歳,4630,3835,3434,456,2309,83,586,401,2,27,39,210,1,21,3,20,13,65,34,761,344,14113,13261,11412,912,8820,213,1467,1849,8,81,232,1011,3,102,14,142,27,229,91,761,1677
　　　うち住宅に住む一般世帯,4624,3833,3432,456,2307,83,586,401,2,27,39,210,1,21,3,20,13,65,34,757,344,14102,13254,11405,912,8813,213,1467,1849,8,81,232,1011,3,102,14,142,27,229,91,757,1677
　　　　主世帯,4593,3816,3416,454,2297,82,583,400,2,27,39,210,1,21,3,20,13,64,34,743,343,14028,13194,11349,908,8774,211,1456,1845,8,81,232,1011,3,102,14,142,27,225,91,743,1673
　　　　　持ち家,3102,2855,2516,301,1866,52,297,339,2,23,36,197,1,15,3,16,10,36,11,236,293,10560,10285,8692,602,7175,142,773,1593,8,69,213,947,3,73,14,114,21,131,39,236,1451
　　　　　公営の借家,282,236,222,31,95,5,91,14,-,2,-,2,-,2,-,-,1,7,2,44,10,738,688,637,62,345,10,220,51,-,6,-,10,-,9,-,-,2,24,6,44,41
　　　　　都市再生機構・公社の借家,240,191,178,26,102,3,47,13,-,-,-,4,-,2,-,-,-,7,4,45,13,652,597,545,52,378,6,109,52,-,-,-,20,-,9,-,-,-,23,10,45,52
　　　　　民営の借家,890,488,455,84,206,19,146,33,-,2,3,6,-,2,-,4,2,14,16,386,26,1893,1473,1329,168,768,45,348,144,-,6,19,29,-,11,-,28,4,47,34,386,124
　　　　　給与住宅,79,46,45,12,28,3,2,1,-,-,-,1,-,-,-,-,-,-,1,32,1,185,151,146,24,108,8,6,5,-,-,-,5,-,-,-,-,-,-,2,32,5
　　　　間借り,31,17,16,2,10,1,3,1,-,-,-,-,-,-,-,-,-,1,-,14,1,74,60,56,4,39,2,11,4,-,-,-,-,-,-,-,-,-,4,-,14,4
　　55～59歳,5121,4142,3620,892,2112,96,520,522,12,79,41,237,6,34,5,26,28,54,42,937,380,14055,13000,10784,1784,7572,221,1207,2216,48,237,240,1091,23,154,27,155,58,183,118,937,1783
　　　うち住宅に住む一般世帯,5105,4133,3613,889,2109,96,519,520,12,79,41,237,6,33,4,26,28,54,41,931,378,14016,12970,10764,1778,7562,221,1203,2206,48,237,240,1091,23,150,21,155,58,183,115,931,1773
　　　　主世帯,5068,4110,3591,885,2097,96,513,519,12,79,41,236,6,33,4,26,28,54,41,917,377,13934,12902,10700,1770,7518,221,1191,2202,48,237,240,1087,23,150,21,155,58,183,115,917,1769
　　　　　持ち家,3407,3072,2628,618,1667,55,288,444,10,69,41,220,4,24,3,22,16,35,16,319,337,10311,9941,8011,1236,5984,126,665,1930,40,207,240,1016,13,113,16,131,33,121,51,319,1601
　　　　　公営の借家,434,330,319,85,131,16,87,11,-,1,-,-,1,1,-,-,2,6,3,101,4,1010,903,866,170,462,38,196,37,-,3,-,-,5,4,-,-,4,21,6,101,14
　　　　　都市再生機構・公社の借家,319,260,238,56,127,9,46,22,1,4,-,8,1,2,-,1,3,2,4,55,11,839,773,692,112,443,20,117,81,4,12,-,36,5,8,-,5,6,5,11,55,48
　　　　　民営の借家,849,411,372,116,150,15,91,39,1,5,-,6,-,5,1,3,7,11,18,420,22,1630,1163,1021,232,545,34,210,142,4,15,-,27,-,21,5,19,15,36,47,420,94
　　　　　給与住宅,59,37,34,10,22,1,1,3,-,-,-,2,-,1,-,-,-,-,-,22,3,144,122,110,20,84,3,3,12,-,-,-,8,-,4,-,-,-,-,-,22,12
　　　　間借り,37,23,22,4,12,-,6,1,-,-,-,1,-,-,-,-,-,-,-,14,1,82,68,64,8,44,-,12,4,-,-,-,4,-,-,-,-,-,-,-,14,4
　　60～64歳,6818,5434,4770,1896,2199,136,539,664,32,156,40,224,14,50,8,15,39,86,51,1333,390,16805,15347,12770,3792,7463,310,1205,2577,128,468,229,989,43,230,34,93,83,280,125,1333,1744
　　　うち住宅に住む一般世帯,6803,5429,4765,1893,2197,136,539,664,32,156,40,224,14,50,8,15,39,86,51,1323,390,16782,15334,12757,3786,7456,310,1205,2577,128,468,229,989,43,230,34,93,83,280,125,1323,1744
　　　　主世帯,6770,5418,4755,1888,2193,135,539,663,32,156,40,224,14,50,8,15,39,85,51,1301,390,16731,15305,12730,3776,7441,308,1205,2575,128,468,229,989,43,230,34,93,83,278,125,1301,1744
　　　　　持ち家,4874,4274,3707,1492,1798,84,333,567,28,140,40,211,12,42,7,12,26,49,19,581,340,12935,12297,10049,2984,6119,197,749,2248,112,420,229,933,36,191,30,74,57,166,57,581,1551
　　　　　公営の借家,592,438,410,143,149,22,96,28,-,4,-,6,-,3,-,2,1,12,3,151,21,1299,1142,1035,286,487,49,213,107,-,12,-,26,-,14,-,13,2,40,6,151,86
　　　　　都市再生機構・公社の借家,398,286,260,112,107,9,32,26,1,8,-,4,1,-,-,-,5,7,6,106,8,873,753,672,224,355,20,73,81,4,24,-,17,3,-,-,-,10,23,14,106,29
　　　　　民営の借家,873,396,354,132,127,19,76,42,3,4,-,3,1,5,1,1,7,17,23,454,21,1546,1044,905,264,435,40,166,139,12,12,-,13,4,25,4,6,14,49,48,454,78
　　　　　給与住宅,33,24,24,9,12,1,2,-,-,-,-,-,-,-,-,-,-,-,-,9,-,78,69,69,18,45,2,4,-,-,-,-,-,-,-,-,-,-,-,-,9,-
　　　　間借り,33,11,10,5,4,1,-,1,-,-,-,-,-,-,-,-,-,1,-,22,-,51,29,27,10,15,2,-,2,-,-,-,-,-,-,-,-,-,2,-,22,-
　　65～69歳,5826,4555,4087,2249,1430,96,312,468,21,118,47,100,18,68,3,19,28,46,25,1246,260,13239,11928,10047,4498,4663,212,674,1881,84,354,282,440,55,311,14,132,57,152,65,1246,1256
　　　うち住宅に住む一般世帯,5815,4550,4082,2246,1428,96,312,468,21,118,47,100,18,68,3,19,28,46,24,1241,260,13218,11914,10033,4492,4655,212,674,1881,84,354,282,440,55,311,14,132,57,152,63,1241,1256
　　　　主世帯,5795,4544,4079,2243,1428,96,312,465,21,117,47,100,18,67,3,19,28,45,23,1228,258,13184,11895,10027,4486,4655,212,674,1868,84,351,282,440,55,305,14,132,57,148,61,1228,1246
　　　　　持ち家,4362,3760,3356,1843,1222,64,227,404,21,108,43,91,15,58,3,18,14,33,14,588,230,10588,9961,8302,3686,3987,140,489,1659,84,324,257,400,45,267,14,124,29,115,39,588,1120
　　　　　公営の借家,447,275,256,150,65,12,29,19,-,5,-,2,1,3,-,-,1,7,-,172,8,834,662,603,300,214,27,62,59,-,15,-,8,3,13,-,-,2,18,-,172,29
　　　　　都市再生機構・公社の借家,275,195,177,99,54,10,14,18,-,1,1,3,1,3,-,-,5,4,3,77,8,565,480,420,198,171,22,29,60,-,3,6,14,3,13,-,-,10,11,8,77,36
　　　　　民営の借家,705,311,287,150,86,9,42,24,-,3,3,4,1,3,-,1,8,1,6,388,12,1186,784,694,300,280,20,94,90,-,9,19,18,4,12,-,8,16,4,14,388,61
　　　　　給与住宅,6,3,3,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,11,8,8,2,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-
　　　　間借り,20,6,3,3,-,-,-,3,-,1,-,-,-,1,-,-,-,1,1,13,2,34,19,6,6,-,-,-,13,-,3,-,-,-,6,-,-,-,4,2,13,10
　　70～74歳,4699,3495,3197,1939,886,82,290,298,10,44,46,34,26,64,2,11,22,39,36,1168,178,9985,8727,7497,3878,2812,178,629,1230,40,132,284,159,83,287,8,73,45,119,90,1168,878
　　　うち住宅に住む一般世帯,4694,3492,3194,1936,886,82,290,298,10,44,46,34,26,64,2,11,22,39,36,1166,178,9977,8721,7491,3872,2812,178,629,1230,40,132,284,159,83,287,8,73,45,119,90,1166,878
　　　　主世帯,4676,3487,3189,1932,886,81,290,298,10,44,46,34,26,64,2,11,22,39,36,1153,178,9954,8711,7481,3864,2812,176,629,1230,40,132,284,159,83,287,8,73,45,119,90,1153,878
　　　　　持ち家,3468,2855,2600,1573,763,61,203,255,8,41,45,34,20,54,-,11,13,29,20,593,162,7872,7224,6137,3146,2415,134,442,1087,32,123,276,159,64,245,-,73,26,89,55,593,811
　　　　　公営の借家,399,244,231,153,42,1,35,13,1,-,-,-,3,1,1,-,3,4,2,153,4,713,556,515,306,135,2,72,41,4,-,-,-,9,4,4,-,7,13,4,153,13
　　　　　都市再生機構・公社の借家,238,149,139,91,29,6,13,10,-,3,-,-,2,2,-,-,2,1,6,83,3,443,346,314,182,93,13,26,32,-,9,-,-,7,8,-,-,4,4,14,83,12
　　　　　民営の借家,565,235,216,112,52,13,39,19,1,-,1,-,1,6,1,-,4,5,7,323,8,913,575,509,224,169,27,89,66,4,-,8,-,3,26,4,-,8,13,15,323,38
　　　　　給与住宅,6,4,3,3,-,-,-,1,-,-,-,-,-,1,-,-,-,-,1,1,1,13,10,6,6,-,-,-,4,-,-,-,-,-,4,-,-,-,-,2,1,4
　　　　間借り,18,5,5,4,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,13,-,23,10,10,8,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,13,-
　　75～79歳,3536,2430,2175,1463,467,55,190,255,11,17,60,24,30,48,2,4,13,46,19,1087,166,7158,6016,4922,2926,1473,120,403,1094,44,51,372,109,93,222,9,28,28,138,55,1087,831
　　　うち住宅に住む一般世帯,3524,2423,2170,1459,467,55,189,253,10,17,59,24,30,48,2,4,13,46,19,1082,165,7131,5994,4912,2918,1473,120,401,1082,40,51,364,109,93,222,9,28,28,138,55,1082,823
　　　　主世帯,3507,2416,2164,1453,467,55,189,252,10,17,59,24,30,47,2,4,13,46,18,1073,164,7104,5978,4900,2906,1473,120,401,1078,40,51,364,109,93,218,9,28,28,138,53,1073,819
　　　　　持ち家,2646,1999,1769,1182,407,37,143,230,9,15,59,24,24,43,2,3,10,41,10,637,155,5702,5034,4031,2364,1283,80,304,1003,36,45,364,109,75,196,9,22,22,125,31,637,777
　　　　　公営の借家,266,153,144,98,19,4,23,9,1,-,-,-,3,1,-,-,-,4,1,112,4,454,339,311,196,58,8,49,28,4,-,-,-,9,4,-,-,-,11,3,112,13
　　　　　都市再生機構・公社の借家,201,120,115,80,19,5,11,5,-,1,-,-,1,2,-,-,1,-,1,80,3,358,273,257,160,63,11,23,16,-,3,-,-,3,8,-,-,2,-,5,80,13
　　　　　民営の借家,388,142,134,91,22,9,12,8,-,1,-,-,2,1,-,1,2,1,5,241,2,580,328,297,182,69,21,25,31,-,3,-,-,6,10,-,6,4,2,11,241,16
　　　　　給与住宅,6,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,10,4,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,-
　　　　間借り,17,7,6,6,-,-,-,1,-,-,-,-,-,1,-,-,-,-,1,9,1,27,16,12,12,-,-,-,4,-,-,-,-,-,4,-,-,-,-,2,9,4
　　80～84歳,2255,1364,1182,790,188,48,156,182,15,9,39,22,15,20,3,5,15,39,8,883,107,4222,3317,2585,1580,578,100,327,732,60,27,220,98,52,86,13,35,30,111,22,883,510
　　　うち住宅に住む一般世帯,2242,1354,1175,783,188,48,156,179,15,9,39,22,15,20,3,5,13,38,8,880,106,4196,3294,2571,1566,578,100,327,723,60,27,220,98,52,86,13,35,26,106,22,880,505
　　　　主世帯,2230,1350,1171,779,188,48,156,179,15,9,39,22,15,20,3,5,13,38,8,872,106,4180,3286,2563,1558,578,100,327,723,60,27,220,98,52,86,13,35,26,106,22,872,505
　　　　　持ち家,1675,1106,947,633,161,39,114,159,15,6,38,22,13,19,2,5,7,32,6,563,102,3332,2751,2084,1266,496,81,241,667,60,18,215,98,46,82,8,35,14,91,18,563,490
　　　　　公営の借家,157,74,68,44,7,5,12,6,-,1,-,-,1,-,-,-,1,3,-,83,-,243,160,145,88,21,11,25,15,-,3,-,-,3,-,-,-,2,7,-,83,-
　　　　　都市再生機構・公社の借家,171,86,80,59,11,3,7,6,-,2,-,-,1,-,-,-,1,2,1,84,1,275,189,173,118,34,6,15,16,-,6,-,-,3,-,-,-,2,5,2,84,3
　　　　　民営の借家,224,82,74,42,8,1,23,8,-,-,1,-,-,1,1,-,4,1,1,141,3,324,181,156,84,24,2,46,25,-,-,5,-,-,4,5,-,8,3,2,141,12
　　　　　給与住宅,3,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,6,5,5,2,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　　　間借り,12,4,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,16,8,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-
　　85歳以上,1323,728,599,344,92,44,119,129,12,15,17,18,6,7,3,4,12,35,4,591,66,2432,1824,1324,688,288,95,253,500,48,45,97,82,21,28,23,27,28,101,17,591,322
　　　うち住宅に住む一般世帯,1309,719,590,335,92,44,119,129,12,15,17,18,6,7,3,4,12,35,4,586,66,2409,1806,1306,670,288,95,253,500,48,45,97,82,21,28,23,27,28,101,17,586,322
　　　　主世帯,1289,713,586,331,92,44,119,127,12,15,17,18,5,7,3,4,12,34,4,572,66,2382,1793,1298,662,288,95,253,495,48,45,97,82,18,28,23,27,28,99,17,572,322
　　　　　持ち家,977,587,474,264,77,36,97,113,12,14,17,17,5,6,3,4,9,26,4,386,62,1917,1514,1057,528,243,79,207,457,48,42,97,78,18,24,23,27,22,78,17,386,307
　　　　　公営の借家,75,38,36,22,3,1,10,2,-,-,-,-,-,-,-,-,-,2,-,37,-,118,81,77,44,9,2,22,4,-,-,-,-,-,-,-,-,-,4,-,37,-
　　　　　都市再生機構・公社の借家,99,39,36,24,6,2,4,3,-,1,-,-,-,-,-,-,1,1,-,60,-,145,85,78,48,18,4,8,7,-,3,-,-,-,-,-,-,2,2,-,60,-
　　　　　民営の借家,136,47,39,20,6,5,8,8,-,-,-,-,-,1,-,-,2,5,-,89,3,196,107,84,40,18,10,16,23,-,-,-,-,-,4,-,-,4,15,-,89,11
　　　　　給与住宅,2,2,1,1,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,1,6,6,2,2,-,-,-,4,-,-,-,4,-,-,-,-,-,-,-,-,4
　　　　間借り,20,6,4,4,-,-,-,2,-,-,-,-,1,-,-,-,-,1,-,14,-,27,13,8,8,-,-,-,5,-,-,-,-,3,-,-,-,-,2,-,14,-
　　不詳,1450,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1261,-,1782,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1261,-
　　　うち住宅に住む一般世帯,1407,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1219,-,1737,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1219,-
　　　　主世帯,1401,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1213,-,1731,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1213,-
　　　　　持ち家,167,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,128,-,264,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,128,-
　　　　　公営の借家,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,-,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,-
　　　　　都市再生機構・公社の借家,25,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,56,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-
　　　　　民営の借家,1184,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1059,-,1380,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1059,-
　　　　　給与住宅,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-
　　　　間借り,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-
　（再掲）65歳以上,17639,12572,11240,6785,3063,325,1067,1332,69,203,209,198,95,207,13,43,90,205,92,4975,777,37036,31812,26375,13570,9814,705,2286,5437,276,609,1255,888,304,934,67,295,188,621,249,4975,3797
　　　うち住宅に住む一般世帯,17584,12538,11211,6759,3061,325,1066,1327,68,203,208,198,95,207,13,43,88,204,91,4955,775,36931,31729,26313,13518,9806,705,2284,5416,272,609,1247,888,304,934,67,295,184,616,247,4955,3784
　　　　主世帯,17497,12510,11189,6738,3061,324,1066,1321,68,202,208,198,94,205,13,43,88,202,89,4898,772,36804,31663,26269,13476,9806,703,2284,5394,272,606,1247,888,301,924,67,295,184,610,243,4898,3770
　　　　　持ち家,13128,10307,9146,5495,2630,237,784,1161,65,184,202,188,77,180,10,41,53,161,54,2767,711,29411,26484,21611,10990,8424,514,1683,4873,260,552,1209,844,248,814,54,281,113,498,160,2767,3505
　　　　　公営の借家,1344,784,735,467,136,23,109,49,2,6,-,2,8,5,1,-,5,20,3,557,16,2362,1798,1651,934,437,50,230,147,8,18,-,8,24,21,4,-,11,53,7,557,55
　　　　　都市再生機構・公社の借家,984,589,547,353,119,26,49,42,-,8,1,3,5,7,-,-,10,8,11,384,15,1786,1373,1242,706,379,56,101,131,-,24,6,14,16,29,-,-,20,22,29,384,64
　　　　　民営の借家,2018,817,750,415,174,37,124,67,1,4,5,4,4,12,2,2,20,13,19,1182,28,3199,1975,1740,830,560,80,270,235,4,12,32,18,13,56,9,14,40,37,42,1182,138
　　　　　給与住宅,23,13,11,8,2,1,-,2,-,-,-,1,-,1,-,-,-,-,2,8,2,46,33,25,16,6,3,-,8,-,-,-,4,-,4,-,-,-,-,5,8,8
　　　　間借り,87,28,22,21,-,1,-,6,-,1,-,-,1,2,-,-,-,2,2,57,3,127,66,44,42,-,2,-,22,-,3,-,-,3,10,-,-,-,6,4,57,14
　男,46783,37729,34442,12702,20421,780,539,3287,123,512,458,1240,125,351,25,133,160,160,552,8324,2242,128031,117823,103310,25404,74908,1814,1184,14513,492,1536,2735,5829,400,1630,125,888,342,536,1397,8324,11259
　　　うち住宅に住む一般世帯,46518,37672,34391,12667,20406,780,538,3281,122,512,457,1240,125,350,24,133,159,159,549,8119,2238,127657,117661,103177,25334,74849,1814,1180,14484,488,1536,2727,5829,400,1626,119,888,340,531,1390,8119,11236
　　　　主世帯,46224,37485,34216,12609,20292,777,538,3269,122,511,457,1237,124,347,24,132,158,157,542,8019,2231,126931,117053,102622,25218,74416,1808,1180,14431,488,1533,2727,5813,397,1610,119,881,338,525,1372,8019,11199
　　　　　持ち家,29373,27490,24660,8750,15034,518,358,2830,113,443,438,1132,96,284,20,116,75,113,163,1683,2023,90068,87759,75006,17500,55502,1219,785,12753,452,1329,2609,5317,304,1313,102,773,165,389,498,1683,10189
　　　　　公営の借家,2084,1809,1732,754,863,74,41,77,2,16,-,15,8,12,1,2,13,8,9,261,30,5447,5151,4878,1508,3110,169,91,273,8,48,-,70,26,53,4,13,28,23,24,261,136
　　　　　都市再生機構・公社の借家,2247,1888,1768,712,956,56,44,120,2,24,3,33,9,16,-,4,13,16,29,313,57,5963,5531,5066,1424,3420,123,99,465,8,72,17,157,31,79,-,26,28,47,75,313,269
　　　　　民営の借家,11572,5604,5376,2219,2944,120,93,228,5,27,15,49,10,32,3,10,57,20,330,5519,109,22903,16329,15452,4438,10538,275,201,877,20,81,93,232,33,153,13,69,117,66,751,5519,548
　　　　　給与住宅,948,694,680,174,495,9,2,14,-,1,1,8,1,3,-,-,-,-,11,243,12,2550,2283,2220,348,1846,22,4,63,-,3,8,37,3,12,-,-,-,-,24,243,57
　　　　間借り,294,187,175,58,114,3,-,12,-,1,-,3,1,3,-,1,1,2,7,100,7,726,608,555,116,433,6,-,53,-,3,-,16,3,16,-,7,2,6,18,100,37
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　うち住宅に住む一般世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　主世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　持ち家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　公営の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　都市再生機構・公社の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　民営の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　給与住宅,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　間借り,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,87,11,7,1,4,2,-,4,-,-,-,-,1,-,-,-,3,-,1,75,-,108,30,19,2,13,4,-,11,-,-,-,-,3,-,-,-,8,-,3,75,-
　　　うち住宅に住む一般世帯,81,11,7,1,4,2,-,4,-,-,-,-,1,-,-,-,3,-,1,69,-,102,30,19,2,13,4,-,11,-,-,-,-,3,-,-,-,8,-,3,69,-
　　　　主世帯,77,11,7,1,4,2,-,4,-,-,-,-,1,-,-,-,3,-,1,65,-,98,30,19,2,13,4,-,11,-,-,-,-,3,-,-,-,8,-,3,65,-
　　　　　持ち家,5,3,2,-,1,1,-,1,-,-,-,-,-,-,-,-,1,-,1,1,-,12,8,5,-,3,2,-,3,-,-,-,-,-,-,-,-,3,-,3,1,-
　　　　　公営の借家,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　　　　都市再生機構・公社の借家,3,3,2,-,1,1,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,9,9,6,-,4,2,-,3,-,-,-,-,-,-,-,-,3,-,-,-,-
　　　　　民営の借家,68,5,3,1,2,-,-,2,-,-,-,-,1,-,-,-,1,-,-,63,-,76,13,8,2,6,-,-,5,-,-,-,-,3,-,-,-,2,-,-,63,-
　　　　　給与住宅,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　間借り,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-
　　20～24歳,1193,183,156,63,91,-,2,27,-,1,-,3,-,-,-,1,18,4,60,950,6,1586,509,438,126,306,-,6,71,-,3,-,13,-,-,-,5,38,12,127,950,25
　　　うち住宅に住む一般世帯,1130,182,155,63,90,-,2,27,-,1,-,3,-,-,-,1,18,4,60,888,6,1520,505,434,126,302,-,6,71,-,3,-,13,-,-,-,5,38,12,127,888,25
　　　　主世帯,1114,180,154,62,90,-,2,26,-,1,-,3,-,-,-,1,17,4,59,875,6,1500,501,432,124,302,-,6,69,-,3,-,13,-,-,-,5,36,12,124,875,25
　　　　　持ち家,39,16,12,1,9,-,2,4,-,-,-,-,-,-,-,1,1,2,5,18,2,79,51,39,2,31,-,6,12,-,-,-,-,-,-,-,5,2,5,10,18,8
　　　　　公営の借家,18,17,14,-,14,-,-,3,-,-,-,-,-,-,-,-,3,-,1,-,-,60,58,52,-,52,-,-,6,-,-,-,-,-,-,-,-,6,-,2,-,-
　　　　　都市再生機構・公社の借家,28,23,19,8,11,-,-,4,-,-,-,2,-,-,-,-,1,1,2,3,2,73,66,51,16,35,-,-,15,-,-,-,9,-,-,-,-,3,3,4,3,9
　　　　　民営の借家,1007,122,107,52,55,-,-,15,-,1,-,1,-,-,-,-,12,1,51,834,2,1263,321,285,104,181,-,-,36,-,3,-,4,-,-,-,-,25,4,108,834,8
　　　　　給与住宅,22,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20,-,25,5,5,2,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20,-
　　　　間借り,16,2,1,1,-,-,-,1,-,-,-,-,-,-,-,-,1,-,1,13,-,20,4,2,2,-,-,-,2,-,-,-,-,-,-,-,-,2,-,3,13,-
　　25～29歳,2109,1082,1033,469,543,3,18,49,-,5,3,5,5,4,1,2,22,2,87,940,10,4129,3002,2844,938,1854,6,46,158,-,15,15,23,16,21,4,14,46,4,187,940,52
　　　うち住宅に住む一般世帯,2060,1082,1033,469,543,3,18,49,-,5,3,5,5,4,1,2,22,2,87,891,10,4080,3002,2844,938,1854,6,46,158,-,15,15,23,16,21,4,14,46,4,187,891,52
　　　　主世帯,2031,1063,1014,463,530,3,18,49,-,5,3,5,5,4,1,2,22,2,86,882,10,4014,2947,2789,926,1811,6,46,158,-,15,15,23,16,21,4,14,46,4,185,882,52
　　　　　持ち家,279,226,206,57,139,-,10,20,-,3,2,2,3,2,1,1,6,-,14,39,5,776,705,630,114,488,-,28,75,-,9,10,10,10,11,4,7,14,-,32,39,27
　　　　　公営の借家,57,51,48,4,44,-,-,3,-,-,-,-,-,-,-,-,2,1,-,6,-,193,187,181,8,173,-,-,6,-,-,-,-,-,-,-,-,4,2,-,6,-
　　　　　都市再生機構・公社の借家,97,85,79,32,45,1,1,6,-,1,-,1,1,-,-,1,1,1,1,11,2,258,245,224,64,156,2,2,21,-,3,-,4,3,-,-,7,2,2,2,11,11
　　　　　民営の借家,1522,661,642,350,283,2,7,19,-,1,1,1,1,2,-,-,13,-,69,792,2,2645,1706,1655,700,935,4,16,51,-,3,5,4,3,10,-,-,26,-,147,792,9
　　　　　給与住宅,76,40,39,20,19,-,-,1,-,-,-,1,-,-,-,-,-,-,2,34,1,142,104,99,40,59,-,-,5,-,-,-,5,-,-,-,-,-,-,4,34,5
