　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.221342602,2.221487123,1.302421009,1.776774465,2.046626285,2.296966472,2.557129001,3.044333748,2.433639319,1.139917696,1.904761905,2.138333333,2.346051759,2.573918393,3.042110604,1.972654001,1.71291866,1.852459016,2.051677244,2.141093474,2.330935252,2.814814815,1.666563802,1.225568182,1.481825213,1.90682968,2.066298343,2.220472441,2.208333333,1.336290323,1.241025641,1.434640523,1.488372093,1.771929825,2.142857143,1.5,1.63706234,1.187671233,1.516198704,1.910336239,2.034722222,2.522727273,2.428571429,1.831666092,1.288,1.479007634,1.929197573,2.1125,2.052631579,2.166666667,1.553171928,1.217322835,1.493598862,1.847608454,2.049079755,2.183673469,2.25,1.767537827,1.231325301,1.471177945,1.969072165,2.122222222,2.257142857,2,1.81099325,1.333333333,1.460732984,1.892644135,2,2.23255814,2.166666667,2.451327434,1.5,1.956521739,1.875,2.375,1.916666667,4.636363636,2.22558857,1.303399077,1.778345033,2.049361702,2.298838296,2.557129001,3.044333748,2.437496996,1.126696833,1.907636031,2.139697648,2.348202397,2.573918393,3.042110604,1.974210374,1.717391304,1.851485149,2.056517776,2.138790036,2.330935252,2.814814815,1.669985997,1.224783862,1.483996877,1.910903691,2.068660022,2.220472441,2.208333333,1.337694195,1.240885417,1.435643564,1.5,1.771929825,2.142857143,1.5,1.64070568,1.187760779,1.519650655,1.912609239,2.034722222,2.522727273,2.428571429,1.834722222,1.282258065,1.480769231,1.933423913,2.116487455,2.052631579,2.166666667,1.555865057,1.215544872,1.495689655,1.850446429,2.049079755,2.183673469,2.25,1.771362587,1.233009709,1.473551637,1.975,2.125348189,2.257142857,2,1.814742968,1.333333333,1.462765957,1.896207585,2.004587156,2.23255814,2.166666667,2.518518519,1.615384615,2.047619048,1.875,2.375,1.916666667,4.636363636
西京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,61342,60915,6798,8676,13559,14994,10662,6222,31064,263,1692,3448,9728,9857,6076,3446,337,791,591,1255,390,82,26307,6174,6171,9503,3999,407,53,5162,1963,1920,915,302,47,15,15771,3747,3493,6177,2103,222,29,5374,464,758,2411,1594,138,9,14052,4031,3898,4299,1620,173,31,10594,2059,2035,4395,1903,183,19,1661,84,238,809,476,51,3,94,24,22,17,12,8,11,60422,6660,8559,13453,14876,10649,6221,30758,219,1615,3373,9631,9845,6075,3421,329,786,585,1249,390,82,26154,6093,6138,9480,3984,406,53,5109,1933,1910,909,296,46,15,15697,3704,3475,6168,2099,222,29,5348,456,753,2403,1589,138,9,13951,3973,3877,4287,1611,172,31,10549,2037,2026,4386,1898,183,19,1654,83,235,807,475,51,3,85,19,20,15,12,8,11
　一般世帯人員,151247,150692,8851,16403,33143,41661,30842,19779,89438,378,3763,9049,28141,28725,19382,8389,651,1736,1444,3239,1082,237,52664,7792,10859,22612,10255,1016,130,8606,2539,3559,1871,523,86,28,31213,4518,5892,14797,5365,561,80,12845,735,1408,5944,4367,369,22,26336,5109,6937,9892,3936,389,73,22481,2565,3501,10803,5090,473,49,3847,118,421,1917,1229,154,8,188,30,45,38,26,19,30,149635,8653,16156,32886,41347,30803,19777,88693,296,3596,8861,27873,28687,19380,8328,636,1722,1425,3226,1082,237,52429,7696,10798,22568,10222,1015,130,8521,2501,3535,1858,514,85,28,31104,4469,5861,14781,5352,561,80,12804,726,1402,5929,4356,369,22,26177,5039,6894,9868,3915,388,73,22415,2540,3486,10786,5081,473,49,3837,117,418,1914,1226,154,8,172,25,40,32,26,19,30
　65歳以上世帯員がいる一般世帯数,20495,20438,886,2266,4046,5024,4785,3429,13782,117,775,1517,3542,4475,3356,1799,165,444,310,631,205,44,4823,600,1039,2214,846,101,23,717,316,272,77,36,10,6,2790,244,605,1440,427,59,15,1316,40,162,697,383,32,2,2609,493,653,1066,333,51,13,1692,96,319,866,363,40,8,522,11,67,282,150,10,2,32,4,8,5,5,4,6,20344,861,2245,4028,4996,4783,3429,13715,105,758,1504,3519,4473,3356,1796,163,444,310,630,205,44,4802,590,1036,2210,842,101,23,708,309,272,76,35,10,6,2783,242,603,1439,425,59,15,1311,39,161,695,382,32,2,2594,485,650,1065,330,51,13,1689,95,319,865,362,40,8,519,10,67,280,150,10,2,29,3,7,4,5,4,6
　65歳以上世帯員がいる一般世帯人員,47781,47666,1209,4021,8421,11787,11917,10302,34796,138,1560,3398,8433,11163,10104,3924,294,870,683,1446,515,116,8866,771,1574,4330,1897,230,64,991,386,392,115,62,25,11,5252,317,924,2851,973,139,48,2623,68,258,1364,862,66,5,4539,633,978,2032,745,119,32,3309,121,495,1758,819,89,27,1018,17,101,540,333,22,5,71,6,17,10,11,9,18,47502,1179,3992,8381,11727,11912,10302,34671,123,1536,3365,8385,11158,10104,3921,292,870,683,1445,515,116,8834,759,1570,4325,1886,230,64,980,377,392,114,61,25,11,5239,315,922,2850,965,139,48,2615,67,256,1361,860,66,5,4515,623,974,2031,736,119,32,3305,120,495,1757,817,89,27,1014,16,101,537,333,22,5,67,5,16,8,11,9,18
　65歳以上世帯人員,29385,29299,982,2956,5677,7348,7180,5153,20403,120,1079,2211,5226,6722,5045,2587,217,610,455,936,305,64,6258,639,1255,3004,1179,147,34,818,337,325,86,42,19,9,3645,260,739,1947,594,83,22,1795,42,191,971,543,45,3,3298,525,785,1434,456,79,19,2235,102,392,1166,510,53,12,725,12,78,404,213,15,3,48,6,12,7,7,6,10,29179,956,2928,5654,7308,7177,5153,20312,107,1055,2194,5192,6719,5045,2584,215,610,455,935,305,64,6235,629,1252,2999,1174,147,34,809,330,325,85,41,19,9,3638,258,737,1946,592,83,22,1788,41,190,968,541,45,3,3283,517,782,1433,453,79,19,2231,101,392,1165,508,53,12,721,11,78,401,213,15,3,45,5,11,6,7,6,10
　1世帯当たり人員,2.465635291,2.473807765,1.302000588,1.890617796,2.444354303,2.778511405,2.892703058,3.178881389,2.879152717,1.437262357,2.223995272,2.624419954,2.892783717,2.914172669,3.189927584,2.434416715,1.931750742,2.194690266,2.443316413,2.580876494,2.774358974,2.890243902,2.001900635,1.262066732,1.759682385,2.379459118,2.564391098,2.496314496,2.452830189,1.667183262,1.293428426,1.853645833,2.044808743,1.73178808,1.829787234,1.866666667,1.979138926,1.205764612,1.686802176,2.395499433,2.551117451,2.527027027,2.75862069,2.390212133,1.584051724,1.857519789,2.465367068,2.739648683,2.673913044,2.444444444,1.874181611,1.267427437,1.77963058,2.301000233,2.42962963,2.248554913,2.35483871,2.122050217,1.245750364,1.72039312,2.458020478,2.67472412,2.584699454,2.578947368,2.316074654,1.404761905,1.768907563,2.369592089,2.581932773,3.019607843,2.666666667,2,1.25,2.045454546,2.235294118,2.166666667,2.375,2.727272727,2.476498626,1.299249249,1.887603692,2.444510518,2.779443399,2.892572073,3.179070889,2.883575005,1.351598174,2.226625387,2.627038245,2.894091995,2.913864906,3.190123457,2.434375914,1.933130699,2.190839695,2.435897436,2.582866293,2.774358974,2.890243902,2.004626443,1.26308879,1.759204953,2.380590717,2.565763052,2.5,2.452830189,1.667841065,1.293843766,1.85078534,2.0440044,1.736486487,1.847826087,1.866666667,1.981525132,1.206533477,1.686618705,2.396400778,2.549785612,2.527027027,2.75862069,2.394166043,1.592105263,1.86188579,2.467332501,2.741346759,2.673913044,2.444444444,1.87635295,1.2683111,1.778179004,2.301842781,2.430167598,2.255813954,2.35483871,2.124845957,1.246931762,1.720631787,2.459188327,2.677028451,2.584699454,2.578947368,2.319830713,1.409638554,1.778723404,2.371747212,2.581052632,3.019607843,2.666666667,2.023529412,1.315789474,2,2.133333333,2.166666667,2.375,2.727272727
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.33134911,2.332224288,1.364559819,1.774492498,2.081314879,2.346138535,2.490491118,3.004374453,2.524742418,1.17948718,2.012903226,2.239947264,2.380858272,2.49452514,3.010727056,2.181211784,1.781818182,1.95945946,2.203225807,2.291600634,2.512195122,2.636363636,1.838274933,1.285,1.514918191,1.955736224,2.242316785,2.277227723,2.782608696,1.382147838,1.221518987,1.441176471,1.493506494,1.722222222,2.5,1.833333333,1.882437276,1.299180328,1.527272727,1.979861111,2.278688525,2.355932203,3.2,1.993161094,1.7,1.592592593,1.956958393,2.250652742,2.0625,2.5,1.73974703,1.283975659,1.49770291,1.90619137,2.237237237,2.333333333,2.461538462,1.955673759,1.260416667,1.551724138,2.030023095,2.256198347,2.225,3.375,1.950191571,1.545454546,1.507462687,1.914893617,2.22,2.2,2.5,2.21875,1.5,2.125,2,2.2,2.25,3,2.334939048,1.369337979,1.778173719,2.080685204,2.347277822,2.490487142,3.004374453,2.527962085,1.171428571,2.026385224,2.237367021,2.382779199,2.494522692,3.010727056,2.183184855,1.791411043,1.95945946,2.203225807,2.293650794,2.512195122,2.636363636,1.839650146,1.286440678,1.515444015,1.957013575,2.239904988,2.277227723,2.782608696,1.384180791,1.220064725,1.441176471,1.5,1.742857143,2.5,1.833333333,1.882500898,1.301652893,1.529021559,1.980542043,2.270588235,2.355932203,3.2,1.994660565,1.717948718,1.590062112,1.958273381,2.251308901,2.0625,2.5,1.740555127,1.284536083,1.498461539,1.907042254,2.23030303,2.333333333,2.461538462,1.956779159,1.263157895,1.551724138,2.031213873,2.256906077,2.225,3.375,1.953757225,1.6,1.507462687,1.917857143,2.22,2.2,2.5,2.310344828,1.666666667,2.285714286,2,2.2,2.25,3
伏見区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,123455,122290,17875,22807,31458,27178,14274,8689,51643,592,4296,7813,17104,13378,8460,5081,682,1484,1062,1290,460,103,65305,16532,16985,22547,8730,413,98,7427,3772,1995,1144,457,44,15,31632,10469,10573,8366,2032,138,54,26246,2291,4417,13037,6241,231,29,27927,9419,7772,7753,2760,175,48,27036,6417,7537,9272,3635,138,37,10342,696,1676,5522,2335,100,13,250,69,42,36,54,22,27,121177,17458,22568,31222,26976,14260,8685,51048,485,4150,7656,16936,13365,8456,5008,657,1463,1043,1283,459,103,64876,16259,16913,22490,8703,413,98,7358,3725,1982,1138,454,44,15,31413,10316,10534,8346,2025,138,54,26105,2218,4397,13006,6224,231,29,27694,9253,7735,7732,2751,175,48,26883,6328,7507,9249,3624,138,37,10299,678,1671,5509,2328,100,13,235,57,42,33,54,22,27
　一般世帯人員,278486,277043,21687,41522,71095,72547,41940,28235,144157,775,9105,19179,47685,39737,27676,10896,1192,2949,2273,3097,1133,252,121407,19620,29377,49565,21625,1000,220,10342,4528,3087,1920,706,78,23,53481,12137,18516,17812,4588,315,113,57584,2955,7774,29833,16331,607,84,47230,11177,12824,16243,6490,399,97,51621,7574,13541,20789,9301,332,84,22556,869,3012,12533,5834,269,39,558,100,91,78,140,68,81,274947,21156,41072,70580,72000,41899,28224,142806,608,8797,18823,47213,39700,27665,10755,1148,2915,2230,3081,1129,252,120822,19313,29269,49454,21566,1000,220,10255,4475,3069,1910,700,78,23,53199,11970,18461,17774,4566,315,113,57368,2868,7739,29770,16300,607,84,46941,10999,12775,16202,6469,399,97,51399,7467,13494,20745,9277,332,84,22482,847,3000,12507,5820,269,39,540,87,91,73,140,68,81
　65歳以上世帯員がいる一般世帯数,41484,41362,2492,8002,10527,9215,6189,4935,23134,264,2161,3583,6546,5764,4816,2970,368,889,640,716,290,67,15142,1837,4935,6284,1928,120,38,1355,767,321,177,74,11,5,6765,857,3261,2153,428,43,23,7022,213,1353,3954,1426,66,10,6706,1337,2401,2293,601,50,24,5522,429,2000,2295,749,39,10,2914,71,534,1696,578,31,4,113,23,17,20,25,15,13,41139,2444,7941,10462,9169,6187,4934,22982,243,2119,3534,6509,5762,4815,2946,361,882,633,713,290,67,15098,1819,4923,6276,1922,120,38,1342,758,318,177,73,11,5,6744,848,3254,2150,426,43,23,7012,213,1351,3949,1423,66,10,6679,1322,2394,2289,600,50,24,5508,426,1995,2294,744,39,10,2911,71,534,1693,578,31,4,110,21,17,19,25,15,13
　65歳以上世帯員がいる一般世帯人員,90300,90098,3225,13834,20747,21236,15841,15208,57604,305,4236,7804,15500,14844,14915,5852,610,1644,1241,1538,667,152,26369,2277,7919,11663,4133,290,87,1790,936,432,272,123,21,6,11487,1050,5317,4030,929,106,55,13092,291,2170,7361,3081,163,26,11044,1641,3794,4171,1271,120,47,9863,535,3239,4314,1652,98,25,5462,101,886,3178,1210,72,15,260,33,35,39,65,40,48,89748,3171,13739,20647,21140,15837,15207,57349,282,4166,7729,15418,14840,14914,5816,602,1632,1230,1533,667,152,26313,2256,7906,11650,4124,290,87,1772,924,428,272,121,21,6,11465,1041,5310,4027,926,106,55,13076,291,2168,7351,3077,163,26,11012,1623,3786,4167,1269,120,47,9846,532,3234,4312,1645,98,25,5455,101,886,3171,1210,72,15,257,31,35,38,65,40,48
　65歳以上世帯人員,57279,57133,2762,10348,14226,13293,9152,7349,33511,270,2976,5062,9531,8504,7168,4176,482,1200,886,1046,457,105,19282,1981,6148,8248,2679,170,56,1512,828,365,204,94,15,6,8585,920,4086,2889,594,59,37,9185,233,1697,5155,1991,96,13,8394,1443,2993,3020,829,73,36,7066,462,2484,3012,1042,52,14,3822,76,671,2216,808,45,6,160,29,24,30,37,21,19,56867,2712,10272,14149,13233,9150,7348,33327,248,2923,5004,9483,8502,7167,4147,475,1190,878,1042,457,105,19232,1962,6135,8238,2671,170,56,1496,818,361,204,92,15,6,8563,911,4079,2886,591,59,37,9173,233,1695,5148,1988,96,13,8364,1427,2985,3016,827,73,36,7050,459,2479,3010,1036,52,14,3818,76,671,2212,808,45,6,157,27,24,29,37,21,19
　1世帯当たり人員,2.255769309,2.265459155,1.213258741,1.8205814,2.259997457,2.669328133,2.938209332,3.249510876,2.791414132,1.309121622,2.119413408,2.454754896,2.787944341,2.970324413,3.271394799,2.144459752,1.747800587,1.987196766,2.140301318,2.400775194,2.463043478,2.446601942,1.85907664,1.186789257,1.729584928,2.198296891,2.477090493,2.421307506,2.244897959,1.392486872,1.200424178,1.547368421,1.678321678,1.544857768,1.772727273,1.533333333,1.690724583,1.159327538,1.751253192,2.129093952,2.257874016,2.282608696,2.092592593,2.194010516,1.289829769,1.760018112,2.288333206,2.616728088,2.627705628,2.896551724,1.691194901,1.186644017,1.650025733,2.095059977,2.351449275,2.28,2.020833333,1.909343098,1.180302322,1.796603423,2.242126834,2.558734525,2.405797101,2.27027027,2.181009476,1.248563218,1.797136038,2.269648678,2.498501071,2.69,3,2.232,1.449275362,2.166666667,2.166666667,2.592592593,3.090909091,3,2.268970184,1.21182266,1.819922014,2.260585485,2.669039146,2.938218794,3.249740933,2.79748472,1.253608247,2.119759036,2.458594566,2.787730279,2.970445193,3.271641438,2.147563898,1.747336378,1.992481203,2.138063279,2.401402962,2.459694989,2.446601942,1.862352796,1.18783443,1.730562289,2.198932859,2.477996093,2.421307506,2.244897959,1.39372112,1.201342282,1.548435923,1.678383128,1.54185022,1.772727273,1.533333333,1.693534524,1.160333463,1.752515664,2.129642943,2.254814815,2.282608696,2.092592593,2.197586669,1.293056808,1.76006368,2.288943565,2.618894602,2.627705628,2.896551724,1.694988084,1.188695558,1.65158371,2.095447491,2.351508542,2.28,2.020833333,1.911951791,1.179993679,1.797522313,2.242945183,2.559878587,2.405797101,2.27027027,2.182930382,1.249262537,1.795332136,2.270284988,2.5,2.69,3,2.29787234,1.52631579,2.166666667,2.212121212,2.592592593,3.090909091,3
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.176742841,2.17827958,1.294141252,1.728817796,1.970836896,2.304503527,2.559541121,3.081661601,2.490014697,1.15530303,1.960203609,2.178063076,2.367858234,2.575294934,3.096968439,1.97037037,1.657608696,1.849268841,1.9390625,2.148044693,2.3,2.268656716,1.741447629,1.239520958,1.604660588,1.85598345,2.143672199,2.416666667,2.289473684,1.32103321,1.220338983,1.345794393,1.536723164,1.662162162,1.909090909,1.2,1.698004435,1.225204201,1.630481447,1.871806781,2.170560748,2.465116279,2.391304348,1.864426089,1.366197183,1.603843311,1.861659079,2.16058906,2.46969697,2.6,1.646883388,1.22737472,1.580174927,1.819014392,2.114808652,2.4,1.958333333,1.786128214,1.247086247,1.6195,1.879738562,2.205607477,2.512820513,2.5,1.874399451,1.422535211,1.65917603,1.873820755,2.093425606,2.322580645,3.75,2.300884956,1.434782609,2.058823529,1.95,2.6,2.666666667,3.692307692,2.181579523,1.297463175,1.730134744,1.973523227,2.30559494,2.559721998,3.082083502,2.495387695,1.160493827,1.966021708,2.187040181,2.368720234,2.57549462,3.097403946,1.974202308,1.667590028,1.850340136,1.943127962,2.150070126,2.3,2.268656716,1.742813618,1.240241891,1.605931343,1.856277884,2.145681582,2.416666667,2.289473684,1.320417288,1.218997362,1.34591195,1.536723164,1.657534247,1.909090909,1.2,1.700029656,1.22759434,1.631837738,1.873023256,2.17370892,2.465116279,2.391304348,1.864803195,1.366197183,1.604737232,1.86148392,2.162333099,2.46969697,2.6,1.648749813,1.227685325,1.581453634,1.820445609,2.115,2.4,1.958333333,1.787581699,1.248826291,1.621052632,1.879686138,2.211021505,2.512820513,2.5,1.873926486,1.422535211,1.65917603,1.873006497,2.093425606,2.322580645,3.75,2.336363636,1.476190476,2.058823529,2,2.6,2.666666667,3.692307692
