﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
21819,"","26211","2","27208","2","","","        27208 貝塚市",7,-,-,-,1,3,-,-,-,-,-,-,-,-,-,-,1,1,1,-,7,4,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,4,3,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,3
21820,"","26211","2","27209","2","","","        27209 守口市",22,2,1,1,1,1,1,3,3,1,3,3,-,1,-,-,-,-,1,-,20,10,-,-,1,1,1,-,-,1,-,3,1,-,1,-,-,-,-,1,-,10,12,2,1,-,-,-,1,3,2,1,-,2,-,-,-,-,-,-,-,-,10
21821,"","26211","2","27210","2","","","        27210 枚方市",652,49,58,24,22,24,49,102,100,70,27,28,15,27,22,18,8,6,3,-,603,333,27,30,14,11,13,25,45,55,40,14,16,6,13,10,7,2,4,1,-,306,319,22,28,10,11,11,24,57,45,30,13,12,9,14,12,11,6,2,2,-,297
21822,"","26211","2","27211","2","","","        27211 茨木市",56,5,4,4,1,8,3,5,13,7,4,1,-,-,-,-,1,-,-,-,51,28,1,2,3,1,4,-,2,9,4,2,-,-,-,-,-,-,-,-,-,27,28,4,2,1,-,4,3,3,4,3,2,1,-,-,-,-,1,-,-,-,24
21823,"","26211","2","27212","2","","","        27212 八尾市",30,1,2,3,2,5,3,4,6,-,-,-,2,-,-,1,1,-,-,-,29,16,1,1,1,2,2,2,2,3,-,-,-,2,-,-,-,-,-,-,-,15,14,-,1,2,-,3,1,2,3,-,-,-,-,-,-,1,1,-,-,-,14
21824,"","26211","2","27213","2","","","        27213 泉佐野市",11,-,-,-,1,5,2,1,1,-,-,-,-,-,-,-,-,-,1,-,11,4,-,-,-,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,7,-,-,-,-,2,2,1,1,-,-,-,-,-,-,-,-,-,1,-,7
21825,"","26211","2","27214","2","","","        27214 富田林市",8,1,-,-,3,1,1,1,-,-,-,-,-,-,-,-,1,-,-,-,7,5,-,-,-,2,1,1,-,-,-,-,-,-,-,-,-,1,-,-,-,5,3,1,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2
21826,"","26211","2","27215","2","","","        27215 寝屋川市",79,5,4,2,5,3,8,11,12,4,6,8,-,4,3,-,1,1,2,-,74,40,3,2,2,5,2,3,5,7,1,3,4,-,1,1,-,1,-,-,-,37,39,2,2,-,-,1,5,6,5,3,3,4,-,3,2,-,-,1,2,-,37
21827,"","26211","2","27216","2","","","        27216 河内長野市",10,-,-,-,2,6,-,-,1,-,-,-,-,-,1,-,-,-,-,-,10,7,-,-,-,2,4,-,-,1,-,-,-,-,-,-,-,-,-,-,-,7,3,-,-,-,-,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,3
21828,"","26211","2","27217","2","","","        27217 松原市",4,-,-,-,-,2,-,-,-,1,-,-,-,-,1,-,-,-,-,-,4,2,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2
21829,"","26211","2","27218","2","","","        27218 大東市",61,4,8,1,2,3,7,4,15,4,-,6,-,-,1,-,3,2,1,-,57,33,3,4,-,2,3,2,1,8,3,-,4,-,-,1,-,1,1,-,-,30,28,1,4,1,-,-,5,3,7,1,-,2,-,-,-,-,2,1,1,-,27
21830,"","26211","2","27219","2","","","        27219 和泉市",23,-,-,1,2,11,3,-,1,2,1,1,-,-,-,-,-,1,-,-,23,15,-,-,1,2,6,3,-,1,1,1,-,-,-,-,-,-,-,-,-,15,8,-,-,-,-,5,-,-,-,1,-,1,-,-,-,-,-,1,-,-,8
21831,"","26211","2","27220","2","","","        27220 箕面市",25,2,3,1,-,5,6,1,4,3,-,-,-,-,-,-,-,-,-,-,23,14,2,2,-,-,4,3,-,1,2,-,-,-,-,-,-,-,-,-,-,12,11,-,1,1,-,1,3,1,3,1,-,-,-,-,-,-,-,-,-,-,11
21832,"","26211","2","27221","2","","","        27221 柏原市",10,-,3,-,1,-,2,-,1,1,-,-,1,-,1,-,-,-,-,-,10,6,-,1,-,1,-,1,-,-,1,-,-,1,-,1,-,-,-,-,-,6,4,-,2,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,4
21833,"","26211","2","27222","2","","","        27222 羽曳野市",13,1,1,-,2,2,-,1,3,-,2,-,-,-,1,-,-,-,-,-,12,6,-,1,-,-,2,-,-,2,-,1,-,-,-,-,-,-,-,-,-,6,7,1,-,-,2,-,-,1,1,-,1,-,-,-,1,-,-,-,-,-,6
21834,"","26211","2","27223","2","","","        27223 門真市",38,1,5,-,-,4,9,5,7,4,1,-,1,-,-,-,1,-,-,-,37,22,1,4,-,-,3,5,3,2,3,1,-,-,-,-,-,-,-,-,-,21,16,-,1,-,-,1,4,2,5,1,-,-,1,-,-,-,1,-,-,-,16
21835,"","26211","2","27224","2","","","        27224 摂津市",16,3,1,-,-,1,1,5,3,1,1,-,-,-,-,-,-,-,-,-,13,9,3,-,-,-,1,-,2,1,1,1,-,-,-,-,-,-,-,-,-,6,7,-,1,-,-,-,1,3,2,-,-,-,-,-,-,-,-,-,-,-,7
21836,"","26211","2","27225","2","","","        27225 高石市",8,-,-,-,-,5,1,-,-,-,-,-,-,-,-,-,-,2,-,-,8,6,-,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,1,-,-,6,2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,2
21837,"","26211","2","27226","2","","","        27226 藤井寺市",3,-,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,3,2,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
21838,"","26211","2","27227","2","","","        27227 東大阪市",92,6,8,4,5,6,6,20,11,11,4,1,1,-,4,-,-,3,2,-,86,46,4,1,2,4,4,2,11,5,5,2,1,1,-,2,-,-,-,2,-,42,46,2,7,2,1,2,4,9,6,6,2,-,-,-,2,-,-,3,-,-,44
21839,"","26211","2","27228","2","","","        27228 泉南市",10,-,-,-,2,7,-,-,1,-,-,-,-,-,-,-,-,-,-,-,10,7,-,-,-,2,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,3,-,-,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,3
21840,"","26211","2","27229","2","","","        27229 四條畷市",27,1,1,1,1,2,1,2,4,4,1,3,-,-,2,2,1,1,-,-,26,12,-,1,1,-,1,-,1,2,2,-,2,-,-,-,1,-,1,-,-,12,15,1,-,-,1,1,1,1,2,2,1,1,-,-,2,1,1,-,-,-,14
21841,"","26211","2","27230","2","","","        27230 交野市",61,2,4,3,1,2,9,7,9,12,1,2,2,3,1,-,-,2,1,-,59,28,1,3,2,1,1,4,2,2,9,-,-,1,2,-,-,-,-,-,-,27,33,1,1,1,-,1,5,5,7,3,1,2,1,1,1,-,-,2,1,-,32
21842,"","26211","2","27231","2","","","        27231 大阪狭山市",8,-,-,-,3,2,-,1,1,-,-,-,-,-,-,-,-,1,-,-,8,6,-,-,-,3,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,6,2,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,2
21843,"","26211","2","27232","2","","","        27232 阪南市",5,-,-,-,-,2,-,2,-,-,-,1,-,-,-,-,-,-,-,-,5,3,-,-,-,-,2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,3,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,2
21844,"","26211","2","27301","3","","","        27301 島本町",12,1,-,-,-,2,2,-,2,1,-,3,-,-,-,-,1,-,-,-,11,9,1,-,-,-,2,2,-,1,1,-,2,-,-,-,-,-,-,-,-,8,3,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,1,-,-,-,3
21845,"","26211","2","27321","3","","","        27321 豊能町",8,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,7,-,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
21846,"","26211","2","27322","3","","","        27322 能勢町",5,-,-,-,-,3,1,-,-,-,-,-,-,-,-,-,-,1,-,-,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,4,-,-,-,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,4
21847,"","26211","2","27341","3","","","        27341 忠岡町",4,1,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,3,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,3,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2
21848,"","26211","2","27361","3","","","        27361 熊取町",11,-,2,-,1,2,4,-,-,2,-,-,-,-,-,-,-,-,-,-,11,4,-,1,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,4,7,-,1,-,-,1,4,-,-,1,-,-,-,-,-,-,-,-,-,-,7
21849,"","26211","2","27366","3","","","        27366 岬町",4,-,1,-,-,1,-,-,2,-,-,-,-,-,-,-,-,-,-,-,4,2,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,2
21850,"","26211","2","27381","3","","","        27381 太子町",3,-,-,1,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,3,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,2
21851,"","26211","2","28000","a","","","      28 兵庫県 ",585,15,29,8,93,218,46,51,35,27,14,8,6,11,8,2,2,5,7,-,570,320,7,15,3,50,140,25,21,18,13,8,4,2,6,4,-,1,2,1,-,313,265,8,14,5,43,78,21,30,17,14,6,4,4,5,4,2,1,3,6,-,257
21852,"","26211","2","28100","1","","","        28100 神戸市",156,3,9,3,24,58,18,9,7,6,4,2,1,5,2,1,-,2,2,-,153,85,-,5,-,15,39,8,4,2,4,2,1,-,2,2,-,-,1,-,-,85,71,3,4,3,9,19,10,5,5,2,2,1,1,3,-,1,-,1,2,-,68
21853,"","26211","2","28101","0","","","          28101 神戸市 東灘区",17,-,3,-,3,5,2,1,-,2,-,-,-,1,-,-,-,-,-,-,17,11,-,2,-,2,2,2,1,-,1,-,-,-,1,-,-,-,-,-,-,11,6,-,1,-,1,3,-,-,-,1,-,-,-,-,-,-,-,-,-,-,6
21854,"","26211","2","28102","0","","","          28102 神戸市 灘区",12,-,-,1,1,3,2,1,1,-,-,2,-,1,-,-,-,-,-,-,12,7,-,-,-,1,2,2,-,1,-,-,1,-,-,-,-,-,-,-,-,7,5,-,-,1,-,1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,5
21855,"","26211","2","28105","0","","","          28105 神戸市 兵庫区",4,-,1,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,4,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,2
21856,"","26211","2","28106","0","","","          28106 神戸市 長田区",5,-,-,-,-,2,3,-,-,-,-,-,-,-,-,-,-,-,-,-,5,3,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2
21857,"","26211","2","28107","0","","","          28107 神戸市 須磨区",10,-,-,-,3,4,-,2,-,-,-,-,-,-,-,-,-,1,-,-,10,5,-,-,-,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,5,-,-,-,2,-,-,2,-,-,-,-,-,-,-,-,-,1,-,-,5
21858,"","26211","2","28108","0","","","          28108 神戸市 垂水区",24,1,3,-,4,5,2,2,2,1,-,-,-,1,-,1,-,1,1,-,23,12,-,2,-,3,2,1,1,1,1,-,-,-,-,-,-,-,1,-,-,12,12,1,1,-,1,3,1,1,1,-,-,-,-,1,-,1,-,-,1,-,11
21859,"","26211","2","28109","0","","","          28109 神戸市 北区",28,1,1,-,3,14,3,1,2,1,1,-,-,-,1,-,-,-,-,-,27,17,-,-,-,1,11,1,1,-,1,1,-,-,-,1,-,-,-,-,-,17,11,1,1,-,2,3,2,-,2,-,-,-,-,-,-,-,-,-,-,-,10
21860,"","26211","2","28110","0","","","          28110 神戸市 中央区",14,-,-,1,3,4,1,1,-,-,2,-,-,1,-,-,-,-,1,-,14,7,-,-,-,3,2,-,-,-,-,1,-,-,1,-,-,-,-,-,-,7,7,-,-,1,-,2,1,1,-,-,1,-,-,-,-,-,-,-,1,-,7
21861,"","26211","2","28111","0","","","          28111 神戸市 西区",42,1,1,1,6,20,5,1,2,2,-,-,1,1,1,-,-,-,-,-,41,21,-,1,-,3,13,1,1,-,1,-,-,-,-,1,-,-,-,-,-,21,21,1,-,1,3,7,4,-,2,1,-,-,1,1,-,-,-,-,-,-,20
21862,"","26211","2","28201","2","","","        28201 姫路市",46,-,2,1,13,18,3,3,1,3,-,-,1,1,-,-,-,-,-,-,46,21,-,1,-,5,10,1,2,-,1,-,-,-,1,-,-,-,-,-,-,21,25,-,1,1,8,8,2,1,1,2,-,-,1,-,-,-,-,-,-,-,25
21863,"","26211","2","28202","2","","","        28202 尼崎市",51,4,5,-,3,4,-,13,7,4,-,1,-,3,4,-,-,1,2,-,47,25,3,2,-,2,4,-,5,5,2,-,-,-,1,1,-,-,-,-,-,22,26,1,3,-,1,-,-,8,2,2,-,1,-,2,3,-,-,1,2,-,25
21864,"","26211","2","28203","2","","","        28203 明石市",32,2,3,1,2,13,2,3,4,1,-,-,1,-,-,-,-,-,-,-,30,19,-,1,1,1,11,2,-,2,-,-,-,1,-,-,-,-,-,-,-,19,13,2,2,-,1,2,-,3,2,1,-,-,-,-,-,-,-,-,-,-,11
21865,"","26211","2","28204","2","","","        28204 西宮市",49,-,3,3,8,12,4,3,6,3,2,2,-,-,1,-,-,1,1,-,49,28,-,3,2,3,9,4,2,3,-,1,-,-,-,1,-,-,-,-,-,28,21,-,-,1,5,3,-,1,3,3,1,2,-,-,-,-,-,1,1,-,21
21866,"","26211","2","28205","2","","","        28205 洲本市",8,-,-,-,3,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,8,4,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,4,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,4
21867,"","26211","2","28206","2","","","        28206 芦屋市",9,1,2,-,1,1,-,-,-,2,2,-,-,-,-,-,-,-,-,-,8,5,-,1,-,1,1,-,-,-,2,-,-,-,-,-,-,-,-,-,-,5,4,1,1,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,3
21868,"","26211","2","28207","2","","","        28207 伊丹市",29,2,3,-,-,4,-,8,4,3,2,2,-,-,-,-,-,-,1,-,27,17,2,-,-,-,2,-,3,3,2,2,2,-,-,-,-,-,-,1,-,15,12,-,3,-,-,2,-,5,1,1,-,-,-,-,-,-,-,-,-,-,12
21869,"","26211","2","28209","2","","","        28209 豊岡市",15,-,-,-,6,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15,10,-,-,-,3,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,5,-,-,-,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5
21870,"","26211","2","28210","2","","","        28210 加古川市",23,3,-,-,3,9,5,1,1,1,-,-,-,-,-,-,-,-,-,-,20,13,2,-,-,2,6,3,-,-,-,-,-,-,-,-,-,-,-,-,-,11,10,1,-,-,1,3,2,1,1,1,-,-,-,-,-,-,-,-,-,-,9
21871,"","26211","2","28212","2","","","        28212 赤穂市",5,-,-,-,1,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,5,3,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
21872,"","26211","2","28213","2","","","        28213 西脇市",8,-,-,-,2,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-,8,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,7,-,-,-,2,2,2,1,-,-,-,-,-,-,-,-,-,-,-,-,7
21873,"","26211","2","28214","2","","","        28214 宝塚市",27,-,1,-,4,12,1,3,2,1,-,1,-,-,-,1,1,-,-,-,27,17,-,1,-,3,7,1,1,1,1,-,1,-,-,-,-,1,-,-,-,17,10,-,-,-,1,5,-,2,1,-,-,-,-,-,-,1,-,-,-,-,10
21874,"","26211","2","28215","2","","","        28215 三木市",11,-,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,1,-,-,11,8,-,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,1,-,-,8,3,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
21875,"","26211","2","28216","2","","","        28216 高砂市",3,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
21876,"","26211","2","28217","2","","","        28217 川西市",10,-,1,-,1,4,1,1,1,-,1,-,-,-,-,-,-,-,-,-,10,7,-,1,-,1,2,1,-,1,-,1,-,-,-,-,-,-,-,-,-,7,3,-,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,3
21877,"","26211","2","28218","2","","","        28218 小野市",6,-,-,-,1,2,-,1,1,-,-,-,-,-,1,-,-,-,-,-,6,2,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,2,4,-,-,-,-,2,-,1,-,-,-,-,-,-,1,-,-,-,-,-,4
21878,"","26211","2","28219","2","","","        28219 三田市",21,-,-,-,-,13,2,4,-,-,-,-,1,1,-,-,-,-,-,-,21,12,-,-,-,-,8,-,3,-,-,-,-,-,1,-,-,-,-,-,-,12,9,-,-,-,-,5,2,1,-,-,-,-,1,-,-,-,-,-,-,-,9
21879,"","26211","2","28220","2","","","        28220 加西市",3,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,3,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2
21880,"","26211","2","28221","2","","","        28221 篠山市",6,-,-,-,1,4,-,-,-,-,1,-,-,-,-,-,-,-,-,-,6,3,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,3
21881,"","26211","2","28222","2","","","        28222 養父市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
21882,"","26211","2","28223","2","","","        28223 丹波市",4,-,-,-,-,1,2,-,-,-,1,-,-,-,-,-,-,-,-,-,4,2,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2
21883,"","26211","2","28224","2","","","        28224 南あわじ市",6,-,-,-,1,4,-,-,-,-,-,-,1,-,-,-,-,-,-,-,6,4,-,-,-,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,2,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,2
21884,"","26211","2","28225","2","","","        28225 朝来市",4,-,-,-,-,3,-,-,-,1,-,-,-,-,-,-,-,-,-,-,4,2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,2
21885,"","26211","2","28226","2","","","        28226 淡路市",4,-,-,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
21886,"","26211","2","28227","2","","","        28227 宍粟市",4,-,-,-,1,1,-,-,-,1,-,-,1,-,-,-,-,-,-,-,4,3,-,-,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,3,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1
21887,"","26211","2","28228","2","","","        28228 加東市",2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
21888,"","26211","2","28229","2","","","        28229 たつの市",9,-,-,-,3,3,1,-,-,1,1,-,-,-,-,-,-,-,-,-,9,6,-,-,-,2,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,6,3,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3
21889,"","26211","2","28301","3","","","        28301 猪名川町",5,-,-,-,1,-,3,-,-,-,-,-,-,1,-,-,-,-,-,-,5,4,-,-,-,-,-,3,-,-,-,-,-,-,1,-,-,-,-,-,-,4,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
21890,"","26211","2","28365","3","","","        28365 多可町",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
21891,"","26211","2","28381","3","","","        28381 稲美町",3,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
21892,"","26211","2","28382","3","","","        28382 播磨町",3,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
21893,"","26211","2","28442","3","","","        28442 市川町",3,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,3,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
21894,"","26211","2","28443","3","","","        28443 福崎町",4,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
21895,"","26211","2","28446","3","","","        28446 神河町",2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
21896,"","26211","2","28464","3","","","        28464 太子町",5,-,-,-,3,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,3,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,5
21897,"","26211","2","28481","3","","","        28481 上郡町",4,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,3,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
21898,"","26211","2","28501","3","","","        28501 佐用町",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
21899,"","26211","2","28585","3","","","        28585 香美町",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
21900,"","26211","2","28586","3","","","        28586 新温泉町",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
21901,"","26211","2","29000","a","","","      29 奈良県 ",384,21,18,13,20,39,44,61,60,40,17,9,2,7,7,7,4,7,8,-,363,187,15,10,7,11,26,16,26,32,17,9,5,2,2,3,2,1,1,2,-,172,197,6,8,6,9,13,28,35,28,23,8,4,-,5,4,5,3,6,6,-,191
21902,"","26211","2","29201","2","","","        29201 奈良市",173,13,7,5,10,7,15,31,29,18,6,6,-,5,4,6,3,4,4,-,160,82,9,5,3,7,2,7,12,13,9,2,4,-,2,2,2,1,1,1,-,73,91,4,2,2,3,5,8,19,16,9,4,2,-,3,2,4,2,3,3,-,87
21903,"","26211","2","29202","2","","","        29202 大和高田市",9,-,1,-,2,1,3,1,1,-,-,-,-,-,-,-,-,-,-,-,9,3,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3,6,-,1,-,1,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,6
21904,"","26211","2","29203","2","","","        29203 大和郡山市",28,2,1,-,1,1,6,3,6,3,4,-,-,-,-,-,-,1,-,-,26,15,1,-,-,-,1,3,2,4,1,3,-,-,-,-,-,-,-,-,-,14,13,1,1,-,1,-,3,1,2,2,1,-,-,-,-,-,-,1,-,-,12
21905,"","26211","2","29204","2","","","        29204 天理市",15,2,-,-,1,1,4,1,2,-,1,-,1,1,-,-,-,1,-,-,13,7,2,-,-,-,1,1,1,1,-,-,-,1,-,-,-,-,-,-,-,5,8,-,-,-,1,-,3,-,1,-,1,-,-,1,-,-,-,1,-,-,8
21906,"","26211","2","29205","2","","","        29205 橿原市",23,-,-,1,1,5,1,4,4,3,1,2,-,-,1,-,-,-,-,-,23,11,-,-,1,1,2,-,2,3,-,1,1,-,-,-,-,-,-,-,-,11,12,-,-,-,-,3,1,2,1,3,-,1,-,-,1,-,-,-,-,-,12
21907,"","26211","2","29206","2","","","        29206 桜井市",9,1,-,-,1,2,1,2,1,-,-,-,-,-,1,-,-,-,-,-,8,7,1,-,-,1,2,-,1,1,-,-,-,-,-,1,-,-,-,-,-,6,2,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,2
21908,"","26211","2","29207","2","","","        29207 五條市",6,-,-,-,-,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,6,4,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2
21909,"","26211","2","29208","2","","","        29208 御所市",4,-,-,-,1,-,-,1,-,-,-,1,-,-,-,-,1,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,1,-,-,1,-,-,-,1,-,-,-,-,1,-,-,-,4
