﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
547,"03","26100","1","12204","2","go1A.9030","1","　（再掲）12204 船橋市",135,31,30,1,-,104,-,182,78,76,2,-,104,-,177,73,71,2,-,104,-
548,"03","26100","1","13100","1","go1A.9030","1","　（再掲）13100 特別区部",2829,707,690,17,15,2107,-,4016,1879,1831,48,30,2107,-,3902,1766,1719,47,30,2106,-
549,"03","26100","1","13111","0","go1A.9030","1","　（再掲）  13111 大田区",194,56,53,3,1,137,-,292,153,145,8,2,137,-,280,141,133,8,2,137,-
550,"03","26100","1","13112","0","go1A.9030","1","　（再掲）  13112 世田谷区",374,101,101,-,3,270,-,545,269,269,-,6,270,-,526,250,250,-,6,270,-
551,"03","26100","1","13115","0","go1A.9030","1","　（再掲）  13115 杉並区",214,37,37,-,1,176,-,271,93,93,-,2,176,-,261,83,83,-,2,176,-
552,"03","26100","1","13119","0","go1A.9030","1","　（再掲）  13119 板橋区",117,27,27,-,1,89,-,164,73,73,-,2,89,-,162,71,71,-,2,89,-
553,"03","26100","1","13120","0","go1A.9030","1","　（再掲）  13120 練馬区",196,51,48,3,-,145,-,282,137,129,8,-,145,-,277,132,124,8,-,145,-
554,"03","26100","1","13121","0","go1A.9030","1","　（再掲）  13121 足立区",86,18,18,-,-,68,-,115,47,47,-,-,68,-,112,44,44,-,-,68,-
555,"03","26100","1","13123","0","go1A.9030","1","　（再掲）  13123 江戸川区",112,31,30,1,1,80,-,180,98,94,4,2,80,-,173,91,87,4,2,80,-
556,"03","26100","1","13201","2","go1A.9030","1","　（再掲）13201 八王子市",114,25,24,1,-,89,-,151,62,60,2,-,89,-,149,60,58,2,-,89,-
557,"03","26100","1","14100","1","go1A.9030","1","　（再掲）14100 横浜市",955,254,244,10,2,699,-,1391,688,660,28,4,699,-,1357,654,627,27,4,699,-
558,"03","26100","1","14130","1","go1A.9030","1","　（再掲）14130 川崎市",348,114,112,2,1,233,-,542,307,303,4,2,233,-,523,288,284,4,2,233,-
559,"03","26100","1","14150","1","go1A.9030","1","　（再掲）14150 相模原市",169,38,36,2,-,131,-,223,92,87,5,-,131,-,219,88,83,5,-,131,-
560,"03","26100","1","15100","1","go1A.9030","1","　（再掲）15100 新潟市",220,24,23,1,1,195,-,270,73,69,4,2,195,-,267,70,66,4,2,195,-
561,"03","26100","1","22100","1","go1A.9030","1","　（再掲）22100 静岡市",313,38,37,1,-,275,-,390,115,112,3,-,275,-,386,111,108,3,-,275,-
562,"03","26100","1","22130","1","go1A.9030","1","　（再掲）22130 浜松市",547,51,45,6,-,496,-,647,151,139,12,-,496,-,636,140,128,12,-,496,-
563,"03","26100","1","23100","1","go1A.9030","1","　（再掲）23100 名古屋市",1425,214,206,8,2,1209,-,1858,644,621,23,5,1209,-,1821,607,584,23,5,1209,-
564,"03","26100","1","27100","1","go1A.9030","1","　（再掲）27100 大阪市",2073,375,359,16,6,1692,-,2711,1007,969,38,12,1692,-,2615,911,873,38,12,1692,-
565,"03","26100","1","27140","1","go1A.9030","1","　（再掲）27140 堺市",606,70,61,9,4,532,-,733,192,168,24,9,532,-,724,183,159,24,9,532,-
566,"03","26100","1","27227","2","go1A.9030","1","　（再掲）27227 東大阪市",320,42,42,-,-,278,-,386,108,108,-,-,278,-,377,99,99,-,-,278,-
567,"03","26100","1","28100","1","go1A.9030","1","　（再掲）28100 神戸市",1627,185,178,7,1,1441,-,1933,490,476,14,2,1441,-,1912,469,455,14,2,1441,-
568,"03","26100","1","28201","2","go1A.9030","1","　（再掲）28201 姫路市",591,48,40,8,1,542,-,686,142,126,16,2,542,-,679,135,119,16,2,542,-
569,"03","26100","1","33100","1","go1A.9030","1","　（再掲）33100 岡山市",643,68,62,6,1,574,-,768,192,179,13,2,574,-,757,181,168,13,2,574,-
570,"03","26100","1","34100","1","go1A.9030","1","　（再掲）34100 広島市",897,96,90,6,-,801,-,1074,273,261,12,-,801,-,1056,255,243,12,-,801,-
571,"03","26100","1","38201","2","go1A.9030","1","　（再掲）38201 松山市",365,27,25,2,-,338,-,415,77,73,4,-,338,-,412,74,70,4,-,338,-
572,"03","26100","1","40100","1","go1A.9030","1","　（再掲）40100 北九州市",397,44,43,1,-,353,-,472,119,117,2,-,353,-,465,112,110,2,-,353,-
573,"03","26100","1","40130","1","go1A.9030","1","　（再掲）40130 福岡市",744,91,87,4,2,651,-,893,238,230,8,4,651,-,884,229,221,8,4,651,-
574,"03","26100","1","43100","1","go1A.9030","1","　（再掲）43100 熊本市",331,43,38,5,-,288,-,413,125,115,10,-,288,-,402,114,104,10,-,288,-
575,"03","26100","1","46201","2","go1A.9030","1","　（再掲）46201 鹿児島市",273,24,22,2,-,249,-,316,67,63,4,-,249,-,312,63,59,4,-,249,-
576,"04","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,
577,"04","26000","a","","","go1A.2010","0","常住者",74308,66589,61402,5187,3427,-,4292,209865,190037,170917,19120,7853,-,11975,183331,175569,157265,18304,7762,-,-
578,"04","26000","a","","","go1A.2020","1","  現住所",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
579,"04","26000","a","","","go1A.2030","1","  自県内",14018,12900,11911,989,1118,-,-,33452,31074,27507,3567,2378,-,-,31070,28697,25275,3422,2373,-,-
580,"04","26000","a","","","go1A.2040","2","    自市区町村内",5230,4851,4354,497,379,-,-,12655,11829,9985,1844,826,-,-,11890,11066,9292,1774,824,-,-
581,"04","26000","a","","","go1A.2050","2","    自市内他区",4390,3994,3726,268,396,-,-,10261,9443,8556,887,818,-,-,9512,8695,7846,849,817,-,-
582,"04","26000","a","","","go1A.2060","2","    県内他市区町村",4398,4055,3831,224,343,-,-,10536,9802,8966,836,734,-,-,9668,8936,8137,799,732,-,-
583,"04","26000","a","","","go1A.2080","1","  転入",7394,6792,6433,359,602,-,-,18113,16849,15724,1125,1264,-,-,16232,14973,13903,1070,1259,-,-
584,"04","26000","a","","","go1A.9010","2","    他県から",7138,6546,6201,345,592,-,-,17393,16150,15080,1070,1243,-,-,15602,14363,13341,1022,1239,-,-
585,"04","26000","a","01000","a","","","      01 北海道",81,71,67,4,10,-,-,199,179,167,12,20,-,-,184,164,152,12,20,-,-
586,"04","26000","a","02000","a","","","      02 青森県",22,20,19,1,2,-,-,57,53,51,2,4,-,-,51,47,45,2,4,-,-
587,"04","26000","a","03000","a","","","      03 岩手県",9,9,8,1,-,-,-,28,28,26,2,-,-,-,24,24,22,2,-,-,-
588,"04","26000","a","04000","a","","","      04 宮城県",46,45,43,2,1,-,-,114,112,106,6,2,-,-,105,103,97,6,2,-,-
589,"04","26000","a","05000","a","","","      05 秋田県",4,4,4,-,-,-,-,8,8,8,-,-,-,-,8,8,8,-,-,-,-
590,"04","26000","a","06000","a","","","      06 山形県",7,5,4,1,2,-,-,14,10,8,2,4,-,-,14,10,8,2,4,-,-
591,"04","26000","a","07000","a","","","      07 福島県",25,24,19,5,1,-,-,76,74,54,20,2,-,-,66,64,44,20,2,-,-
592,"04","26000","a","08000","a","","","      08 茨城県",58,55,50,5,3,-,-,151,145,125,20,6,-,-,131,125,107,18,6,-,-
593,"04","26000","a","09000","a","","","      09 栃木県",25,24,24,-,1,-,-,64,62,62,-,2,-,-,55,53,53,-,2,-,-
594,"04","26000","a","10000","a","","","      10 群馬県",23,20,19,1,3,-,-,54,48,46,2,6,-,-,49,43,41,2,6,-,-
595,"04","26000","a","11000","a","","","      11 埼玉県",146,134,129,5,12,-,-,357,332,318,14,25,-,-,317,293,279,14,24,-,-
596,"04","26000","a","12000","a","","","      12 千葉県",143,137,133,4,6,-,-,370,358,350,8,12,-,-,313,301,293,8,12,-,-
597,"04","26000","a","13000","a","","","      13 東京都",619,575,545,30,44,-,-,1538,1445,1357,88,93,-,-,1352,1259,1177,82,93,-,-
598,"04","26000","a","14000","a","","","      14 神奈川県",271,258,251,7,13,-,-,700,669,644,25,31,-,-,598,568,544,24,30,-,-
599,"04","26000","a","15000","a","","","      15 新潟県",43,36,35,1,7,-,-,112,98,96,2,14,-,-,99,85,83,2,14,-,-
600,"04","26000","a","16000","a","","","      16 富山県",21,20,18,2,1,-,-,52,50,41,9,2,-,-,50,48,40,8,2,-,-
601,"04","26000","a","17000","a","","","      17 石川県",56,51,47,4,5,-,-,139,129,121,8,10,-,-,122,112,104,8,10,-,-
602,"04","26000","a","18000","a","","","      18 福井県",84,75,70,5,9,-,-,222,203,187,16,19,-,-,195,176,162,14,19,-,-
603,"04","26000","a","19000","a","","","      19 山梨県",23,23,20,3,-,-,-,61,61,51,10,-,-,-,50,50,40,10,-,-,-
604,"04","26000","a","20000","a","","","      20 長野県",45,38,35,3,7,-,-,114,97,90,7,17,-,-,101,84,77,7,17,-,-
605,"04","26000","a","21000","a","","","      21 岐阜県",66,62,60,2,4,-,-,163,155,148,7,8,-,-,147,139,132,7,8,-,-
606,"04","26000","a","22000","a","","","      22 静岡県",104,94,87,7,10,-,-,272,252,230,22,20,-,-,246,226,206,20,20,-,-
607,"04","26000","a","23000","a","","","      23 愛知県",263,241,230,11,22,-,-,691,641,605,36,50,-,-,601,551,516,35,50,-,-
608,"04","26000","a","24000","a","","","      24 三重県",85,75,70,5,10,-,-,211,191,173,18,20,-,-,193,173,155,18,20,-,-
609,"04","26000","a","25000","a","","","      25 滋賀県",753,685,655,30,68,-,-,1734,1594,1503,91,140,-,-,1609,1470,1382,88,139,-,-
610,"04","26000","a","27000","a","","","      27 大阪府",2047,1896,1810,86,151,-,-,4833,4514,4224,290,319,-,-,4371,4053,3782,271,318,-,-
611,"04","26000","a","28000","a","","","      28 兵庫県",694,622,593,29,72,-,-,1650,1498,1423,75,152,-,-,1492,1340,1266,74,152,-,-
612,"04","26000","a","29000","a","","","      29 奈良県",539,504,471,33,35,-,-,1302,1231,1121,110,71,-,-,1175,1104,997,107,71,-,-
613,"04","26000","a","30000","a","","","      30 和歌山県",61,53,47,6,8,-,-,141,125,109,16,16,-,-,134,118,102,16,16,-,-
614,"04","26000","a","31000","a","","","      31 鳥取県",24,23,17,6,1,-,-,61,59,41,18,2,-,-,58,56,39,17,2,-,-
615,"04","26000","a","32000","a","","","      32 島根県",23,20,19,1,3,-,-,62,56,54,2,6,-,-,50,44,42,2,6,-,-
616,"04","26000","a","33000","a","","","      33 岡山県",109,98,90,8,11,-,-,267,245,225,20,22,-,-,239,217,197,20,22,-,-
617,"04","26000","a","34000","a","","","      34 広島県",119,107,103,4,12,-,-,305,280,265,15,25,-,-,267,242,229,13,25,-,-
618,"04","26000","a","35000","a","","","      35 山口県",30,26,22,4,4,-,-,75,67,56,11,8,-,-,69,61,50,11,8,-,-
619,"04","26000","a","36000","a","","","      36 徳島県",36,36,35,1,-,-,-,90,90,86,4,-,-,-,77,77,74,3,-,-,-
620,"04","26000","a","37000","a","","","      37 香川県",29,28,25,3,1,-,-,75,73,66,7,2,-,-,65,63,56,7,2,-,-
621,"04","26000","a","38000","a","","","      38 愛媛県",39,33,28,5,6,-,-,107,94,77,17,13,-,-,94,81,65,16,13,-,-
622,"04","26000","a","39000","a","","","      39 高知県",25,20,18,2,5,-,-,62,52,46,6,10,-,-,57,47,42,5,10,-,-
623,"04","26000","a","40000","a","","","      40 福岡県",144,129,126,3,15,-,-,353,322,311,11,31,-,-,322,291,280,11,31,-,-
624,"04","26000","a","41000","a","","","      41 佐賀県",13,10,9,1,3,-,-,36,30,27,3,6,-,-,31,25,22,3,6,-,-
625,"04","26000","a","42000","a","","","      42 長崎県",19,15,15,-,4,-,-,52,42,42,-,10,-,-,47,37,37,-,10,-,-
626,"04","26000","a","43000","a","","","      43 熊本県",40,35,32,3,5,-,-,100,90,79,11,10,-,-,92,82,71,11,10,-,-
627,"04","26000","a","44000","a","","","      44 大分県",24,21,21,-,3,-,-,60,53,53,-,7,-,-,51,44,44,-,7,-,-
628,"04","26000","a","45000","a","","","      45 宮崎県",19,19,15,4,-,-,-,49,49,38,11,-,-,-,41,41,31,10,-,-,-
629,"04","26000","a","46000","a","","","      46 鹿児島県",50,42,37,5,8,-,-,127,109,97,12,18,-,-,113,95,83,12,18,-,-
630,"04","26000","a","47000","a","","","      47 沖縄県",32,28,26,2,4,-,-,85,77,73,4,8,-,-,77,69,65,4,8,-,-
631,"04","26000","a","","","go1A.9020","2","    国外から",256,246,232,14,10,-,-,720,699,644,55,21,-,-,630,610,562,48,20,-,-
632,"04","26000","a","","","go1A.2110","1","  5年前の常住市区町村「不詳」",187,180,170,10,6,-,1,446,431,401,30,12,-,3,424,412,382,30,12,-,-
633,"04","26000","a","","","go1A.2130","1","  移動状況「不詳」",52709,46717,42888,3829,1701,-,4291,157854,141683,127285,14398,4199,-,11972,135605,131487,117705,13782,4118,-,-
634,"04","26000","a","01100","1","go1A.9030","1","　（再掲）01100 札幌市",48,45,43,2,3,-,-,121,115,109,6,6,-,-,114,108,102,6,6,-,-
635,"04","26000","a","04100","1","go1A.9030","1","　（再掲）04100 仙台市",33,33,31,2,-,-,-,84,84,78,6,-,-,-,77,77,71,6,-,-,-
636,"04","26000","a","09201","2","go1A.9030","1","　（再掲）09201 宇都宮市",12,12,12,-,-,-,-,31,31,31,-,-,-,-,25,25,25,-,-,-,-
637,"04","26000","a","11100","1","go1A.9030","1","　（再掲）11100 さいたま市",43,41,39,2,2,-,-,103,99,92,7,4,-,-,95,91,84,7,4,-,-
638,"04","26000","a","11203","2","go1A.9030","1","　（再掲）11203 川口市",11,11,10,1,-,-,-,25,25,22,3,-,-,-,23,23,20,3,-,-,-
639,"04","26000","a","12100","1","go1A.9030","1","　（再掲）12100 千葉市",25,23,22,1,2,-,-,65,61,59,2,4,-,-,56,52,50,2,4,-,-
640,"04","26000","a","12204","2","go1A.9030","1","　（再掲）12204 船橋市",25,25,23,2,-,-,-,66,66,62,4,-,-,-,52,52,48,4,-,-,-
641,"04","26000","a","13100","1","go1A.9030","1","　（再掲）13100 特別区部",482,451,429,22,31,-,-,1189,1126,1067,59,63,-,-,1048,985,927,58,63,-,-
642,"04","26000","a","13111","0","go1A.9030","1","　（再掲）  13111 大田区",33,31,31,-,2,-,-,76,72,72,-,4,-,-,69,65,65,-,4,-,-
643,"04","26000","a","13112","0","go1A.9030","1","　（再掲）  13112 世田谷区",69,62,58,4,7,-,-,171,157,147,10,14,-,-,150,136,126,10,14,-,-
644,"04","26000","a","13115","0","go1A.9030","1","　（再掲）  13115 杉並区",31,27,27,-,4,-,-,70,62,62,-,8,-,-,64,56,56,-,8,-,-
645,"04","26000","a","13119","0","go1A.9030","1","　（再掲）  13119 板橋区",20,20,20,-,-,-,-,54,54,54,-,-,-,-,45,45,45,-,-,-,-
646,"04","26000","a","13120","0","go1A.9030","1","　（再掲）  13120 練馬区",20,19,19,-,1,-,-,46,44,44,-,2,-,-,42,40,40,-,2,-,-
647,"04","26000","a","13121","0","go1A.9030","1","　（再掲）  13121 足立区",15,14,14,-,1,-,-,34,32,32,-,2,-,-,32,30,30,-,2,-,-
648,"04","26000","a","13123","0","go1A.9030","1","　（再掲）  13123 江戸川区",23,22,21,1,1,-,-,70,68,65,3,2,-,-,58,56,53,3,2,-,-
649,"04","26000","a","13201","2","go1A.9030","1","　（再掲）13201 八王子市",9,7,7,-,2,-,-,24,20,20,-,4,-,-,20,16,16,-,4,-,-
650,"04","26000","a","14100","1","go1A.9030","1","　（再掲）14100 横浜市",115,110,107,3,5,-,-,289,279,266,13,10,-,-,255,245,232,13,10,-,-
651,"04","26000","a","14130","1","go1A.9030","1","　（再掲）14130 川崎市",52,48,47,1,4,-,-,143,133,131,2,10,-,-,115,106,104,2,9,-,-
652,"04","26000","a","14150","1","go1A.9030","1","　（再掲）14150 相模原市",21,20,19,1,1,-,-,59,57,53,4,2,-,-,44,42,39,3,2,-,-
653,"04","26000","a","15100","1","go1A.9030","1","　（再掲）15100 新潟市",18,15,15,-,3,-,-,49,43,43,-,6,-,-,41,35,35,-,6,-,-
654,"04","26000","a","22100","1","go1A.9030","1","　（再掲）22100 静岡市",20,19,19,-,1,-,-,57,55,55,-,2,-,-,48,46,46,-,2,-,-
655,"04","26000","a","22130","1","go1A.9030","1","　（再掲）22130 浜松市",38,35,34,1,3,-,-,91,85,83,2,6,-,-,84,78,76,2,6,-,-
656,"04","26000","a","23100","1","go1A.9030","1","　（再掲）23100 名古屋市",135,128,122,6,7,-,-,354,338,317,21,16,-,-,311,295,274,21,16,-,-
657,"04","26000","a","27100","1","go1A.9030","1","　（再掲）27100 大阪市",639,588,569,19,51,-,-,1515,1408,1348,60,107,-,-,1361,1255,1198,57,106,-,-
658,"04","26000","a","27140","1","go1A.9030","1","　（再掲）27140 堺市",82,73,69,4,9,-,-,198,174,162,12,24,-,-,181,157,145,12,24,-,-
659,"04","26000","a","27227","2","go1A.9030","1","　（再掲）27227 東大阪市",90,81,77,4,9,-,-,208,190,174,16,18,-,-,192,174,158,16,18,-,-
660,"04","26000","a","28100","1","go1A.9030","1","　（再掲）28100 神戸市",196,179,169,10,17,-,-,468,434,407,27,34,-,-,422,388,361,27,34,-,-
661,"04","26000","a","28201","2","go1A.9030","1","　（再掲）28201 姫路市",38,34,34,-,4,-,-,94,85,85,-,9,-,-,83,74,74,-,9,-,-
662,"04","26000","a","33100","1","go1A.9030","1","　（再掲）33100 岡山市",62,55,49,6,7,-,-,152,138,122,16,14,-,-,139,125,109,16,14,-,-
663,"04","26000","a","34100","1","go1A.9030","1","　（再掲）34100 広島市",58,51,47,4,7,-,-,152,138,123,15,14,-,-,136,122,109,13,14,-,-
664,"04","26000","a","38201","2","go1A.9030","1","　（再掲）38201 松山市",21,17,16,1,4,-,-,58,49,45,4,9,-,-,51,42,39,3,9,-,-
665,"04","26000","a","40100","1","go1A.9030","1","　（再掲）40100 北九州市",24,24,24,-,-,-,-,57,57,57,-,-,-,-,51,51,51,-,-,-,-
666,"04","26000","a","40130","1","go1A.9030","1","　（再掲）40130 福岡市",66,63,62,1,3,-,-,164,158,156,2,6,-,-,150,144,142,2,6,-,-
667,"04","26000","a","43100","1","go1A.9030","1","　（再掲）43100 熊本市",23,20,18,2,3,-,-,56,50,44,6,6,-,-,52,46,40,6,6,-,-
668,"04","26000","a","46201","2","go1A.9030","1","　（再掲）46201 鹿児島市",21,18,16,2,3,-,-,54,48,44,4,6,-,-,48,42,38,4,6,-,-
669,"04","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,
670,"04","26100","1","","","go1A.3010","0","常住者",55259,48932,44899,4033,2709,-,3618,154573,138787,124318,14469,6166,-,9620,134724,128637,114744,13893,6087,-,-
671,"04","26100","1","","","go1A.3020","1","  現住所",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
672,"04","26100","1","","","go1A.3030","1","  自市内",7556,6894,6304,590,662,-,-,17868,16477,14454,2023,1391,-,-,16688,15299,13349,1950,1389,-,-
673,"04","26100","1","","","go1A.3040","2","    自区内",3166,2900,2578,322,266,-,-,7607,7034,5898,1136,573,-,-,7176,6604,5503,1101,572,-,-
674,"04","26100","1","","","go1A.3050","2","    自市内他区",4390,3994,3726,268,396,-,-,10261,9443,8556,887,818,-,-,9512,8695,7846,849,817,-,-
675,"04","26100","1","","","go1A.3080","1","  転入",5875,5299,5018,281,576,-,-,13907,12712,11888,824,1195,-,-,12744,11555,10758,797,1189,-,-
676,"04","26100","1","","","go1A.9000","2","    県内他市区町村から",1355,1203,1148,55,152,-,-,3115,2795,2606,189,320,-,-,2912,2593,2410,183,319,-,-
677,"04","26100","1","","","go1A.9010","2","    他県から",4343,3929,3710,219,414,-,-,10317,9463,8854,609,854,-,-,9417,8567,7976,591,850,-,-
678,"04","26100","1","01000","a","","","      01 北海道",56,50,47,3,6,-,-,134,122,113,9,12,-,-,127,115,106,9,12,-,-
679,"04","26100","1","02000","a","","","      02 青森県",10,8,7,1,2,-,-,23,19,17,2,4,-,-,23,19,17,2,4,-,-
680,"04","26100","1","03000","a","","","      03 岩手県",7,7,6,1,-,-,-,21,21,19,2,-,-,-,18,18,16,2,-,-,-
681,"04","26100","1","04000","a","","","      04 宮城県",30,29,28,1,1,-,-,72,70,67,3,2,-,-,67,65,62,3,2,-,-
682,"04","26100","1","05000","a","","","      05 秋田県",3,3,3,-,-,-,-,6,6,6,-,-,-,-,6,6,6,-,-,-,-
683,"04","26100","1","06000","a","","","      06 山形県",3,2,2,-,1,-,-,6,4,4,-,2,-,-,6,4,4,-,2,-,-
684,"04","26100","1","07000","a","","","      07 福島県",11,10,9,1,1,-,-,30,28,26,2,2,-,-,25,23,21,2,2,-,-
685,"04","26100","1","08000","a","","","      08 茨城県",35,32,29,3,3,-,-,90,84,73,11,6,-,-,77,71,61,10,6,-,-
686,"04","26100","1","09000","a","","","      09 栃木県",16,16,16,-,-,-,-,38,38,38,-,-,-,-,34,34,34,-,-,-,-
687,"04","26100","1","10000","a","","","      10 群馬県",19,16,15,1,3,-,-,43,37,35,2,6,-,-,40,34,32,2,6,-,-
688,"04","26100","1","11000","a","","","      11 埼玉県",101,91,89,2,10,-,-,244,223,218,5,21,-,-,221,201,196,5,20,-,-
689,"04","26100","1","12000","a","","","      12 千葉県",89,83,79,4,6,-,-,223,211,203,8,12,-,-,195,183,175,8,12,-,-
690,"04","26100","1","13000","a","","","      13 東京都",475,436,411,25,39,-,-,1166,1083,1013,70,83,-,-,1038,955,888,67,83,-,-
691,"04","26100","1","14000","a","","","      14 神奈川県",173,164,159,5,9,-,-,439,419,401,18,20,-,-,379,360,343,17,19,-,-
692,"04","26100","1","15000","a","","","      15 新潟県",23,19,19,-,4,-,-,56,48,48,-,8,-,-,50,42,42,-,8,-,-
693,"04","26100","1","16000","a","","","      16 富山県",15,14,13,1,1,-,-,33,31,29,2,2,-,-,33,31,29,2,2,-,-
694,"04","26100","1","17000","a","","","      17 石川県",36,33,29,4,3,-,-,88,82,74,8,6,-,-,80,74,66,8,6,-,-
695,"04","26100","1","18000","a","","","      18 福井県",48,44,41,3,4,-,-,126,118,107,11,8,-,-,109,101,92,9,8,-,-
696,"04","26100","1","19000","a","","","      19 山梨県",13,13,12,1,-,-,-,30,30,27,3,-,-,-,25,25,22,3,-,-,-
697,"04","26100","1","20000","a","","","      20 長野県",35,30,27,3,5,-,-,86,76,69,7,10,-,-,76,66,59,7,10,-,-
698,"04","26100","1","21000","a","","","      21 岐阜県",39,36,36,-,3,-,-,87,81,81,-,6,-,-,82,76,76,-,6,-,-
699,"04","26100","1","22000","a","","","      22 静岡県",74,66,61,5,8,-,-,191,175,159,16,16,-,-,178,162,146,16,16,-,-
700,"04","26100","1","23000","a","","","      23 愛知県",165,150,142,8,15,-,-,424,392,365,27,32,-,-,375,343,317,26,32,-,-
701,"04","26100","1","24000","a","","","      24 三重県",51,44,40,4,7,-,-,120,106,92,14,14,-,-,113,99,85,14,14,-,-
702,"04","26100","1","25000","a","","","      25 滋賀県",564,506,479,27,58,-,-,1280,1160,1080,80,120,-,-,1208,1089,1012,77,119,-,-
703,"04","26100","1","27000","a","","","      27 大阪府",1124,1031,988,43,93,-,-,2569,2379,2257,122,190,-,-,2362,2173,2055,118,189,-,-
704,"04","26100","1","28000","a","","","      28 兵庫県",423,369,350,19,54,-,-,995,884,838,46,111,-,-,910,799,753,46,111,-,-
705,"04","26100","1","29000","a","","","      29 奈良県",165,150,141,9,15,-,-,371,341,321,20,30,-,-,343,313,293,20,30,-,-
706,"04","26100","1","30000","a","","","      30 和歌山県",41,38,33,5,3,-,-,95,89,76,13,6,-,-,93,87,74,13,6,-,-
707,"04","26100","1","31000","a","","","      31 鳥取県",17,17,13,4,-,-,-,42,42,32,10,-,-,-,41,41,31,10,-,-,-
708,"04","26100","1","32000","a","","","      32 島根県",10,8,7,1,2,-,-,28,24,22,2,4,-,-,23,19,17,2,4,-,-
709,"04","26100","1","33000","a","","","      33 岡山県",85,75,68,7,10,-,-,204,184,167,17,20,-,-,186,166,149,17,20,-,-
710,"04","26100","1","34000","a","","","      34 広島県",63,57,55,2,6,-,-,158,146,139,7,12,-,-,144,132,126,6,12,-,-
711,"04","26100","1","35000","a","","","      35 山口県",23,20,16,4,3,-,-,56,50,39,11,6,-,-,54,48,37,11,6,-,-
712,"04","26100","1","36000","a","","","      36 徳島県",18,18,18,-,-,-,-,45,45,45,-,-,-,-,38,38,38,-,-,-,-
713,"04","26100","1","37000","a","","","      37 香川県",24,23,20,3,1,-,-,60,58,51,7,2,-,-,53,51,44,7,2,-,-
714,"04","26100","1","38000","a","","","      38 愛媛県",26,22,18,4,4,-,-,72,63,50,13,9,-,-,63,54,41,13,9,-,-
715,"04","26100","1","39000","a","","","      39 高知県",14,11,9,2,3,-,-,33,27,21,6,6,-,-,32,26,21,5,6,-,-
716,"04","26100","1","40000","a","","","      40 福岡県",100,89,87,2,11,-,-,235,212,207,5,23,-,-,217,194,189,5,23,-,-
717,"04","26100","1","41000","a","","","      41 佐賀県",6,3,3,-,3,-,-,15,9,9,-,6,-,-,12,6,6,-,6,-,-
718,"04","26100","1","42000","a","","","      42 長崎県",11,8,8,-,3,-,-,30,22,22,-,8,-,-,28,20,20,-,8,-,-
719,"04","26100","1","43000","a","","","      43 熊本県",25,22,19,3,3,-,-,63,57,46,11,6,-,-,60,54,43,11,6,-,-
720,"04","26100","1","44000","a","","","      44 大分県",16,14,14,-,2,-,-,39,34,34,-,5,-,-,33,28,28,-,5,-,-
721,"04","26100","1","45000","a","","","      45 宮崎県",15,15,12,3,-,-,-,37,37,28,9,-,-,-,33,33,25,8,-,-,-
722,"04","26100","1","46000","a","","","      46 鹿児島県",27,22,19,3,5,-,-,63,53,47,6,10,-,-,60,50,44,6,10,-,-
723,"04","26100","1","47000","a","","","      47 沖縄県",19,15,13,2,4,-,-,51,43,39,4,8,-,-,47,39,35,4,8,-,-
724,"04","26100","1","","","go1A.9020","2","    国外から",177,167,160,7,10,-,-,475,454,428,26,21,-,-,415,395,372,23,20,-,-
725,"04","26100","1","","","go1A.3110","1","  5年前の常住市区町村「不詳」",138,133,127,6,4,-,1,321,310,293,17,8,-,3,304,296,279,17,8,-,-
726,"04","26100","1","","","go1A.3130","1","  移動状況「不詳」",41690,36606,33450,3156,1467,-,3617,122477,109288,97683,11605,3572,-,9617,104988,101487,90358,11129,3501,-,-
727,"04","26100","1","01100","1","go1A.9030","1","　（再掲）01100 札幌市",37,35,33,2,2,-,-,91,87,81,6,4,-,-,87,83,77,6,4,-,-
728,"04","26100","1","04100","1","go1A.9030","1","　（再掲）04100 仙台市",23,23,22,1,-,-,-,56,56,53,3,-,-,-,52,52,49,3,-,-,-
729,"04","26100","1","09201","2","go1A.9030","1","　（再掲）09201 宇都宮市",10,10,10,-,-,-,-,24,24,24,-,-,-,-,21,21,21,-,-,-,-
730,"04","26100","1","11100","1","go1A.9030","1","　（再掲）11100 さいたま市",31,30,29,1,1,-,-,75,73,70,3,2,-,-,69,67,64,3,2,-,-
731,"04","26100","1","11203","2","go1A.9030","1","　（再掲）11203 川口市",7,7,7,-,-,-,-,15,15,15,-,-,-,-,14,14,14,-,-,-,-
732,"04","26100","1","12100","1","go1A.9030","1","　（再掲）12100 千葉市",19,17,16,1,2,-,-,51,47,45,2,4,-,-,43,39,37,2,4,-,-
733,"04","26100","1","12204","2","go1A.9030","1","　（再掲）12204 船橋市",16,16,14,2,-,-,-,40,40,36,4,-,-,-,34,34,30,4,-,-,-
734,"04","26100","1","13100","1","go1A.9030","1","　（再掲）13100 特別区部",373,344,325,19,29,-,-,908,849,798,51,59,-,-,810,751,701,50,59,-,-
