﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
553,"03","26100","1","38201","2","go2A.9030","1","　（再掲）38201 松山市",177,32,32,-,-,145,-,231,86,86,-,-,145,-,223,78,78,-,-,145,-
554,"03","26100","1","40100","1","go2A.9030","1","　（再掲）40100 北九州市",162,29,29,-,1,132,-,212,78,78,-,2,132,-,209,75,75,-,2,132,-
555,"03","26100","1","40130","1","go2A.9030","1","　（再掲）40130 福岡市",579,101,100,1,2,476,-,760,280,275,5,4,476,-,742,262,257,5,4,476,-
556,"03","26100","1","43100","1","go2A.9030","1","　（再掲）43100 熊本市",151,45,45,-,-,106,-,248,142,142,-,-,106,-,241,135,135,-,-,106,-
557,"03","26100","1","46201","2","go2A.9030","1","　（再掲）46201 鹿児島市",104,19,19,-,-,85,-,137,52,52,-,-,85,-,133,48,48,-,-,85,-
558,"04","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,
559,"04","26000","a","","","go2A.2010","0","5年前の常住者",24176,22179,20788,1391,1997,-,-,57188,52973,48146,4827,4215,-,-,52748,48550,43917,4633,4198,-,-
560,"04","26000","a","","","go2A.2020","1","  現住所",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
561,"04","26000","a","","","go2A.2030","1","  自県内",14018,12900,11911,989,1118,-,-,33452,31074,27507,3567,2378,-,-,31070,28697,25275,3422,2373,-,-
562,"04","26000","a","","","go2A.2040","2","    自市区町村内",5230,4851,4354,497,379,-,-,12655,11829,9985,1844,826,-,-,11890,11066,9292,1774,824,-,-
563,"04","26000","a","","","go2A.2050","2","    自市内他区",4390,3994,3726,268,396,-,-,10261,9443,8556,887,818,-,-,9512,8695,7846,849,817,-,-
564,"04","26000","a","","","go2A.2060","2","    県内他市区町村",4398,4055,3831,224,343,-,-,10536,9802,8966,836,734,-,-,9668,8936,8137,799,732,-,-
565,"04","26000","a","","","go2A.2080","1","  転出",10158,9279,8877,402,879,-,-,23736,21899,20639,1260,1837,-,-,21678,19853,18642,1211,1825,-,-
566,"04","26000","a","","","go2A.9010","2","    他県へ",10158,9279,8877,402,879,-,-,23736,21899,20639,1260,1837,-,-,21678,19853,18642,1211,1825,-,-
567,"04","26000","a","01000","a","","","      01 北海道",97,94,87,7,3,-,-,229,223,206,17,6,-,-,210,204,187,17,6,-,-
568,"04","26000","a","02000","a","","","      02 青森県",27,25,23,2,2,-,-,74,70,61,9,4,-,-,64,60,51,9,4,-,-
569,"04","26000","a","03000","a","","","      03 岩手県",13,12,11,1,1,-,-,35,33,29,4,2,-,-,27,25,21,4,2,-,-
570,"04","26000","a","04000","a","","","      04 宮城県",54,50,50,-,4,-,-,129,113,113,-,16,-,-,122,107,107,-,15,-,-
571,"04","26000","a","05000","a","","","      05 秋田県",10,10,10,-,-,-,-,24,24,24,-,-,-,-,20,20,20,-,-,-,-
572,"04","26000","a","06000","a","","","      06 山形県",11,11,11,-,-,-,-,27,27,27,-,-,-,-,23,23,23,-,-,-,-
573,"04","26000","a","07000","a","","","      07 福島県",15,14,13,1,1,-,-,35,33,30,3,2,-,-,32,30,27,3,2,-,-
574,"04","26000","a","08000","a","","","      08 茨城県",78,69,68,1,9,-,-,179,161,159,2,18,-,-,162,144,142,2,18,-,-
575,"04","26000","a","09000","a","","","      09 栃木県",47,40,40,-,7,-,-,113,98,98,-,15,-,-,102,87,87,-,15,-,-
576,"04","26000","a","10000","a","","","      10 群馬県",20,19,18,1,1,-,-,48,46,43,3,2,-,-,43,41,38,3,2,-,-
577,"04","26000","a","11000","a","","","      11 埼玉県",212,195,188,7,17,-,-,522,485,463,22,37,-,-,467,430,408,22,37,-,-
578,"04","26000","a","12000","a","","","      12 千葉県",218,198,189,9,20,-,-,518,478,441,37,40,-,-,474,434,400,34,40,-,-
579,"04","26000","a","13000","a","","","      13 東京都",918,793,741,52,125,-,-,2062,1810,1681,129,252,-,-,1928,1678,1551,127,250,-,-
580,"04","26000","a","14000","a","","","      14 神奈川県",426,377,360,17,49,-,-,1017,918,876,42,99,-,-,930,831,789,42,99,-,-
581,"04","26000","a","15000","a","","","      15 新潟県",37,31,30,1,6,-,-,85,73,68,5,12,-,-,82,70,65,5,12,-,-
582,"04","26000","a","16000","a","","","      16 富山県",65,61,58,3,4,-,-,148,140,132,8,8,-,-,139,131,123,8,8,-,-
583,"04","26000","a","17000","a","","","      17 石川県",103,94,89,5,9,-,-,260,236,226,10,24,-,-,226,202,192,10,24,-,-
584,"04","26000","a","18000","a","","","      18 福井県",79,70,70,-,9,-,-,193,175,175,-,18,-,-,168,150,150,-,18,-,-
585,"04","26000","a","19000","a","","","      19 山梨県",13,13,11,2,-,-,-,34,34,27,7,-,-,-,30,30,23,7,-,-,-
586,"04","26000","a","20000","a","","","      20 長野県",63,50,49,1,13,-,-,143,117,115,2,26,-,-,128,102,100,2,26,-,-
587,"04","26000","a","21000","a","","","      21 岐阜県",71,64,64,-,7,-,-,173,159,159,-,14,-,-,150,136,136,-,14,-,-
588,"04","26000","a","22000","a","","","      22 静岡県",130,117,114,3,13,-,-,305,275,268,7,30,-,-,277,247,240,7,30,-,-
589,"04","26000","a","23000","a","","","      23 愛知県",471,428,417,11,43,-,-,1066,980,941,39,86,-,-,986,900,864,36,86,-,-
590,"04","26000","a","24000","a","","","      24 三重県",118,111,103,8,7,-,-,291,275,247,28,16,-,-,262,246,219,27,16,-,-
591,"04","26000","a","25000","a","","","      25 滋賀県",1241,1159,1093,66,82,-,-,3010,2840,2582,258,170,-,-,2711,2541,2298,243,170,-,-
592,"04","26000","a","27000","a","","","      27 大阪府",2938,2680,2581,99,258,-,-,6620,6084,5795,289,536,-,-,6181,5647,5361,286,534,-,-
593,"04","26000","a","28000","a","","","      28 兵庫県",1003,933,895,38,70,-,-,2362,2210,2087,123,152,-,-,2142,1993,1877,116,149,-,-
594,"04","26000","a","29000","a","","","      29 奈良県",440,415,400,15,25,-,-,1036,985,921,64,51,-,-,942,891,835,56,51,-,-
595,"04","26000","a","30000","a","","","      30 和歌山県",81,75,72,3,6,-,-,189,175,164,11,14,-,-,174,160,149,11,14,-,-
596,"04","26000","a","31000","a","","","      31 鳥取県",38,36,36,-,2,-,-,98,94,94,-,4,-,-,86,82,82,-,4,-,-
597,"04","26000","a","32000","a","","","      32 島根県",34,31,31,-,3,-,-,84,78,78,-,6,-,-,72,66,66,-,6,-,-
598,"04","26000","a","33000","a","","","      33 岡山県",136,127,120,7,9,-,-,322,304,283,21,18,-,-,297,279,258,21,18,-,-
599,"04","26000","a","34000","a","","","      34 広島県",150,138,135,3,12,-,-,358,333,326,7,25,-,-,308,283,276,7,25,-,-
600,"04","26000","a","35000","a","","","      35 山口県",60,58,57,1,2,-,-,151,147,144,3,4,-,-,122,118,115,3,4,-,-
601,"04","26000","a","36000","a","","","      36 徳島県",35,32,31,1,3,-,-,85,78,76,2,7,-,-,77,70,68,2,7,-,-
602,"04","26000","a","37000","a","","","      37 香川県",68,63,60,3,5,-,-,156,145,136,9,11,-,-,144,133,124,9,11,-,-
603,"04","26000","a","38000","a","","","      38 愛媛県",52,48,42,6,4,-,-,121,113,94,19,8,-,-,107,99,82,17,8,-,-
604,"04","26000","a","39000","a","","","      39 高知県",42,37,34,3,5,-,-,97,87,80,7,10,-,-,89,79,72,7,10,-,-
605,"04","26000","a","40000","a","","","      40 福岡県",211,201,195,6,10,-,-,504,483,470,13,21,-,-,445,424,411,13,21,-,-
606,"04","26000","a","41000","a","","","      41 佐賀県",19,17,16,1,2,-,-,43,39,37,2,4,-,-,38,34,32,2,4,-,-
607,"04","26000","a","42000","a","","","      42 長崎県",44,42,41,1,2,-,-,119,113,110,3,6,-,-,103,98,95,3,5,-,-
608,"04","26000","a","43000","a","","","      43 熊本県",51,47,39,8,4,-,-,130,120,93,27,10,-,-,112,104,81,23,8,-,-
609,"04","26000","a","44000","a","","","      44 大分県",50,47,43,4,3,-,-,124,118,107,11,6,-,-,105,99,88,11,6,-,-
610,"04","26000","a","45000","a","","","      45 宮崎県",33,31,29,2,2,-,-,87,83,72,11,4,-,-,78,74,64,10,4,-,-
611,"04","26000","a","46000","a","","","      46 鹿児島県",66,57,57,-,9,-,-,161,143,143,-,18,-,-,142,124,124,-,18,-,-
612,"04","26000","a","47000","a","","","      47 沖縄県",70,59,56,3,11,-,-,169,144,138,6,25,-,-,151,127,121,6,24,-,-
613,"04","26000","a","01100","1","go2A.9030","1","　（再掲）01100 札幌市",46,46,43,3,-,-,-,111,111,104,7,-,-,-,100,100,93,7,-,-,-
614,"04","26000","a","04100","1","go2A.9030","1","　（再掲）04100 仙台市",40,39,39,-,1,-,-,88,86,86,-,2,-,-,83,81,81,-,2,-,-
615,"04","26000","a","09201","2","go2A.9030","1","　（再掲）09201 宇都宮市",24,20,20,-,4,-,-,64,56,56,-,8,-,-,54,46,46,-,8,-,-
616,"04","26000","a","11100","1","go2A.9030","1","　（再掲）11100 さいたま市",59,55,53,2,4,-,-,140,132,125,7,8,-,-,124,116,109,7,8,-,-
617,"04","26000","a","11203","2","go2A.9030","1","　（再掲）11203 川口市",24,23,22,1,1,-,-,60,58,56,2,2,-,-,54,52,50,2,2,-,-
618,"04","26000","a","12100","1","go2A.9030","1","　（再掲）12100 千葉市",28,25,24,1,3,-,-,66,60,58,2,6,-,-,59,53,51,2,6,-,-
619,"04","26000","a","12204","2","go2A.9030","1","　（再掲）12204 船橋市",27,23,23,-,4,-,-,59,51,51,-,8,-,-,54,46,46,-,8,-,-
620,"04","26000","a","13100","1","go2A.9030","1","　（再掲）13100 特別区部",710,616,576,40,94,-,-,1571,1383,1286,97,188,-,-,1480,1292,1197,95,188,-,-
621,"04","26000","a","13111","0","go2A.9030","1","　（再掲）  13111 大田区",54,49,46,3,5,-,-,117,107,100,7,10,-,-,112,102,96,6,10,-,-
622,"04","26000","a","13112","0","go2A.9030","1","　（再掲）  13112 世田谷区",66,55,51,4,11,-,-,152,130,112,18,22,-,-,148,126,108,18,22,-,-
623,"04","26000","a","13115","0","go2A.9030","1","　（再掲）  13115 杉並区",51,44,40,4,7,-,-,118,104,93,11,14,-,-,107,93,83,10,14,-,-
624,"04","26000","a","13119","0","go2A.9030","1","　（再掲）  13119 板橋区",27,24,21,3,3,-,-,59,53,47,6,6,-,-,56,50,44,6,6,-,-
625,"04","26000","a","13120","0","go2A.9030","1","　（再掲）  13120 練馬区",47,44,43,1,3,-,-,114,108,106,2,6,-,-,100,94,92,2,6,-,-
626,"04","26000","a","13121","0","go2A.9030","1","　（再掲）  13121 足立区",21,21,20,1,-,-,-,45,45,42,3,-,-,-,44,44,41,3,-,-,-
627,"04","26000","a","13123","0","go2A.9030","1","　（再掲）  13123 江戸川区",35,28,28,-,7,-,-,77,63,63,-,14,-,-,71,57,57,-,14,-,-
628,"04","26000","a","13201","2","go2A.9030","1","　（再掲）13201 八王子市",15,14,13,1,1,-,-,33,31,29,2,2,-,-,30,28,26,2,2,-,-
629,"04","26000","a","14100","1","go2A.9030","1","　（再掲）14100 横浜市",204,185,178,7,19,-,-,497,459,441,18,38,-,-,453,415,397,18,38,-,-
630,"04","26000","a","14130","1","go2A.9030","1","　（再掲）14130 川崎市",102,84,82,2,18,-,-,233,196,191,5,37,-,-,217,180,175,5,37,-,-
631,"04","26000","a","14150","1","go2A.9030","1","　（再掲）14150 相模原市",23,21,17,4,2,-,-,51,47,37,10,4,-,-,51,47,37,10,4,-,-
632,"04","26000","a","15100","1","go2A.9030","1","　（再掲）15100 新潟市",25,21,21,-,4,-,-,56,48,48,-,8,-,-,54,46,46,-,8,-,-
633,"04","26000","a","22100","1","go2A.9030","1","　（再掲）22100 静岡市",21,19,18,1,2,-,-,51,47,45,2,4,-,-,43,39,37,2,4,-,-
634,"04","26000","a","22130","1","go2A.9030","1","　（再掲）22130 浜松市",36,33,32,1,3,-,-,88,82,80,2,6,-,-,80,74,72,2,6,-,-
635,"04","26000","a","23100","1","go2A.9030","1","　（再掲）23100 名古屋市",237,211,206,5,26,-,-,535,483,463,20,52,-,-,496,444,426,18,52,-,-
636,"04","26000","a","27100","1","go2A.9030","1","　（再掲）27100 大阪市",844,742,705,37,102,-,-,1845,1631,1532,99,214,-,-,1752,1540,1442,98,212,-,-
637,"04","26000","a","27140","1","go2A.9030","1","　（再掲）27140 堺市",120,112,110,2,8,-,-,278,260,256,4,18,-,-,252,234,230,4,18,-,-
638,"04","26000","a","27227","2","go2A.9030","1","　（再掲）27227 東大阪市",67,63,60,3,4,-,-,159,151,140,11,8,-,-,150,142,131,11,8,-,-
639,"04","26000","a","28100","1","go2A.9030","1","　（再掲）28100 神戸市",295,268,253,15,27,-,-,679,625,579,46,54,-,-,619,565,522,43,54,-,-
640,"04","26000","a","28201","2","go2A.9030","1","　（再掲）28201 姫路市",64,62,61,1,2,-,-,154,150,146,4,4,-,-,132,128,124,4,4,-,-
641,"04","26000","a","33100","1","go2A.9030","1","　（再掲）33100 岡山市",74,69,66,3,5,-,-,174,164,155,9,10,-,-,161,151,142,9,10,-,-
642,"04","26000","a","34100","1","go2A.9030","1","　（再掲）34100 広島市",81,73,72,1,8,-,-,190,173,171,2,17,-,-,171,154,152,2,17,-,-
643,"04","26000","a","38201","2","go2A.9030","1","　（再掲）38201 松山市",31,27,23,4,4,-,-,68,60,50,10,8,-,-,61,53,44,9,8,-,-
644,"04","26000","a","40100","1","go2A.9030","1","　（再掲）40100 北九州市",50,48,46,2,2,-,-,114,110,105,5,4,-,-,104,100,95,5,4,-,-
645,"04","26000","a","40130","1","go2A.9030","1","　（再掲）40130 福岡市",108,104,100,4,4,-,-,256,247,239,8,9,-,-,223,214,206,8,9,-,-
646,"04","26000","a","43100","1","go2A.9030","1","　（再掲）43100 熊本市",23,22,18,4,1,-,-,56,54,40,14,2,-,-,48,46,35,11,2,-,-
647,"04","26000","a","46201","2","go2A.9030","1","　（再掲）46201 鹿児島市",29,25,25,-,4,-,-,70,62,62,-,8,-,-,61,53,53,-,8,-,-
648,"04","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,
649,"04","26100","1","","","go2A.3010","0","5年前の常住者",15530,14209,13279,930,1321,-,-,36501,33739,30636,3103,2762,-,-,33683,30931,27941,2990,2752,-,-
650,"04","26100","1","","","go2A.3020","1","  現住所",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
651,"04","26100","1","","","go2A.3030","1","  自市内",7556,6894,6304,590,662,-,-,17868,16477,14454,2023,1391,-,-,16688,15299,13349,1950,1389,-,-
652,"04","26100","1","","","go2A.3040","2","    自区内",3166,2900,2578,322,266,-,-,7607,7034,5898,1136,573,-,-,7176,6604,5503,1101,572,-,-
653,"04","26100","1","","","go2A.3050","2","    自市内他区",4390,3994,3726,268,396,-,-,10261,9443,8556,887,818,-,-,9512,8695,7846,849,817,-,-
654,"04","26100","1","","","go2A.3080","1","  転出",7974,7315,6975,340,659,-,-,18633,17262,16182,1080,1371,-,-,16995,15632,14592,1040,1363,-,-
655,"04","26100","1","","","go2A.9000","2","    県内他市区町村へ",1438,1351,1265,86,87,-,-,3530,3343,3026,317,187,-,-,3183,2997,2694,303,186,-,-
656,"04","26100","1","","","go2A.9010","2","    他県へ",6536,5964,5710,254,572,-,-,15103,13919,13156,763,1184,-,-,13812,12635,11898,737,1177,-,-
657,"04","26100","1","01000","a","","","      01 北海道",66,64,59,5,2,-,-,157,153,141,12,4,-,-,142,138,126,12,4,-,-
658,"04","26100","1","02000","a","","","      02 青森県",16,14,12,2,2,-,-,41,37,28,9,4,-,-,39,35,26,9,4,-,-
659,"04","26100","1","03000","a","","","      03 岩手県",7,6,6,-,1,-,-,17,15,15,-,2,-,-,13,11,11,-,2,-,-
660,"04","26100","1","04000","a","","","      04 宮城県",32,29,29,-,3,-,-,70,60,60,-,10,-,-,68,59,59,-,9,-,-
661,"04","26100","1","05000","a","","","      05 秋田県",7,7,7,-,-,-,-,18,18,18,-,-,-,-,14,14,14,-,-,-,-
662,"04","26100","1","06000","a","","","      06 山形県",8,8,8,-,-,-,-,21,21,21,-,-,-,-,17,17,17,-,-,-,-
663,"04","26100","1","07000","a","","","      07 福島県",12,12,12,-,-,-,-,28,28,28,-,-,-,-,25,25,25,-,-,-,-
664,"04","26100","1","08000","a","","","      08 茨城県",50,41,41,-,9,-,-,112,94,94,-,18,-,-,104,86,86,-,18,-,-
665,"04","26100","1","09000","a","","","      09 栃木県",33,26,26,-,7,-,-,76,61,61,-,15,-,-,71,56,56,-,15,-,-
666,"04","26100","1","10000","a","","","      10 群馬県",14,14,14,-,-,-,-,35,35,35,-,-,-,-,30,30,30,-,-,-,-
667,"04","26100","1","11000","a","","","      11 埼玉県",138,128,121,7,10,-,-,336,313,291,22,23,-,-,301,278,256,22,23,-,-
668,"04","26100","1","12000","a","","","      12 千葉県",156,142,137,5,14,-,-,358,330,311,19,28,-,-,325,297,280,17,28,-,-
669,"04","26100","1","13000","a","","","      13 東京都",716,622,579,43,94,-,-,1590,1400,1304,96,190,-,-,1489,1301,1207,94,188,-,-
670,"04","26100","1","14000","a","","","      14 神奈川県",286,253,243,10,33,-,-,667,601,576,25,66,-,-,614,548,523,25,66,-,-
671,"04","26100","1","15000","a","","","      15 新潟県",26,21,21,-,5,-,-,56,46,46,-,10,-,-,54,44,44,-,10,-,-
672,"04","26100","1","16000","a","","","      16 富山県",48,45,42,3,3,-,-,110,104,96,8,6,-,-,103,97,89,8,6,-,-
673,"04","26100","1","17000","a","","","      17 石川県",75,69,65,4,6,-,-,189,171,163,8,18,-,-,166,148,140,8,18,-,-
674,"04","26100","1","18000","a","","","      18 福井県",46,43,43,-,3,-,-,116,110,110,-,6,-,-,98,92,92,-,6,-,-
675,"04","26100","1","19000","a","","","      19 山梨県",9,9,8,1,-,-,-,24,24,21,3,-,-,-,21,21,18,3,-,-,-
676,"04","26100","1","20000","a","","","      20 長野県",43,34,34,-,9,-,-,96,78,78,-,18,-,-,87,69,69,-,18,-,-
677,"04","26100","1","21000","a","","","      21 岐阜県",45,41,41,-,4,-,-,108,100,100,-,8,-,-,91,83,83,-,8,-,-
678,"04","26100","1","22000","a","","","      22 静岡県",91,83,82,1,8,-,-,207,191,189,2,16,-,-,186,170,168,2,16,-,-
679,"04","26100","1","23000","a","","","      23 愛知県",346,313,305,8,33,-,-,777,711,682,29,66,-,-,722,656,629,27,66,-,-
680,"04","26100","1","24000","a","","","      24 三重県",76,73,71,2,3,-,-,186,180,174,6,6,-,-,163,157,152,5,6,-,-
681,"04","26100","1","25000","a","","","      25 滋賀県",908,848,794,54,60,-,-,2213,2087,1870,217,126,-,-,1992,1866,1661,205,126,-,-
682,"04","26100","1","27000","a","","","      27 大阪府",1737,1583,1532,51,154,-,-,3893,3577,3435,142,316,-,-,3621,3305,3164,141,316,-,-
683,"04","26100","1","28000","a","","","      28 兵庫県",560,526,506,20,34,-,-,1279,1209,1155,54,70,-,-,1173,1103,1049,54,70,-,-
684,"04","26100","1","29000","a","","","      29 奈良県",162,150,146,4,12,-,-,386,362,347,15,24,-,-,346,322,308,14,24,-,-
685,"04","26100","1","30000","a","","","      30 和歌山県",50,47,45,2,3,-,-,117,111,103,8,6,-,-,107,101,93,8,6,-,-
686,"04","26100","1","31000","a","","","      31 鳥取県",20,18,18,-,2,-,-,48,44,44,-,4,-,-,41,37,37,-,4,-,-
687,"04","26100","1","32000","a","","","      32 島根県",20,19,19,-,1,-,-,46,44,44,-,2,-,-,42,40,40,-,2,-,-
688,"04","26100","1","33000","a","","","      33 岡山県",98,92,87,5,6,-,-,226,214,199,15,12,-,-,211,199,184,15,12,-,-
689,"04","26100","1","34000","a","","","      34 広島県",93,87,84,3,6,-,-,215,203,196,7,12,-,-,192,180,173,7,12,-,-
690,"04","26100","1","35000","a","","","      35 山口県",38,37,36,1,1,-,-,90,88,85,3,2,-,-,75,73,70,3,2,-,-
691,"04","26100","1","36000","a","","","      36 徳島県",22,21,20,1,1,-,-,55,53,51,2,2,-,-,48,46,44,2,2,-,-
692,"04","26100","1","37000","a","","","      37 香川県",47,43,41,2,4,-,-,107,99,94,5,8,-,-,98,90,85,5,8,-,-
693,"04","26100","1","38000","a","","","      38 愛媛県",39,37,33,4,2,-,-,89,85,72,13,4,-,-,80,76,64,12,4,-,-
694,"04","26100","1","39000","a","","","      39 高知県",29,26,24,2,3,-,-,65,59,54,5,6,-,-,61,55,50,5,6,-,-
695,"04","26100","1","40000","a","","","      40 福岡県",150,143,139,4,7,-,-,354,339,330,9,15,-,-,315,300,291,9,15,-,-
696,"04","26100","1","41000","a","","","      41 佐賀県",12,11,11,-,1,-,-,27,25,25,-,2,-,-,24,22,22,-,2,-,-
697,"04","26100","1","42000","a","","","      42 長崎県",19,17,16,1,2,-,-,50,44,41,3,6,-,-,45,40,37,3,5,-,-
698,"04","26100","1","43000","a","","","      43 熊本県",39,35,31,4,4,-,-,95,85,71,14,10,-,-,83,75,64,11,8,-,-
699,"04","26100","1","44000","a","","","      44 大分県",38,36,34,2,2,-,-,91,87,83,4,4,-,-,78,74,70,4,4,-,-
700,"04","26100","1","45000","a","","","      45 宮崎県",24,22,21,1,2,-,-,61,57,53,4,4,-,-,55,51,48,3,4,-,-
701,"04","26100","1","46000","a","","","      46 鹿児島県",43,35,35,-,8,-,-,103,87,87,-,16,-,-,91,75,75,-,16,-,-
702,"04","26100","1","47000","a","","","      47 沖縄県",42,34,32,2,8,-,-,98,79,75,4,19,-,-,91,73,69,4,18,-,-
703,"04","26100","1","01100","1","go2A.9030","1","　（再掲）01100 札幌市",36,36,34,2,-,-,-,87,87,82,5,-,-,-,77,77,72,5,-,-,-
704,"04","26100","1","04100","1","go2A.9030","1","　（再掲）04100 仙台市",27,26,26,-,1,-,-,56,54,54,-,2,-,-,55,53,53,-,2,-,-
705,"04","26100","1","09201","2","go2A.9030","1","　（再掲）09201 宇都宮市",15,11,11,-,4,-,-,37,29,29,-,8,-,-,33,25,25,-,8,-,-
706,"04","26100","1","11100","1","go2A.9030","1","　（再掲）11100 さいたま市",45,42,40,2,3,-,-,110,104,97,7,6,-,-,95,89,82,7,6,-,-
707,"04","26100","1","11203","2","go2A.9030","1","　（再掲）11203 川口市",15,15,14,1,-,-,-,34,34,32,2,-,-,-,32,32,30,2,-,-,-
708,"04","26100","1","12100","1","go2A.9030","1","　（再掲）12100 千葉市",19,16,15,1,3,-,-,42,36,34,2,6,-,-,38,32,30,2,6,-,-
709,"04","26100","1","12204","2","go2A.9030","1","　（再掲）12204 船橋市",24,21,21,-,3,-,-,53,47,47,-,6,-,-,48,42,42,-,6,-,-
710,"04","26100","1","13100","1","go2A.9030","1","　（再掲）13100 特別区部",552,482,449,33,70,-,-,1208,1068,995,73,140,-,-,1138,998,927,71,140,-,-
711,"04","26100","1","13111","0","go2A.9030","1","　（再掲）  13111 大田区",38,34,31,3,4,-,-,81,73,66,7,8,-,-,77,69,63,6,8,-,-
712,"04","26100","1","13112","0","go2A.9030","1","　（再掲）  13112 世田谷区",50,43,41,2,7,-,-,107,93,88,5,14,-,-,105,91,86,5,14,-,-
713,"04","26100","1","13115","0","go2A.9030","1","　（再掲）  13115 杉並区",43,38,34,4,5,-,-,97,87,76,11,10,-,-,89,79,69,10,10,-,-
714,"04","26100","1","13119","0","go2A.9030","1","　（再掲）  13119 板橋区",21,18,15,3,3,-,-,46,40,34,6,6,-,-,44,38,32,6,6,-,-
715,"04","26100","1","13120","0","go2A.9030","1","　（再掲）  13120 練馬区",33,30,29,1,3,-,-,80,74,72,2,6,-,-,69,63,61,2,6,-,-
716,"04","26100","1","13121","0","go2A.9030","1","　（再掲）  13121 足立区",16,16,16,-,-,-,-,34,34,34,-,-,-,-,33,33,33,-,-,-,-
717,"04","26100","1","13123","0","go2A.9030","1","　（再掲）  13123 江戸川区",23,19,19,-,4,-,-,52,44,44,-,8,-,-,47,39,39,-,8,-,-
718,"04","26100","1","13201","2","go2A.9030","1","　（再掲）13201 八王子市",10,10,9,1,-,-,-,22,22,20,2,-,-,-,20,20,18,2,-,-,-
719,"04","26100","1","14100","1","go2A.9030","1","　（再掲）14100 横浜市",144,130,127,3,14,-,-,340,312,303,9,28,-,-,311,283,274,9,28,-,-
720,"04","26100","1","14130","1","go2A.9030","1","　（再掲）14130 川崎市",72,59,58,1,13,-,-,165,139,136,3,26,-,-,154,128,125,3,26,-,-
721,"04","26100","1","14150","1","go2A.9030","1","　（再掲）14150 相模原市",14,13,11,2,1,-,-,29,27,23,4,2,-,-,29,27,23,4,2,-,-
722,"04","26100","1","15100","1","go2A.9030","1","　（再掲）15100 新潟市",18,15,15,-,3,-,-,40,34,34,-,6,-,-,38,32,32,-,6,-,-
723,"04","26100","1","22100","1","go2A.9030","1","　（再掲）22100 静岡市",15,14,14,-,1,-,-,37,35,35,-,2,-,-,30,28,28,-,2,-,-
724,"04","26100","1","22130","1","go2A.9030","1","　（再掲）22130 浜松市",26,24,23,1,2,-,-,61,57,55,2,4,-,-,56,52,50,2,4,-,-
725,"04","26100","1","23100","1","go2A.9030","1","　（再掲）23100 名古屋市",186,165,160,5,21,-,-,422,380,360,20,42,-,-,391,349,331,18,42,-,-
726,"04","26100","1","27100","1","go2A.9030","1","　（再掲）27100 大阪市",560,486,463,23,74,-,-,1212,1060,1002,58,152,-,-,1153,1001,944,57,152,-,-
727,"04","26100","1","27140","1","go2A.9030","1","　（再掲）27140 堺市",78,71,70,1,7,-,-,181,165,163,2,16,-,-,164,148,146,2,16,-,-
728,"04","26100","1","27227","2","go2A.9030","1","　（再掲）27227 東大阪市",32,30,28,2,2,-,-,79,75,71,4,4,-,-,71,67,63,4,4,-,-
729,"04","26100","1","28100","1","go2A.9030","1","　（再掲）28100 神戸市",178,165,156,9,13,-,-,406,380,358,22,26,-,-,371,345,323,22,26,-,-
730,"04","26100","1","28201","2","go2A.9030","1","　（再掲）28201 姫路市",38,36,36,-,2,-,-,88,84,84,-,4,-,-,77,73,73,-,4,-,-
731,"04","26100","1","33100","1","go2A.9030","1","　（再掲）33100 岡山市",54,51,48,3,3,-,-,124,118,109,9,6,-,-,115,109,100,9,6,-,-
732,"04","26100","1","34100","1","go2A.9030","1","　（再掲）34100 広島市",52,48,47,1,4,-,-,119,111,109,2,8,-,-,110,102,100,2,8,-,-
733,"04","26100","1","38201","2","go2A.9030","1","　（再掲）38201 松山市",25,23,20,3,2,-,-,54,50,43,7,4,-,-,49,45,38,7,4,-,-
734,"04","26100","1","40100","1","go2A.9030","1","　（再掲）40100 北九州市",37,35,33,2,2,-,-,85,81,76,5,4,-,-,77,73,68,5,4,-,-
735,"04","26100","1","40130","1","go2A.9030","1","　（再掲）40130 福岡市",78,76,74,2,2,-,-,182,177,173,4,5,-,-,160,155,151,4,5,-,-
736,"04","26100","1","43100","1","go2A.9030","1","　（再掲）43100 熊本市",18,17,14,3,1,-,-,42,40,30,10,2,-,-,37,35,27,8,2,-,-
737,"04","26100","1","46201","2","go2A.9030","1","　（再掲）46201 鹿児島市",25,22,22,-,3,-,-,60,54,54,-,6,-,-,52,46,46,-,6,-,-
738,"05","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,
739,"05","26000","a","","","go2A.2010","0","5年前の常住者",52253,51241,39405,11836,999,-,13,184103,180974,130151,50823,3093,-,36,142803,139803,93208,46595,3000,-,-
740,"05","26000","a","","","go2A.2020","1","  現住所",22469,21557,11497,10060,899,-,13,78745,75940,33119,42821,2769,-,36,72406,69696,30086,39610,2710,-,-
741,"05","26000","a","","","go2A.2030","1","  自県内",21390,21327,19955,1372,63,-,-,76691,76479,70174,6305,212,-,-,51056,50867,45400,5467,189,-,-
