337,"09","26105","0","京都市 東山区",2266,1065,679,197,234,37,211,13,3,506,1888,267,52,307,495,626,1109,526,311,81,110,14,106,4,-,268,914,130,29,148,234,307,1157,539,368,116,124,23,105,9,3,238,974,137,23,159,261,319
338,"09","26106","0","京都市 下京区",6425,2498,2148,644,676,125,703,44,2,1733,5126,871,171,942,1548,1984,2996,1097,1020,306,326,57,331,22,1,856,2371,446,86,436,736,968,3429,1401,1128,338,350,68,372,22,1,877,2755,425,85,506,812,1016
339,"09","26107","0","京都市 南区",6917,3471,1936,685,514,155,582,33,23,1454,5846,618,305,767,1284,1690,3623,1748,972,335,264,80,293,16,11,876,2995,328,164,420,653,912,3294,1723,964,350,250,75,289,17,12,578,2851,290,141,347,631,778
340,"09","26108","0","京都市 右京区",12846,6659,4090,1718,1264,228,880,55,4,2038,10897,1023,303,1194,2427,2520,6330,3194,2029,841,673,104,411,21,3,1083,5305,525,156,589,1209,1270,6516,3465,2061,877,591,124,469,34,1,955,5592,498,147,605,1218,1250
341,"09","26109","0","京都市 伏見区",17752,9505,4825,2308,797,543,1177,72,6,3344,15294,847,872,1762,2589,3481,8785,4631,2343,1118,397,271,557,29,4,1778,7499,437,441,872,1254,1750,8967,4874,2482,1190,400,272,620,43,2,1566,7795,410,431,890,1335,1731
342,"09","26110","0","京都市 山科区",8492,4451,2459,1175,495,105,684,23,4,1555,7301,457,224,994,1307,1675,4299,2182,1256,564,260,65,367,14,1,846,3560,205,106,503,706,814,4193,2269,1203,611,235,40,317,9,3,709,3741,252,118,491,601,861
343,"09","26111","0","京都市 西京区",9519,5022,3319,1435,720,260,904,48,-,1130,8686,714,438,1077,1932,2229,4668,2381,1663,688,394,133,448,20,-,604,4170,353,224,524,995,1101,4851,2641,1656,747,326,127,456,28,-,526,4516,361,214,553,937,1128
344,"09","26201","2","福知山市",4937,2841,1750,984,-,310,456,19,1,326,4564,-,255,484,785,739,2621,1465,955,530,-,175,250,4,1,196,2376,-,119,262,429,381,2316,1376,795,454,-,135,206,15,-,130,2188,-,136,222,356,358
345,"09","26202","2","舞鶴市",5098,3050,1756,1128,-,180,448,22,3,267,4995,-,221,596,650,817,2724,1612,941,605,-,84,252,11,2,158,2674,-,108,349,347,457,2374,1438,815,523,-,96,196,11,1,109,2321,-,113,247,303,360
346,"09","26203","2","綾部市",1810,1245,513,268,-,162,83,17,-,35,1767,-,171,83,262,254,918,640,255,127,-,76,52,3,-,20,896,-,84,45,131,129,892,605,258,141,-,86,31,14,-,15,871,-,87,38,131,125
347,"09","26204","2","宇治市",11780,7191,3137,1379,-,1085,673,40,7,1405,10465,-,966,929,1798,1895,5738,3460,1549,682,-,525,342,20,3,706,5087,-,483,462,887,945,6042,3731,1588,697,-,560,331,20,4,699,5378,-,483,467,911,950
348,"09","26205","2","宮津市",828,554,265,125,-,83,57,-,-,9,831,-,97,55,140,152,429,288,132,59,-,45,28,-,-,9,418,-,44,27,73,71,399,266,133,66,-,38,29,-,-,-,413,-,53,28,67,81
349,"09","26206","2","亀岡市",5536,3735,1455,715,-,492,248,10,-,336,5155,-,372,333,750,705,2752,1842,730,361,-,253,116,7,-,173,2550,-,191,156,376,347,2784,1893,725,354,-,239,132,3,-,163,2605,-,181,177,374,358
350,"09","26207","2","城陽市",4853,3271,1289,557,-,458,274,14,5,274,4665,-,497,340,746,837,2389,1617,620,260,-,234,126,6,2,144,2291,-,243,171,366,414,2464,1654,669,297,-,224,148,8,3,130,2374,-,254,169,380,423
351,"09","26208","2","向日市",3667,2337,1087,362,-,442,283,21,2,220,3418,-,411,308,746,719,1794,1128,534,176,-,224,134,12,1,119,1685,-,227,154,370,381,1873,1209,553,186,-,218,149,9,1,101,1733,-,184,154,376,338
352,"09","26209","2","長岡京市",5665,3308,2048,672,-,687,689,58,2,249,5092,-,449,663,1434,1112,2828,1610,1035,324,-,356,355,29,-,154,2515,-,235,346,740,581,2837,1698,1013,348,-,331,334,29,2,95,2577,-,214,317,694,531
353,"09","26210","2","八幡市",4665,3410,1156,455,-,236,465,21,2,76,4644,-,221,558,722,779,2302,1668,581,225,-,120,236,11,1,41,2278,-,112,273,367,385,2363,1742,575,230,-,116,229,10,1,35,2366,-,109,285,355,394
354,"09","26211","2","京田辺市",4784,2828,1640,441,-,558,641,34,4,278,3879,-,229,381,1233,610,2333,1349,823,210,-,292,321,14,2,145,1852,-,110,183,627,293,2451,1479,817,231,-,266,320,20,2,133,2027,-,119,198,606,317
355,"09","26212","2","京丹後市",2726,2009,656,393,-,123,140,17,4,40,2672,-,130,140,280,270,1424,1068,327,188,-,66,73,3,2,24,1397,-,62,79,142,141,1302,941,329,205,-,57,67,14,2,16,1275,-,68,61,138,129
356,"09","26213","2","南丹市",1597,1111,425,151,-,180,94,7,3,51,1512,-,154,96,281,250,784,544,210,80,-,88,42,4,1,25,756,-,78,54,134,132,813,567,215,71,-,92,52,3,2,26,756,-,76,42,147,118
357,"09","26214","2","木津川市",5542,3150,1875,534,-,342,999,38,2,477,4497,-,222,591,1379,813,2633,1453,920,251,-,172,497,19,1,240,2097,-,104,289,688,393,2909,1697,955,283,-,170,502,19,1,237,2400,-,118,302,691,420
358,"09","26303","3","大山崎町",1057,626,386,89,-,166,131,1,1,43,942,-,101,126,298,227,529,310,194,49,-,92,53,-,-,25,473,-,56,58,145,114,528,316,192,40,-,74,78,1,1,18,469,-,45,68,153,113
359,"09","26322","3","久御山町",1033,727,251,95,-,102,54,4,-,51,1020,-,137,61,160,198,526,365,133,49,-,57,27,2,-,26,517,-,72,31,86,103,507,362,118,46,-,45,27,2,-,25,503,-,65,30,74,95
360,"09","26343","3","井手町",424,309,94,35,-,35,24,3,2,16,427,-,57,26,62,83,202,149,43,14,-,14,15,1,-,9,205,-,30,12,30,42,222,160,51,21,-,21,9,2,2,7,222,-,27,14,32,41
361,"09","26344","3","宇治田原町",482,366,111,33,-,58,20,4,-,1,459,-,36,24,82,60,249,194,51,15,-,29,7,4,-,-,239,-,16,14,40,30,233,172,60,18,-,29,13,-,-,1,220,-,20,10,42,30
362,"09","26364","3","笠置町",50,40,10,4,-,1,5,-,-,-,57,-,4,9,6,13,30,23,7,2,-,1,4,-,-,-,33,-,3,5,5,8,20,17,3,2,-,-,1,-,-,-,24,-,1,4,1,5
363,"09","26365","3","和束町",171,145,23,3,-,5,15,1,-,2,187,-,22,17,21,39,92,78,12,2,-,2,8,1,-,1,103,-,13,10,11,23,79,67,11,1,-,3,7,-,-,1,84,-,9,7,10,16
364,"09","26366","3","精華町",2311,1408,881,239,-,257,385,19,1,2,2105,-,182,276,661,458,1107,652,443,109,-,126,208,11,1,-,997,-,91,145,345,236,1204,756,438,130,-,131,177,8,-,2,1108,-,91,131,316,222
365,"09","26367","3","南山城村",111,87,23,1,-,7,15,1,-,-,108,-,7,13,23,20,55,47,8,1,-,3,4,-,-,-,58,-,5,5,7,10,56,40,15,-,-,4,11,1,-,-,50,-,2,8,16,10
366,"09","26407","3","京丹波町",643,502,128,45,-,61,22,4,-,9,629,-,59,23,87,82,341,265,71,29,-,32,10,-,-,5,335,-,31,10,42,41,302,237,57,16,-,29,12,4,-,4,294,-,28,13,45,41
367,"09","26463","3","伊根町",77,55,21,3,-,10,8,1,-,-,73,-,14,1,19,15,40,31,9,2,-,3,4,-,-,-,41,-,7,1,7,8,37,24,12,1,-,7,4,1,-,-,32,-,7,-,12,7
368,"09","26465","3","与謝野町",1110,770,296,144,-,104,48,2,1,41,1035,-,89,32,154,121,574,412,141,75,-,50,16,1,-,20,539,-,41,11,67,52,536,358,155,69,-,54,32,1,1,21,496,-,48,21,87,69
369,"10","26000","a","京都府",196711,134594,39475,17572,5627,5352,10924,853,70,21719,175094,5627,5352,11949,11777,11949,96717,65126,19718,8384,2795,2841,5698,413,42,11418,85679,2795,2841,6533,6111,6533,99994,69468,19757,9188,2832,2511,5226,440,28,10301,89415,2832,2511,5416,5666,5416
370,"10","26100","1","京都市",109162,68181,23321,10229,5627,1370,6095,559,40,17061,93016,5627,1782,7197,8024,8979,53083,32478,11386,4838,2795,687,3066,286,24,8909,44978,2795,966,3901,4039,4867,56079,35703,11935,5391,2832,683,3029,273,16,8152,48038,2832,816,3296,3985,4112
371,"10","26101","0","京都市 北区",8029,5209,1742,756,522,70,394,40,2,1036,6946,500,76,405,1026,981,3852,2487,854,354,267,40,193,17,1,493,3334,250,42,201,517,493,4177,2722,888,402,255,30,201,23,1,543,3612,250,34,204,509,488
372,"10","26102","0","京都市 上京区",5531,3444,1423,481,501,61,380,64,2,598,4823,455,63,380,1006,898,2582,1618,640,212,216,32,180,35,2,287,2253,208,29,186,463,423,2949,1826,783,269,285,29,200,29,-,311,2570,247,34,194,543,475
373,"10","26103","0","京都市 左京区",11168,6621,2645,1210,576,79,780,126,3,1773,9471,607,107,926,1561,1640,5340,3108,1298,570,306,39,383,63,1,870,4521,293,58,492,791,843,5828,3513,1347,640,270,40,397,63,2,903,4950,314,49,434,770,797
374,"10","26104","0","京都市 中京区",8275,4749,2042,702,714,76,550,66,2,1416,6874,684,101,638,1406,1423,3823,2167,928,318,323,31,256,37,1,690,3182,327,49,321,647,697,4452,2582,1114,384,391,45,294,29,1,726,3692,357,52,317,759,726
375,"10","26105","0","京都市 東山区",2383,1423,505,156,172,21,156,17,1,437,1975,189,27,180,366,396,1132,657,232,69,85,11,67,7,1,235,898,81,11,80,170,172,1251,766,273,87,87,10,89,10,-,202,1077,108,16,100,196,224
376,"10","26106","0","京都市 下京区",6513,3503,1587,490,476,94,527,38,5,1380,5197,553,88,563,1135,1204,3114,1644,743,220,210,42,271,20,3,704,2476,276,49,287,543,612,3399,1859,844,270,266,52,256,18,2,676,2721,277,39,276,592,592
377,"10","26107","0","京都市 南区",7655,4596,1511,578,383,113,437,13,14,1521,6250,404,171,501,946,1076,3976,2314,792,282,207,65,238,7,9,854,3234,224,93,321,517,638,3679,2282,719,296,176,48,199,6,5,667,3016,180,78,180,429,438
378,"10","26108","0","京都市 右京区",15499,10134,3202,1491,843,154,714,44,3,2116,13380,727,213,815,1755,1755,7588,4882,1526,703,420,67,336,25,3,1152,6504,366,124,429,848,919,7911,5252,1676,788,423,87,378,19,-,964,6876,361,89,386,907,836
379,"10","26109","0","京都市 伏見区",21693,13882,3916,1990,634,419,873,78,3,3814,18293,592,582,1247,2004,2421,10745,6676,1977,983,343,214,437,36,1,2055,8979,295,316,709,1030,1320,10948,7206,1939,1007,291,205,436,42,2,1759,9314,297,266,538,974,1101
380,"10","26110","0","京都市 山科区",10725,6766,2100,1055,348,72,625,18,3,1838,8997,380,95,701,1063,1176,5367,3261,1093,502,177,39,375,10,2,1001,4431,197,55,416,601,668,5358,3505,1007,553,171,33,250,8,1,837,4566,183,40,285,462,508
381,"10","26111","0","京都市 西京区",11691,7854,2648,1320,458,211,659,55,2,1132,10810,536,259,841,1383,1636,5564,3664,1303,625,241,107,330,29,-,568,5166,278,140,459,707,877,6127,4190,1345,695,217,104,329,26,2,564,5644,258,119,382,676,759
382,"10","26201","2","福知山市",5793,4059,1431,804,-,222,405,23,1,279,5430,-,209,358,650,567,3028,2042,807,420,-,129,258,8,-,171,2767,-,113,192,395,305,2765,2017,624,384,-,93,147,15,1,108,2663,-,96,166,255,262
383,"10","26202","2","舞鶴市",6109,4449,1360,834,-,102,424,7,3,290,5933,-,142,508,533,650,3147,2232,745,424,-,65,256,4,3,163,3058,-,83,319,325,402,2962,2217,615,410,-,37,168,3,-,127,2875,-,59,189,208,248
384,"10","26203","2","綾部市",2275,1796,450,229,-,130,91,10,-,19,2214,-,108,81,231,189,1145,898,233,113,-,74,46,4,-,10,1121,-,59,51,124,110,1130,898,217,116,-,56,45,6,-,9,1093,-,49,30,107,79
385,"10","26204","2","宇治市",14954,10852,2322,1118,-,647,557,30,2,1748,13359,-,722,667,1234,1389,7309,5264,1158,532,-,336,290,14,2,871,6554,-,396,362,640,758,7645,5588,1164,586,-,311,267,16,-,877,6805,-,326,305,594,631
386,"10","26205","2","宮津市",1090,885,195,99,-,47,49,1,-,9,1076,-,50,42,97,92,558,446,107,51,-,28,28,1,-,4,547,-,27,23,57,50,532,439,88,48,-,19,21,-,-,5,529,-,23,19,40,42
387,"10","26206","2","亀岡市",6397,4969,1043,541,-,308,194,12,1,372,5955,-,226,219,514,445,3196,2470,532,260,-,171,101,2,-,192,2972,-,112,130,274,242,3201,2499,511,281,-,137,93,10,1,180,2983,-,114,89,240,203
388,"10","26207","2","城陽市",6095,4835,1013,445,-,352,216,13,2,232,5820,-,325,215,581,540,3051,2378,532,208,-,198,126,3,2,136,2859,-,169,104,327,273,3044,2457,481,237,-,154,90,10,-,96,2961,-,156,111,254,267
389,"10","26208","2","向日市",4751,3618,855,337,-,312,206,12,1,265,4587,-,344,288,530,632,2266,1687,423,151,-,172,100,9,1,146,2171,-,180,153,281,333,2485,1931,432,186,-,140,106,3,-,119,2416,-,164,135,249,299
390,"10","26209","2","長岡京市",6923,5064,1563,664,-,381,518,29,1,266,6572,-,301,543,928,844,3440,2474,798,313,-,207,278,16,1,151,3249,-,158,304,501,462,3483,2590,765,351,-,174,240,13,-,115,3323,-,143,239,427,382
391,"10","26210","2","八幡市",5862,4786,945,413,-,181,351,22,4,105,5800,-,181,420,554,601,2918,2365,475,192,-,93,190,14,2,62,2885,-,98,230,297,328,2944,2421,470,221,-,88,161,8,2,43,2915,-,83,190,257,273
392,"10","26211","2","京田辺市",5969,4343,1243,387,-,384,472,47,4,332,5233,-,188,315,903,503,2948,2105,641,193,-,198,250,20,1,181,2582,-,98,186,468,284,3021,2238,602,194,-,186,222,27,3,151,2651,-,90,129,435,219
393,"10","26212","2","京丹後市",3577,3058,484,293,-,78,113,6,3,26,3558,-,81,126,197,207,1859,1593,244,137,-,41,66,3,3,16,1840,-,43,67,110,110,1718,1465,240,156,-,37,47,3,-,10,1718,-,38,59,87,97
394,"10","26213","2","南丹市",1856,1474,339,139,-,121,79,7,4,32,1781,-,103,65,207,168,958,758,175,73,-,59,43,3,2,20,910,-,46,33,105,79,898,716,164,66,-,62,36,4,2,12,871,-,57,32,102,89
395,"10","26214","2","木津川市",6343,4523,1307,450,-,199,658,30,-,483,5571,-,132,466,887,598,3143,2183,680,211,-,110,359,12,-,268,2703,-,67,242,481,309,3200,2340,627,239,-,89,299,18,-,215,2868,-,65,224,406,289
396,"10","26303","3","大山崎町",1251,948,249,80,-,77,92,3,1,50,1163,-,53,82,172,135,613,460,126,38,-,42,46,1,-,26,570,-,24,48,89,72,638,488,123,42,-,35,46,2,1,24,593,-,29,34,83,63
397,"10","26322","3","久御山町",1290,1010,200,73,-,94,33,5,1,74,1233,-,99,51,132,150,660,516,97,32,-,55,10,1,-,46,625,-,50,27,66,77,630,494,103,41,-,39,23,4,1,28,608,-,49,24,66,73
398,"10","26343","3","井手町",511,423,70,27,-,26,17,2,-,16,510,-,41,19,45,60,266,214,39,16,-,15,8,2,-,11,262,-,22,10,25,32,245,209,31,11,-,11,9,-,-,5,248,-,19,9,20,28
399,"10","26344","3","宇治田原町",629,531,91,32,-,44,15,2,-,5,619,-,34,22,61,56,321,272,43,13,-,23,7,1,-,5,309,-,13,11,31,24,308,259,48,19,-,21,8,1,-,-,310,-,21,11,30,32
400,"10","26364","3","笠置町",71,61,9,3,-,3,3,1,-,-,74,-,8,2,7,10,39,34,5,2,-,2,1,-,-,-,41,-,3,2,3,5,32,27,4,1,-,1,2,1,-,-,33,-,5,-,4,5
401,"10","26365","3","和束町",216,203,9,3,-,2,4,-,-,4,228,-,12,10,6,22,103,97,3,1,-,-,2,-,-,3,106,-,5,3,2,8,113,106,6,2,-,2,2,-,-,1,122,-,7,7,4,14
402,"10","26366","3","精華町",3134,2466,640,206,-,165,269,24,1,3,2977,-,106,199,458,305,1469,1143,317,95,-,88,134,8,-,1,1393,-,56,99,230,155,1665,1323,323,111,-,77,135,16,1,2,1584,-,50,100,228,150
403,"10","26367","3","南山城村",143,120,19,3,-,4,12,-,-,4,141,-,6,12,16,18,74,62,9,2,-,3,4,-,-,3,75,-,3,8,7,11,69,58,10,1,-,1,8,-,-,1,66,-,3,4,9,7
404,"10","26407","3","京丹波町",788,659,105,40,-,42,23,8,-,16,756,-,40,17,73,57,389,333,48,19,-,18,11,1,-,7,383,-,21,10,30,31,399,326,57,21,-,24,12,7,-,9,373,-,19,7,43,26
405,"10","26463","3","伊根町",78,68,10,2,-,3,5,-,-,-,81,-,9,2,8,11,43,39,4,1,-,1,2,-,-,-,42,-,2,-,3,2,35,29,6,1,-,2,3,-,-,-,39,-,7,2,5,9
406,"10","26465","3","与謝野町",1444,1213,202,121,-,58,23,-,1,28,1407,-,50,23,81,73,691,583,91,49,-,26,16,-,1,16,677,-,27,18,42,45,753,630,111,72,-,32,7,-,-,12,730,-,23,5,39,28
407,"11","26000","a","京都府",172296,129547,24556,10955,3356,3081,7164,613,58,17522,154145,3356,3081,7206,7777,7206,84496,62142,12592,5229,1644,1575,4144,294,24,9444,75083,1644,1575,4493,4438,4493,87800,67405,11964,5726,1712,1506,3020,319,34,8078,79062,1712,1506,2713,3339,2713
408,"11","26100","1","京都市",98023,68442,15240,6657,3356,845,4382,344,35,13962,83638,3356,981,4202,5571,5183,47662,32319,7647,3129,1644,408,2466,176,13,7507,40171,1644,544,2535,3050,3079,50361,36123,7593,3528,1712,437,1916,168,22,6455,43467,1712,437,1667,2521,2104
409,"11","26101","0","京都市 北区",7749,5691,1069,435,331,34,269,36,5,948,6763,339,41,257,670,637,3703,2634,525,205,158,15,147,21,1,522,3180,166,26,149,341,341,4046,3057,544,230,173,19,122,15,4,426,3583,173,15,108,329,296
410,"11","26102","0","京都市 上京区",4972,3627,910,289,306,25,290,35,1,399,4428,288,25,199,656,512,2307,1672,431,128,148,15,140,17,-,187,2051,128,12,111,320,251,2665,1955,479,161,158,10,150,18,1,212,2377,160,13,88,336,261
411,"11","26103","0","京都市 左京区",10182,7116,1666,802,316,59,489,46,2,1352,8840,386,59,477,910,922,4877,3315,836,402,165,29,240,26,1,699,4227,181,42,287,460,510,5305,3801,830,400,151,30,249,20,1,653,4613,205,17,190,450,412
412,"11","26104","0","京都市 中京区",7625,4824,1394,443,434,52,465,44,3,1360,6071,393,48,363,995,804,3537,2180,660,204,189,23,244,18,2,677,2803,182,24,213,474,419,4088,2644,734,239,245,29,221,26,1,683,3268,211,24,150,521,385
413,"11","26105","0","京都市 東山区",2191,1514,328,97,109,13,109,11,1,337,1832,124,11,86,242,221,996,677,147,43,48,4,52,4,-,168,831,54,8,49,108,111,1195,837,181,54,61,9,57,7,1,169,1001,70,3,37,134,110
414,"11","26106","0","京都市 下京区",5313,3362,1037,277,300,41,419,30,4,880,4280,266,43,332,790,641,2580,1547,548,127,144,14,263,19,2,464,2015,131,25,185,440,341,2733,1815,489,150,156,27,156,11,2,416,2265,135,18,147,350,300
415,"11","26107","0","京都市 南区",6837,4536,1023,400,224,88,311,16,7,1255,5534,235,76,287,639,598,3489,2236,535,186,105,38,206,8,2,708,2770,126,43,179,357,348,3348,2300,488,214,119,50,105,8,5,547,2764,109,33,108,282,250
416,"11","26108","0","京都市 右京区",13828,9862,1999,923,487,112,477,25,2,1940,11826,428,109,504,1101,1041,6818,4759,993,454,238,56,245,15,-,1051,5792,207,63,309,554,579,7010,5103,1006,469,249,56,232,10,2,889,6034,221,46,195,547,462
417,"11","26109","0","京都市 伏見区",19327,13374,2767,1427,382,293,665,61,3,3122,16247,358,360,728,1401,1446,9601,6436,1375,653,199,147,376,26,1,1763,7942,201,189,463,748,853,9726,6938,1392,774,183,146,289,35,2,1359,8305,157,171,265,653,593
418,"11","26110","0","京都市 山科区",9438,6561,1432,699,222,29,482,16,6,1423,7954,218,52,424,749,694,4712,3127,785,326,118,16,325,5,3,792,3863,107,34,269,464,410,4726,3434,647,373,104,13,157,11,3,631,4091,111,18,155,285,284
419,"11","26111","0","京都市 西京区",10561,7975,1615,865,245,99,406,24,1,946,9863,321,157,545,774,1023,5042,3736,812,401,132,51,228,17,1,476,4697,161,78,321,428,560,5519,4239,803,464,113,48,178,7,-,470,5166,160,79,224,346,463
420,"11","26201","2","福知山市",4854,3803,820,427,-,150,243,12,3,216,4594,-,109,255,405,364,2488,1883,472,219,-,85,168,4,2,127,2325,-,64,159,257,223,2366,1920,348,208,-,65,75,8,1,89,2269,-,45,96,148,141
421,"11","26202","2","舞鶴市",5051,4023,805,443,-,74,288,12,1,210,4949,-,95,388,374,483,2669,2026,506,244,-,46,216,4,1,132,2596,-,50,276,266,326,2382,1997,299,199,-,28,72,8,-,78,2353,-,45,112,108,157
422,"11","26203","2","綾部市",1953,1671,246,119,-,58,69,5,-,31,1894,-,67,37,132,104,989,834,134,60,-,27,47,2,-,19,955,-,39,22,76,61,964,837,112,59,-,31,22,3,-,12,939,-,28,15,56,43
423,"11","26204","2","宇治市",12849,9997,1415,723,-,386,306,45,4,1388,11564,-,417,427,737,844,6283,4811,733,352,-,192,189,17,-,722,5661,-,207,291,398,498,6566,5186,682,371,-,194,117,28,4,666,5903,-,210,136,339,346
424,"11","26205","2","宮津市",970,832,131,60,-,34,37,1,-,6,962,-,33,37,72,70,479,413,64,26,-,17,21,1,-,1,472,-,13,20,39,33,491,419,67,34,-,17,16,-,-,5,490,-,20,17,33,37
425,"11","26206","2","亀岡市",5623,4697,567,312,-,131,124,9,1,349,5286,-,140,137,264,277,2699,2245,278,132,-,66,80,5,1,170,2529,-,71,81,151,152,2924,2452,289,180,-,65,44,4,-,179,2757,-,69,56,113,125
426,"11","26207","2","城陽市",4896,4125,548,247,-,191,110,12,2,209,4699,-,196,131,313,327,2509,2100,290,123,-,109,58,5,-,114,2396,-,86,87,172,173,2387,2025,258,124,-,82,52,7,2,95,2303,-,110,44,141,154
427,"11","26208","2","向日市",3996,3287,523,196,-,180,147,5,-,181,3825,-,187,155,332,342,2007,1624,272,104,-,89,79,2,-,109,1920,-,89,103,170,192,1989,1663,251,92,-,91,68,3,-,72,1905,-,98,52,162,150
428,"11","26209","2","長岡京市",5852,4729,880,387,-,215,278,25,1,217,5609,-,156,337,518,493,2892,2262,482,197,-,109,176,17,-,131,2766,-,82,225,302,307,2960,2467,398,190,-,106,102,8,1,86,2843,-,74,112,216,186
429,"11","26210","2","八幡市",4926,4193,651,300,-,131,220,14,3,65,4826,-,91,242,365,333,2487,2104,337,147,-,69,121,8,2,36,2455,-,56,148,198,204,2439,2089,314,153,-,62,99,6,1,29,2371,-,35,94,167,129
430,"11","26211","2","京田辺市",4506,3593,658,237,-,176,245,51,-,204,4152,-,133,189,472,322,2212,1737,341,108,-,97,136,20,-,114,2022,-,55,122,253,177,2294,1856,317,129,-,79,109,31,-,90,2130,-,78,67,219,145
431,"11","26212","2","京丹後市",3367,3055,281,172,-,48,61,2,3,26,3330,-,46,57,111,103,1645,1480,149,80,-,32,37,1,2,13,1608,-,17,31,70,48,1722,1575,132,92,-,16,24,1,1,13,1722,-,29,26,41,55
432,"11","26213","2","南丹市",1838,1594,203,81,-,72,50,-,2,39,1787,-,75,37,122,112,884,762,100,34,-,36,30,-,1,21,855,-,35,24,66,59,954,832,103,47,-,36,20,-,1,18,932,-,40,13,56,53
433,"11","26214","2","木津川市",4837,3797,696,287,-,94,315,41,-,303,4418,-,65,269,450,334,2344,1818,343,135,-,47,161,19,-,164,2148,-,33,162,227,195,2493,1979,353,152,-,47,154,22,-,139,2270,-,32,107,223,139
434,"11","26303","3","大山崎町",995,824,139,40,-,43,56,3,1,28,951,-,41,46,102,87,485,399,68,15,-,22,31,2,1,15,458,-,17,27,55,44,510,425,71,25,-,21,25,1,-,13,493,-,24,19,47,43
435,"11","26322","3","久御山町",959,803,110,39,-,51,20,2,-,44,946,-,68,36,73,104,475,391,60,19,-,29,12,1,-,23,473,-,38,25,42,63,484,412,50,20,-,22,8,1,-,21,473,-,30,11,31,41
436,"11","26343","3","井手町",526,471,47,19,-,15,13,-,1,7,519,-,19,10,28,29,272,252,16,6,-,4,6,-,-,4,274,-,8,8,10,16,254,219,31,13,-,11,7,-,1,3,245,-,11,2,18,13
437,"11","26344","3","宇治田原町",665,604,57,27,-,19,11,2,-,2,672,-,24,17,32,41,324,296,27,10,-,10,7,-,-,1,326,-,10,10,17,20,341,308,30,17,-,9,4,2,-,1,346,-,14,7,15,21
438,"11","26364","3","笠置町",63,60,3,1,-,2,-,-,-,-,69,-,5,3,2,8,33,31,2,-,-,2,-,-,-,-,34,-,2,1,2,3,30,29,1,1,-,-,-,-,-,-,35,-,3,2,-,5
439,"11","26365","3","和束町",178,168,8,4,-,1,3,-,-,2,186,-,10,4,4,14,89,83,4,2,-,-,2,-,-,2,93,-,5,3,2,8,89,85,4,2,-,1,1,-,-,-,93,-,5,1,2,6
440,"11","26366","3","精華町",3011,2671,318,86,-,100,132,19,-,3,2946,-,43,146,251,189,1434,1262,161,42,-,48,71,9,-,2,1422,-,15,103,128,118,1577,1409,157,44,-,52,61,10,-,1,1524,-,28,43,123,71
441,"11","26367","3","南山城村",127,115,9,-,-,1,8,2,-,1,126,-,4,7,11,11,63,55,7,-,-,1,6,1,-,-,60,-,2,3,8,5,64,60,2,-,-,-,2,1,-,1,66,-,2,4,3,6
442,"11","26407","3","京丹波町",806,722,69,22,-,23,24,6,-,9,790,-,28,18,53,46,384,343,35,9,-,15,11,-,-,6,377,-,11,14,26,25,422,379,34,13,-,8,13,6,-,3,413,-,17,4,27,21
443,"11","26463","3","伊根町",93,81,12,2,-,6,4,-,-,-,91,-,4,4,10,8,43,36,7,-,-,4,3,-,-,-,42,-,3,3,7,6,50,45,5,2,-,2,1,-,-,-,49,-,1,1,3,2
444,"11","26465","3","与謝野町",1332,1190,120,67,-,35,18,1,1,20,1316,-,44,15,54,59,645,576,57,36,-,11,10,-,1,11,645,-,23,10,21,33,687,614,63,31,-,24,8,1,-,9,671,-,21,5,33,26
445,"12","26000","a","京都府",154842,123646,17739,7364,2576,2409,5390,353,57,13047,141290,2576,2409,5295,5743,5295,75265,58749,9213,3516,1217,1224,3256,205,28,7070,68093,1217,1224,3387,3461,3387,79577,64897,8526,3848,1359,1185,2134,148,29,5977,73197,1359,1185,1908,2282,1908
446,"12","26100","1","京都市",87827,65794,11187,4567,2576,729,3315,223,45,10578,76754,2576,704,3113,4267,3817,42339,30835,5639,2159,1217,357,1906,129,22,5714,36548,1217,375,1962,2392,2337,45488,34959,5548,2408,1359,372,1409,94,23,4864,40206,1359,329,1151,1875,1480
447,"12","26101","0","京都市 北区",7313,5834,831,341,263,33,194,18,5,625,6618,225,30,188,508,443,3477,2729,408,170,120,15,103,9,4,327,3116,97,16,104,247,217,3836,3105,423,171,143,18,91,9,1,298,3502,128,14,84,261,226
448,"12","26102","0","京都市 上京区",4572,3546,647,183,218,24,222,23,2,354,4158,264,27,138,487,429,2175,1671,316,84,99,12,121,13,-,175,1961,112,16,78,245,206,2397,1875,331,99,119,12,101,10,2,179,2197,152,11,60,242,223
449,"12","26103","0","京都市 左京区",9278,7074,1160,515,234,31,380,37,-,1007,8269,278,38,364,682,680,4430,3332,543,241,113,16,173,17,-,538,3948,137,21,217,319,375,4848,3742,617,274,121,15,207,20,-,469,4321,141,17,147,363,305
450,"12","26104","0","京都市 中京区",6799,4683,1053,305,296,69,383,21,3,1039,5647,330,29,300,769,659,3210,2102,550,151,131,32,236,12,2,544,2605,158,11,183,411,352,3589,2581,503,154,165,37,147,9,1,495,3042,172,18,117,358,307
451,"12","26105","0","京都市 東山区",2033,1470,258,72,73,11,102,7,1,297,1720,106,10,62,193,178,956,674,119,31,32,8,48,4,1,158,803,50,8,40,92,98,1077,796,139,41,41,3,54,3,-,139,917,56,2,22,101,80
