﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
25189,"","26465","3","11000","a","","","      11 埼玉県 ",5,1,1,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,4,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,1,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,3
25190,"","26465","3","11100","1","","","        11100 さいたま市",1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25191,"","26465","3","11107","0","","","          11107 さいたま市 浦和区",1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25192,"","26465","3","11208","2","","","        11208 所沢市",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
25193,"","26465","3","11225","2","","","        11225 入間市",3,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,3,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,2
25194,"","26465","3","12000","a","","","      12 千葉県 ",11,-,1,1,-,4,2,1,1,-,1,-,-,-,-,-,-,-,-,-,11,5,-,1,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,6,-,-,1,-,-,2,1,1,-,1,-,-,-,-,-,-,-,-,-,6
25195,"","26465","3","12100","1","","","        12100 千葉市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25196,"","26465","3","12101","0","","","          12101 千葉市 中央区",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25197,"","26465","3","12204","2","","","        12204 船橋市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
25198,"","26465","3","12212","2","","","        12212 佐倉市",3,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,3,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2
25199,"","26465","3","12217","2","","","        12217 柏市",2,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
25200,"","26465","3","12221","2","","","        12221 八千代市",2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25201,"","26465","3","12227","2","","","        12227 浦安市",2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,2
25202,"","26465","3","13000","a","","","      13 東京都 ",26,-,-,-,4,12,5,-,-,3,-,1,-,-,-,1,-,-,-,-,26,14,-,-,-,2,7,2,-,-,2,-,1,-,-,-,-,-,-,-,-,14,12,-,-,-,2,5,3,-,-,1,-,-,-,-,-,1,-,-,-,-,12
25203,"","26465","3","13100","1","","","        13100 特別区部",14,-,-,-,3,5,3,-,-,2,-,-,-,-,-,1,-,-,-,-,14,5,-,-,-,1,1,1,-,-,2,-,-,-,-,-,-,-,-,-,-,5,9,-,-,-,2,4,2,-,-,-,-,-,-,-,-,1,-,-,-,-,9
25204,"","26465","3","13102","0","","","          13102 中央区",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
25205,"","26465","3","13105","0","","","          13105 文京区",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
25206,"","26465","3","13109","0","","","          13109 品川区",2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2
25207,"","26465","3","13112","0","","","          13112 世田谷区",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25208,"","26465","3","13117","0","","","          13117 北区",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25209,"","26465","3","13119","0","","","          13119 板橋区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25210,"","26465","3","13120","0","","","          13120 練馬区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
25211,"","26465","3","13121","0","","","          13121 足立区",2,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
25212,"","26465","3","13122","0","","","          13122 葛飾区",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25213,"","26465","3","13123","0","","","          13123 江戸川区",3,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3
25214,"","26465","3","13201","2","","","        13201 八王子市",2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
25215,"","26465","3","13202","2","","","        13202 立川市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25216,"","26465","3","13204","2","","","        13204 三鷹市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
25217,"","26465","3","13208","2","","","        13208 調布市",2,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,2,2,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25218,"","26465","3","13209","2","","","        13209 町田市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25219,"","26465","3","13211","2","","","        13211 小平市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25220,"","26465","3","13212","2","","","        13212 日野市",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25221,"","26465","3","13214","2","","","        13214 国分寺市",2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25222,"","26465","3","13219","2","","","        13219 狛江市",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1
25223,"","26465","3","14000","a","","","      14 神奈川県 ",12,-,-,-,2,1,2,1,1,1,-,-,-,1,1,-,-,2,-,-,12,6,-,-,-,2,-,2,-,-,-,-,-,-,-,1,-,-,1,-,-,6,6,-,-,-,-,1,-,1,1,1,-,-,-,1,-,-,-,1,-,-,6
25224,"","26465","3","14100","1","","","        14100 横浜市",5,-,-,-,2,1,-,-,-,1,-,-,-,-,-,-,-,1,-,-,5,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,1,-,-,3
25225,"","26465","3","14101","0","","","          14101 横浜市 鶴見区",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1
25226,"","26465","3","14102","0","","","          14102 横浜市 神奈川区",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25227,"","26465","3","14106","0","","","          14106 横浜市 保土ケ谷区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
25228,"","26465","3","14108","0","","","          14108 横浜市 金沢区",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
25229,"","26465","3","14117","0","","","          14117 横浜市 青葉区",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25230,"","26465","3","14150","1","","","        14150 相模原市",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1
25231,"","26465","3","14153","0","","","          14153 相模原市 南区",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1
25232,"","26465","3","14205","2","","","        14205 藤沢市",4,-,-,-,-,-,1,-,1,-,-,-,-,1,1,-,-,-,-,-,4,2,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,2,2,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,2
25233,"","26465","3","14215","2","","","        14215 海老名市",2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,2,2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25234,"","26465","3","15000","a","","","      15 新潟県 ",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25235,"","26465","3","15217","2","","","        15217 妙高市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25236,"","26465","3","16000","a","","","      16 富山県 ",2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
25237,"","26465","3","16201","2","","","        16201 富山市",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
25238,"","26465","3","16206","2","","","        16206 滑川市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25239,"","26465","3","17000","a","","","      17 石川県 ",10,-,-,-,3,1,3,-,-,1,-,1,-,1,-,-,-,-,-,-,10,8,-,-,-,2,1,2,-,-,1,-,1,-,1,-,-,-,-,-,-,8,2,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2
25240,"","26465","3","17201","2","","","        17201 金沢市",4,-,-,-,1,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,4,2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2
25241,"","26465","3","17204","2","","","        17204 輪島市",2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25242,"","26465","3","17206","2","","","        17206 加賀市",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25243,"","26465","3","17210","2","","","        17210 白山市",2,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,2,2,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25244,"","26465","3","17211","2","","","        17211 能美市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25245,"","26465","3","18000","a","","","      18 福井県 ",11,1,1,-,2,3,-,1,2,-,1,-,-,-,-,-,-,-,-,-,10,5,1,-,-,1,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,4,6,-,1,-,1,1,-,1,2,-,-,-,-,-,-,-,-,-,-,-,6
25246,"","26465","3","18201","2","","","        18201 福井市",4,-,-,-,1,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,4,3,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
25247,"","26465","3","18202","2","","","        18202 敦賀市",4,1,1,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,3,2,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,2,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2
25248,"","26465","3","18204","2","","","        18204 小浜市",3,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,3
25249,"","26465","3","19000","a","","","      19 山梨県 ",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
25250,"","26465","3","19211","2","","","        19211 笛吹市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
25251,"","26465","3","20000","a","","","      20 長野県 ",8,-,1,1,1,1,-,-,2,-,-,-,-,-,2,-,-,-,-,-,8,5,-,-,1,1,1,-,-,1,-,-,-,-,-,1,-,-,-,-,-,5,3,-,1,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,3
25252,"","26465","3","20202","2","","","        20202 松本市",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25253,"","26465","3","20203","2","","","        20203 上田市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25254,"","26465","3","20403","3","","","        20403 高森町",4,-,1,1,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,4,2,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,2,2,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,2
25255,"","26465","3","20562","3","","","        20562 木島平村",2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1
25256,"","26465","3","21000","a","","","      21 岐阜県 ",6,-,-,-,3,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,6,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4,-,-,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4
25257,"","26465","3","21201","2","","","        21201 岐阜市",2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
25258,"","26465","3","21208","2","","","        21208 瑞浪市",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
25259,"","26465","3","21209","2","","","        21209 羽島市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
25260,"","26465","3","21213","2","","","        21213 各務原市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25261,"","26465","3","21383","3","","","        21383 安八町",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25262,"","26465","3","22000","a","","","      22 静岡県 ",5,-,-,-,1,2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,5,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,-,-,-,-,2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,4
25263,"","26465","3","22130","1","","","        22130 浜松市",2,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1
25264,"","26465","3","22133","0","","","          22133 浜松市 西区",2,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1
25265,"","26465","3","22203","2","","","        22203 沼津市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
25266,"","26465","3","22210","2","","","        22210 富士市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
25267,"","26465","3","22211","2","","","        22211 磐田市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
25268,"","26465","3","23000","a","","","      23 愛知県 ",24,-,-,-,2,7,2,3,-,1,-,-,1,2,1,1,1,3,-,-,24,13,-,-,-,1,3,1,3,-,1,-,-,-,1,1,-,1,1,-,-,13,11,-,-,-,1,4,1,-,-,-,-,-,1,1,-,1,-,2,-,-,11
25269,"","26465","3","23100","1","","","        23100 名古屋市",9,-,-,-,2,2,-,1,-,-,-,-,-,2,-,1,1,-,-,-,9,5,-,-,-,1,1,-,1,-,-,-,-,-,1,-,-,1,-,-,-,5,4,-,-,-,1,1,-,-,-,-,-,-,-,1,-,1,-,-,-,-,4
25270,"","26465","3","23101","0","","","          23101 名古屋市 千種区",3,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2
25271,"","26465","3","23106","0","","","          23106 名古屋市 中区",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25272,"","26465","3","23112","0","","","          23112 名古屋市 南区",2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
25273,"","26465","3","23114","0","","","          23114 名古屋市 緑区",2,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1
25274,"","26465","3","23116","0","","","          23116 名古屋市 天白区",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25275,"","26465","3","23202","2","","","        23202 岡崎市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
25276,"","26465","3","23203","2","","","        23203 一宮市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
25277,"","26465","3","23204","2","","","        23204 瀬戸市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25278,"","26465","3","23205","2","","","        23205 半田市",2,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,2,2,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
