﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","",""
18942,"","26207","2","29203","2","","","        29203 大和郡山市",13,6,7,13,6,7
18943,"","26207","2","29204","2","","","        29204 天理市",6,3,3,6,3,3
18944,"","26207","2","29205","2","","","        29205 橿原市",7,4,3,7,4,3
18945,"","26207","2","29206","2","","","        29206 桜井市",4,-,4,4,-,4
18946,"","26207","2","29207","2","","","        29207 五條市",2,1,1,2,1,1
18947,"","26207","2","29208","2","","","        29208 御所市",1,-,1,1,-,1
18948,"","26207","2","29209","2","","","        29209 生駒市",8,6,2,8,6,2
18949,"","26207","2","29210","2","","","        29210 香芝市",3,2,1,3,2,1
18950,"","26207","2","29211","2","","","        29211 葛城市",2,-,2,2,-,2
18951,"","26207","2","29212","2","","","        29212 宇陀市",2,-,2,2,-,2
18952,"","26207","2","29342","3","","","        29342 平群町",4,2,2,4,2,2
18953,"","26207","2","29343","3","","","        29343 三郷町",2,1,1,2,1,1
18954,"","26207","2","29361","3","","","        29361 川西町",1,-,1,1,-,1
18955,"","26207","2","29362","3","","","        29362 三宅町",1,1,-,1,1,-
18956,"","26207","2","29363","3","","","        29363 田原本町",1,1,-,1,1,-
18957,"","26207","2","29401","3","","","        29401 高取町",1,1,-,1,1,-
18958,"","26207","2","29402","3","","","        29402 明日香村",1,-,1,1,-,1
18959,"","26207","2","29424","3","","","        29424 上牧町",3,1,2,3,1,2
18960,"","26207","2","29425","3","","","        29425 王寺町",1,-,1,1,-,1
18961,"","26207","2","29426","3","","","        29426 広陵町",2,1,1,2,1,1
18962,"","26207","2","29427","3","","","        29427 河合町",3,2,1,3,2,1
18963,"","26207","2","29443","3","","","        29443 下市町",6,3,3,6,3,3
18964,"","26207","2","30000","a","","","      30 和歌山県 ",31,17,14,30,16,14
18965,"","26207","2","30201","2","","","        30201 和歌山市",10,7,3,9,6,3
18966,"","26207","2","30202","2","","","        30202 海南市",1,-,1,1,-,1
18967,"","26207","2","30203","2","","","        30203 橋本市",1,-,1,1,-,1
18968,"","26207","2","30205","2","","","        30205 御坊市",1,-,1,1,-,1
18969,"","26207","2","30206","2","","","        30206 田辺市",8,4,4,8,4,4
18970,"","26207","2","30209","2","","","        30209 岩出市",1,1,-,1,1,-
18971,"","26207","2","30304","3","","","        30304 紀美野町",1,-,1,1,-,1
18972,"","26207","2","30381","3","","","        30381 美浜町",1,1,-,1,1,-
18973,"","26207","2","30382","3","","","        30382 日高町",2,-,2,2,-,2
18974,"","26207","2","30390","3","","","        30390 印南町",1,-,1,1,-,1
18975,"","26207","2","30391","3","","","        30391 みなべ町",1,1,-,1,1,-
18976,"","26207","2","30401","3","","","        30401 白浜町",1,1,-,1,1,-
18977,"","26207","2","30404","3","","","        30404 上富田町",2,2,-,2,2,-
18978,"","26207","2","31000","a","","","      31 鳥取県 ",11,4,7,11,4,7
18979,"","26207","2","31201","2","","","        31201 鳥取市",4,3,1,4,3,1
18980,"","26207","2","31202","2","","","        31202 米子市",3,-,3,3,-,3
18981,"","26207","2","31364","3","","","        31364 三朝町",1,1,-,1,1,-
18982,"","26207","2","31370","3","","","        31370 湯梨浜町",1,-,1,1,-,1
18983,"","26207","2","31386","3","","","        31386 大山町",1,-,1,1,-,1
18984,"","26207","2","31390","3","","","        31390 伯耆町",1,-,1,1,-,1
18985,"","26207","2","32000","a","","","      32 島根県 ",11,7,4,11,7,4
18986,"","26207","2","32201","2","","","        32201 松江市",4,3,1,4,3,1
18987,"","26207","2","32203","2","","","        32203 出雲市",3,2,1,3,2,1
18988,"","26207","2","32204","2","","","        32204 益田市",1,1,-,1,1,-
18989,"","26207","2","32207","2","","","        32207 江津市",1,-,1,1,-,1
18990,"","26207","2","32209","2","","","        32209 雲南市",1,-,1,1,-,1
18991,"","26207","2","32528","3","","","        32528 隠岐の島町",1,1,-,1,1,-
18992,"","26207","2","33000","a","","","      33 岡山県 ",23,10,13,23,10,13
18993,"","26207","2","33100","1","","","        33100 岡山市",12,5,7,12,5,7
18994,"","26207","2","33101","0","","","          33101 岡山市 北区",4,-,4,4,-,4
18995,"","26207","2","33102","0","","","          33102 岡山市 中区",7,5,2,7,5,2
18996,"","26207","2","33104","0","","","          33104 岡山市 南区",1,-,1,1,-,1
18997,"","26207","2","33202","2","","","        33202 倉敷市",1,1,-,1,1,-
18998,"","26207","2","33203","2","","","        33203 津山市",4,2,2,4,2,2
18999,"","26207","2","33204","2","","","        33204 玉野市",1,-,1,1,-,1
19000,"","26207","2","33211","2","","","        33211 備前市",1,1,-,1,1,-
19001,"","26207","2","33213","2","","","        33213 赤磐市",4,1,3,4,1,3
19002,"","26207","2","34000","a","","","      34 広島県 ",37,15,22,36,14,22
19003,"","26207","2","34100","1","","","        34100 広島市",20,8,12,20,8,12
19004,"","26207","2","34101","0","","","          34101 広島市 中区",2,-,2,2,-,2
19005,"","26207","2","34102","0","","","          34102 広島市 東区",6,2,4,6,2,4
19006,"","26207","2","34103","0","","","          34103 広島市 南区",2,1,1,2,1,1
19007,"","26207","2","34104","0","","","          34104 広島市 西区",5,2,3,5,2,3
19008,"","26207","2","34105","0","","","          34105 広島市 安佐南区",2,2,-,2,2,-
19009,"","26207","2","34106","0","","","          34106 広島市 安佐北区",2,1,1,2,1,1
19010,"","26207","2","34108","0","","","          34108 広島市 佐伯区",1,-,1,1,-,1
19011,"","26207","2","34202","2","","","        34202 呉市",3,1,2,3,1,2
19012,"","26207","2","34204","2","","","        34204 三原市",2,-,2,2,-,2
19013,"","26207","2","34207","2","","","        34207 福山市",2,-,2,2,-,2
19014,"","26207","2","34208","2","","","        34208 府中市",1,1,-,1,1,-
19015,"","26207","2","34212","2","","","        34212 東広島市",4,3,1,4,3,1
19016,"","26207","2","34213","2","","","        34213 廿日市市",3,1,2,2,-,2
19017,"","26207","2","34302","3","","","        34302 府中町",1,-,1,1,-,1
19018,"","26207","2","34304","3","","","        34304 海田町",1,1,-,1,1,-
19019,"","26207","2","35000","a","","","      35 山口県 ",22,8,14,22,8,14
19020,"","26207","2","35201","2","","","        35201 下関市",3,-,3,3,-,3
19021,"","26207","2","35203","2","","","        35203 山口市",1,1,-,1,1,-
19022,"","26207","2","35204","2","","","        35204 萩市",3,1,2,3,1,2
19023,"","26207","2","35206","2","","","        35206 防府市",2,1,1,2,1,1
19024,"","26207","2","35207","2","","","        35207 下松市",6,1,5,6,1,5
19025,"","26207","2","35208","2","","","        35208 岩国市",5,3,2,5,3,2
19026,"","26207","2","35212","2","","","        35212 柳井市",1,-,1,1,-,1
19027,"","26207","2","35305","3","","","        35305 周防大島町",1,1,-,1,1,-
19028,"","26207","2","36000","a","","","      36 徳島県 ",10,4,6,10,4,6
19029,"","26207","2","36202","2","","","        36202 鳴門市",1,-,1,1,-,1
19030,"","26207","2","36204","2","","","        36204 阿南市",1,-,1,1,-,1
19031,"","26207","2","36205","2","","","        36205 吉野川市",2,1,1,2,1,1
19032,"","26207","2","36206","2","","","        36206 阿波市",1,-,1,1,-,1
19033,"","26207","2","36207","2","","","        36207 美馬市",3,2,1,3,2,1
19034,"","26207","2","36401","3","","","        36401 松茂町",1,1,-,1,1,-
19035,"","26207","2","36403","3","","","        36403 藍住町",1,-,1,1,-,1
19036,"","26207","2","37000","a","","","      37 香川県 ",18,5,13,18,5,13
19037,"","26207","2","37201","2","","","        37201 高松市",7,4,3,7,4,3
19038,"","26207","2","37202","2","","","        37202 丸亀市",4,-,4,4,-,4
19039,"","26207","2","37203","2","","","        37203 坂出市",1,1,-,1,1,-
19040,"","26207","2","37206","2","","","        37206 さぬき市",1,-,1,1,-,1
19041,"","26207","2","37208","2","","","        37208 三豊市",1,-,1,1,-,1
19042,"","26207","2","37341","3","","","        37341 三木町",3,-,3,3,-,3
19043,"","26207","2","37386","3","","","        37386 宇多津町",1,-,1,1,-,1
19044,"","26207","2","38000","a","","","      38 愛媛県 ",24,10,14,23,10,13
19045,"","26207","2","38201","2","","","        38201 松山市",18,9,9,17,9,8
19046,"","26207","2","38202","2","","","        38202 今治市",1,-,1,1,-,1
19047,"","26207","2","38203","2","","","        38203 宇和島市",1,-,1,1,-,1
19048,"","26207","2","38205","2","","","        38205 新居浜市",1,-,1,1,-,1
19049,"","26207","2","38214","2","","","        38214 西予市",2,1,1,2,1,1
19050,"","26207","2","38386","3","","","        38386 久万高原町",1,-,1,1,-,1
19051,"","26207","2","39000","a","","","      39 高知県 ",6,2,4,5,2,3
19052,"","26207","2","39201","2","","","        39201 高知市",3,1,2,2,1,1
19053,"","26207","2","39204","2","","","        39204 南国市",1,1,-,1,1,-
19054,"","26207","2","39210","2","","","        39210 四万十市",2,-,2,2,-,2
19055,"","26207","2","40000","a","","","      40 福岡県 ",55,27,28,52,26,26
19056,"","26207","2","40100","1","","","        40100 北九州市",5,2,3,4,1,3
19057,"","26207","2","40101","0","","","          40101 北九州市 門司区",1,-,1,1,-,1
19058,"","26207","2","40106","0","","","          40106 北九州市 小倉北区",2,1,1,1,-,1
19059,"","26207","2","40107","0","","","          40107 北九州市 小倉南区",2,1,1,2,1,1
19060,"","26207","2","40130","1","","","        40130 福岡市",19,8,11,18,8,10
19061,"","26207","2","40131","0","","","          40131 福岡市 東区",1,1,-,1,1,-
19062,"","26207","2","40132","0","","","          40132 福岡市 博多区",7,3,4,6,3,3
19063,"","26207","2","40133","0","","","          40133 福岡市 中央区",1,-,1,1,-,1
19064,"","26207","2","40134","0","","","          40134 福岡市 南区",5,3,2,5,3,2
19065,"","26207","2","40135","0","","","          40135 福岡市 西区",2,-,2,2,-,2
19066,"","26207","2","40137","0","","","          40137 福岡市 早良区",3,1,2,3,1,2
19067,"","26207","2","40202","2","","","        40202 大牟田市",5,3,2,5,3,2
19068,"","26207","2","40203","2","","","        40203 久留米市",3,2,1,3,2,1
19069,"","26207","2","40205","2","","","        40205 飯塚市",1,1,-,1,1,-
19070,"","26207","2","40215","2","","","        40215 中間市",2,1,1,2,1,1
19071,"","26207","2","40216","2","","","        40216 小郡市",1,-,1,1,-,1
19072,"","26207","2","40217","2","","","        40217 筑紫野市",1,1,-,1,1,-
19073,"","26207","2","40218","2","","","        40218 春日市",2,2,-,2,2,-
19074,"","26207","2","40219","2","","","        40219 大野城市",6,3,3,6,3,3
19075,"","26207","2","40220","2","","","        40220 宗像市",1,-,1,-,-,-
19076,"","26207","2","40221","2","","","        40221 太宰府市",2,1,1,2,1,1
19077,"","26207","2","40224","2","","","        40224 福津市",1,1,-,1,1,-
19078,"","26207","2","40226","2","","","        40226 宮若市",1,1,-,1,1,-
19079,"","26207","2","40228","2","","","        40228 朝倉市",2,1,1,2,1,1
19080,"","26207","2","40341","3","","","        40341 宇美町",1,-,1,1,-,1
19081,"","26207","2","40402","3","","","        40402 鞍手町",1,-,1,1,-,1
19082,"","26207","2","40601","3","","","        40601 香春町",1,-,1,1,-,1
19083,"","26207","2","41000","a","","","      41 佐賀県 ",2,2,-,2,2,-
19084,"","26207","2","41201","2","","","        41201 佐賀市",1,1,-,1,1,-
19085,"","26207","2","41203","2","","","        41203 鳥栖市",1,1,-,1,1,-
19086,"","26207","2","42000","a","","","      42 長崎県 ",5,3,2,4,2,2
19087,"","26207","2","42201","2","","","        42201 長崎市",1,1,-,1,1,-
19088,"","26207","2","42204","2","","","        42204 諫早市",4,2,2,3,1,2
19089,"","26207","2","43000","a","","","      43 熊本県 ",14,4,10,14,4,10
19090,"","26207","2","43100","1","","","        43100 熊本市",5,1,4,5,1,4
19091,"","26207","2","43101","0","","","          43101 熊本市 中央区",2,-,2,2,-,2
19092,"","26207","2","43103","0","","","          43103 熊本市 西区",1,-,1,1,-,1
19093,"","26207","2","43105","0","","","          43105 熊本市 北区",2,1,1,2,1,1
19094,"","26207","2","43202","2","","","        43202 八代市",1,-,1,1,-,1
19095,"","26207","2","43205","2","","","        43205 水俣市",3,1,2,3,1,2
19096,"","26207","2","43215","2","","","        43215 天草市",1,-,1,1,-,1
19097,"","26207","2","43442","3","","","        43442 嘉島町",1,-,1,1,-,1
19098,"","26207","2","43443","3","","","        43443 益城町",1,1,-,1,1,-
19099,"","26207","2","43447","3","","","        43447 山都町",1,-,1,1,-,1
19100,"","26207","2","43506","3","","","        43506 湯前町",1,1,-,1,1,-
19101,"","26207","2","44000","a","","","      44 大分県 ",11,6,5,11,6,5
19102,"","26207","2","44201","2","","","        44201 大分市",4,2,2,4,2,2
19103,"","26207","2","44202","2","","","        44202 別府市",2,1,1,2,1,1
19104,"","26207","2","44211","2","","","        44211 宇佐市",2,1,1,2,1,1
19105,"","26207","2","44213","2","","","        44213 由布市",2,1,1,2,1,1
19106,"","26207","2","44462","3","","","        44462 玖珠町",1,1,-,1,1,-
19107,"","26207","2","45000","a","","","      45 宮崎県 ",6,3,3,6,3,3
19108,"","26207","2","45201","2","","","        45201 宮崎市",2,2,-,2,2,-
19109,"","26207","2","45202","2","","","        45202 都城市",1,-,1,1,-,1
19110,"","26207","2","45205","2","","","        45205 小林市",1,-,1,1,-,1
19111,"","26207","2","45209","2","","","        45209 えびの市",2,1,1,2,1,1
19112,"","26207","2","46000","a","","","      46 鹿児島県 ",25,8,17,25,8,17
19113,"","26207","2","46201","2","","","        46201 鹿児島市",14,5,9,14,5,9
19114,"","26207","2","46215","2","","","        46215 薩摩川内市",2,1,1,2,1,1
19115,"","26207","2","46216","2","","","        46216 日置市",1,-,1,1,-,1
19116,"","26207","2","46218","2","","","        46218 霧島市",1,-,1,1,-,1
19117,"","26207","2","46219","2","","","        46219 いちき串木野市",1,-,1,1,-,1
19118,"","26207","2","46223","2","","","        46223 南九州市",1,-,1,1,-,1
19119,"","26207","2","46224","2","","","        46224 伊佐市",1,-,1,1,-,1
19120,"","26207","2","46468","3","","","        46468 大崎町",2,1,1,2,1,1
19121,"","26207","2","46529","3","","","        46529 喜界町",2,1,1,2,1,1
19122,"","26207","2","47000","a","","","      47 沖縄県 ",14,8,6,13,8,5
19123,"","26207","2","47207","2","","","        47207 石垣市",4,2,2,4,2,2
19124,"","26207","2","47210","2","","","        47210 糸満市",1,1,-,1,1,-
19125,"","26207","2","47214","2","","","        47214 宮古島市",2,1,1,1,1,-
19126,"","26207","2","47302","3","","","        47302 大宜味村",1,-,1,1,-,1
19127,"","26207","2","47324","3","","","        47324 読谷村",3,1,2,3,1,2
19128,"","26207","2","47382","3","","","        47382 与那国町",3,3,-,3,3,-
19129,"","26207","2","","","go1C.9020","2","    国外から",121,70,51,120,70,50
19130,"","26207","2","","","go1C.5110","1","  5年前の常住市区町村「不詳」",34,14,20,32,13,19
19131,"","26207","2","","","go1C.5130","1","  移動状況「不詳」",2918,1651,1267,2550,1405,1145
19132,"","26208","2","","","","","26208 向日市",,,,,,
19133,"","26208","2","","","go1C.5010","0","常住者",53380,25387,27993,51022,24203,26819
19134,"","26208","2","","","go1C.5020","1","  現住所",42134,19980,22154,40557,19203,21354
19135,"","26208","2","","","go1C.5030","1","  自市町村内",3163,1449,1714,2988,1361,1627
19136,"","26208","2","","","go1C.5040","2","    自区内",-,-,-,-,-,-
19137,"","26208","2","","","go1C.5050","2","    自市内他区",-,-,-,-,-,-
19138,"","26208","2","","","go1C.5080","1","  転入",5567,2615,2952,5283,2473,2810
19139,"","26208","2","","","go1C.9000","2","    県内他市区町村から",3370,1564,1806,3191,1471,1720
19140,"","26208","2","26100","1","","","      26100 京都市",2351,1100,1251,2222,1026,1196
19141,"","26208","2","26101","0","","","        26101 京都市 北区",56,23,33,55,22,33
19142,"","26208","2","26102","0","","","        26102 京都市 上京区",52,20,32,49,20,29
19143,"","26208","2","26103","0","","","        26103 京都市 左京区",76,38,38,73,36,37
19144,"","26208","2","26104","0","","","        26104 京都市 中京区",123,48,75,114,45,69
19145,"","26208","2","26105","0","","","        26105 京都市 東山区",30,6,24,30,6,24
19146,"","26208","2","26106","0","","","        26106 京都市 下京区",98,51,47,92,45,47
19147,"","26208","2","26107","0","","","        26107 京都市 南区",377,195,182,355,181,174
19148,"","26208","2","26108","0","","","        26108 京都市 右京区",241,117,124,228,110,118
19149,"","26208","2","26109","0","","","        26109 京都市 伏見区",358,181,177,337,167,170
19150,"","26208","2","26110","0","","","        26110 京都市 山科区",77,42,35,73,41,32
19151,"","26208","2","26111","0","","","        26111 京都市 西京区",863,379,484,816,353,463
19152,"","26208","2","26201","2","","","      26201 福知山市",27,16,11,27,16,11
19153,"","26208","2","26202","2","","","      26202 舞鶴市",13,8,5,13,8,5
19154,"","26208","2","26203","2","","","      26203 綾部市",18,8,10,18,8,10
19155,"","26208","2","26204","2","","","      26204 宇治市",93,30,63,89,29,60
19156,"","26208","2","26205","2","","","      26205 宮津市",3,1,2,3,1,2
19157,"","26208","2","26206","2","","","      26206 亀岡市",105,46,59,96,44,52
19158,"","26208","2","26207","2","","","      26207 城陽市",20,12,8,20,12,8
19159,"","26208","2","26209","2","","","      26209 長岡京市",557,267,290,526,255,271
19160,"","26208","2","26210","2","","","      26210 八幡市",22,9,13,21,8,13
19161,"","26208","2","26211","2","","","      26211 京田辺市",18,10,8,18,10,8
19162,"","26208","2","26212","2","","","      26212 京丹後市",15,5,10,15,5,10
19163,"","26208","2","26213","2","","","      26213 南丹市",33,15,18,32,14,18
19164,"","26208","2","26214","2","","","      26214 木津川市",5,2,3,5,2,3
19165,"","26208","2","26303","3","","","      26303 大山崎町",52,22,30,49,20,29
19166,"","26208","2","26322","3","","","      26322 久御山町",8,4,4,8,4,4
19167,"","26208","2","26343","3","","","      26343 井手町",1,1,-,1,1,-
19168,"","26208","2","26344","3","","","      26344 宇治田原町",6,-,6,5,-,5
19169,"","26208","2","26366","3","","","      26366 精華町",2,2,-,2,2,-
19170,"","26208","2","26407","3","","","      26407 京丹波町",17,6,11,17,6,11
19171,"","26208","2","26463","3","","","      26463 伊根町",1,-,1,1,-,1
19172,"","26208","2","26465","3","","","      26465 与謝野町",3,-,3,3,-,3
19173,"","26208","2","","","go1C.9010","2","    他県から",2080,990,1090,1985,946,1039
19174,"","26208","2","01000","a","","","      01 北海道",13,7,6,13,7,6
19175,"","26208","2","01100","1","","","        01100 札幌市",7,5,2,7,5,2
19176,"","26208","2","01104","0","","","          01104 札幌市 白石区",3,2,1,3,2,1
19177,"","26208","2","01105","0","","","          01105 札幌市 豊平区",1,-,1,1,-,1
19178,"","26208","2","01107","0","","","          01107 札幌市 西区",3,3,-,3,3,-
19179,"","26208","2","01202","2","","","        01202 函館市",2,-,2,2,-,2
19180,"","26208","2","01206","2","","","        01206 釧路市",1,-,1,1,-,1
19181,"","26208","2","01207","2","","","        01207 帯広市",1,-,1,1,-,1
19182,"","26208","2","01213","2","","","        01213 苫小牧市",1,1,-,1,1,-
19183,"","26208","2","01633","3","","","        01633 上士幌町",1,1,-,1,1,-
19184,"","26208","2","02000","a","","","      02 青森県 ",2,1,1,2,1,1
19185,"","26208","2","02203","2","","","        02203 八戸市",2,1,1,2,1,1
19186,"","26208","2","03000","a","","","      03 岩手県",7,3,4,7,3,4
19187,"","26208","2","03201","2","","","        03201 盛岡市",4,2,2,4,2,2
19188,"","26208","2","03206","2","","","        03206 北上市",1,1,-,1,1,-
19189,"","26208","2","03207","2","","","        03207 久慈市",1,-,1,1,-,1
19190,"","26208","2","03215","2","","","        03215 奥州市",1,-,1,1,-,1
19191,"","26208","2","04000","a","","","      04 宮城県 ",24,11,13,24,11,13
19192,"","26208","2","04100","1","","","        04100 仙台市",9,5,4,9,5,4
19193,"","26208","2","04102","0","","","          04102 仙台市 宮城野区",3,2,1,3,2,1
19194,"","26208","2","04103","0","","","          04103 仙台市 若林区",2,1,1,2,1,1
19195,"","26208","2","04104","0","","","          04104 仙台市 太白区",4,2,2,4,2,2
19196,"","26208","2","04202","2","","","        04202 石巻市",2,1,1,2,1,1
19197,"","26208","2","04205","2","","","        04205 気仙沼市",1,-,1,1,-,1
19198,"","26208","2","04207","2","","","        04207 名取市",4,1,3,4,1,3
19199,"","26208","2","04209","2","","","        04209 多賀城市",4,2,2,4,2,2
19200,"","26208","2","04215","2","","","        04215 大崎市",3,2,1,3,2,1
19201,"","26208","2","04362","3","","","        04362 山元町",1,-,1,1,-,1
19202,"","26208","2","05000","a","","","      05 秋田県 ",1,-,1,1,-,1
19203,"","26208","2","05202","2","","","        05202 能代市",1,-,1,1,-,1
19204,"","26208","2","06000","a","","","      06 山形県 ",4,1,3,4,1,3
19205,"","26208","2","06202","2","","","        06202 米沢市",3,1,2,3,1,2
19206,"","26208","2","06203","2","","","        06203 鶴岡市",1,-,1,1,-,1
19207,"","26208","2","07000","a","","","      07 福島県 ",7,5,2,7,5,2
19208,"","26208","2","07203","2","","","        07203 郡山市",1,1,-,1,1,-
19209,"","26208","2","07204","2","","","        07204 いわき市",5,3,2,5,3,2
19210,"","26208","2","07461","3","","","        07461 西郷村",1,1,-,1,1,-
19211,"","26208","2","08000","a","","","      08 茨城県 ",9,7,2,9,7,2
19212,"","26208","2","08202","2","","","        08202 日立市",2,1,1,2,1,1
19213,"","26208","2","08203","2","","","        08203 土浦市",2,1,1,2,1,1
19214,"","26208","2","08220","2","","","        08220 つくば市",1,1,-,1,1,-
19215,"","26208","2","08221","2","","","        08221 ひたちなか市",1,1,-,1,1,-
19216,"","26208","2","08224","2","","","        08224 守谷市",1,1,-,1,1,-
19217,"","26208","2","08235","2","","","        08235 つくばみらい市",1,1,-,1,1,-
19218,"","26208","2","08309","3","","","        08309 大洗町",1,1,-,1,1,-
19219,"","26208","2","09000","a","","","      09 栃木県 ",7,5,2,7,5,2
19220,"","26208","2","09201","2","","","        09201 宇都宮市",3,2,1,3,2,1
19221,"","26208","2","09213","2","","","        09213 那須塩原市",2,1,1,2,1,1
19222,"","26208","2","09342","3","","","        09342 益子町",1,1,-,1,1,-
19223,"","26208","2","09343","3","","","        09343 茂木町",1,1,-,1,1,-
19224,"","26208","2","10000","a","","","      10 群馬県 ",14,7,7,14,7,7
19225,"","26208","2","10201","2","","","        10201 前橋市",2,1,1,2,1,1
19226,"","26208","2","10202","2","","","        10202 高崎市",4,2,2,4,2,2
19227,"","26208","2","10206","2","","","        10206 沼田市",2,1,1,2,1,1
19228,"","26208","2","10524","3","","","        10524 大泉町",6,3,3,6,3,3
19229,"","26208","2","11000","a","","","      11 埼玉県 ",35,19,16,35,19,16
19230,"","26208","2","11100","1","","","        11100 さいたま市",8,3,5,8,3,5
19231,"","26208","2","11104","0","","","          11104 さいたま市 見沼区",1,-,1,1,-,1
19232,"","26208","2","11105","0","","","          11105 さいたま市 中央区",3,1,2,3,1,2
19233,"","26208","2","11106","0","","","          11106 さいたま市 桜区",2,1,1,2,1,1
19234,"","26208","2","11107","0","","","          11107 さいたま市 浦和区",2,1,1,2,1,1
19235,"","26208","2","11201","2","","","        11201 川越市",1,1,-,1,1,-
19236,"","26208","2","11203","2","","","        11203 川口市",3,2,1,3,2,1
19237,"","26208","2","11208","2","","","        11208 所沢市",2,2,-,2,2,-
19238,"","26208","2","11214","2","","","        11214 春日部市",1,1,-,1,1,-
19239,"","26208","2","11218","2","","","        11218 深谷市",2,1,1,2,1,1
19240,"","26208","2","11219","2","","","        11219 上尾市",1,-,1,1,-,1
19241,"","26208","2","11221","2","","","        11221 草加市",2,1,1,2,1,1
19242,"","26208","2","11223","2","","","        11223 蕨市",2,-,2,2,-,2
19243,"","26208","2","11224","2","","","        11224 戸田市",1,1,-,1,1,-
19244,"","26208","2","11225","2","","","        11225 入間市",2,2,-,2,2,-
19245,"","26208","2","11229","2","","","        11229 和光市",3,2,1,3,2,1
19246,"","26208","2","11235","2","","","        11235 富士見市",4,1,3,4,1,3
19247,"","26208","2","11241","2","","","        11241 鶴ヶ島市",1,-,1,1,-,1
19248,"","26208","2","11245","2","","","        11245 ふじみ野市",1,1,-,1,1,-
19249,"","26208","2","11385","3","","","        11385 上里町",1,1,-,1,1,-
19250,"","26208","2","12000","a","","","      12 千葉県 ",74,42,32,69,38,31
19251,"","26208","2","12100","1","","","        12100 千葉市",23,14,9,21,12,9
19252,"","26208","2","12101","0","","","          12101 千葉市 中央区",2,1,1,2,1,1
19253,"","26208","2","12102","0","","","          12102 千葉市 花見川区",2,1,1,2,1,1
19254,"","26208","2","12103","0","","","          12103 千葉市 稲毛区",4,3,1,4,3,1
19255,"","26208","2","12105","0","","","          12105 千葉市 緑区",5,4,1,3,2,1
19256,"","26208","2","12106","0","","","          12106 千葉市 美浜区",10,5,5,10,5,5
19257,"","26208","2","12203","2","","","        12203 市川市",10,6,4,10,6,4
19258,"","26208","2","12204","2","","","        12204 船橋市",11,5,6,10,4,6
19259,"","26208","2","12207","2","","","        12207 松戸市",11,6,5,11,6,5
19260,"","26208","2","12208","2","","","        12208 野田市",1,-,1,1,-,1
19261,"","26208","2","12216","2","","","        12216 習志野市",4,2,2,2,1,1
19262,"","26208","2","12217","2","","","        12217 柏市",2,1,1,2,1,1
19263,"","26208","2","12220","2","","","        12220 流山市",5,4,1,5,4,1
19264,"","26208","2","12222","2","","","        12222 我孫子市",2,1,1,2,1,1
19265,"","26208","2","12224","2","","","        12224 鎌ケ谷市",3,2,1,3,2,1
19266,"","26208","2","12227","2","","","        12227 浦安市",2,1,1,2,1,1
19267,"","26208","2","13000","a","","","      13 東京都 ",150,76,74,145,75,70
19268,"","26208","2","13100","1","","","        13100 特別区部",109,56,53,105,55,50
19269,"","26208","2","13101","0","","","          13101 千代田区",1,1,-,1,1,-
19270,"","26208","2","13102","0","","","          13102 中央区",1,1,-,1,1,-
19271,"","26208","2","13103","0","","","          13103 港区",3,-,3,3,-,3
19272,"","26208","2","13104","0","","","          13104 新宿区",4,2,2,4,2,2
19273,"","26208","2","13105","0","","","          13105 文京区",7,5,2,7,5,2
19274,"","26208","2","13106","0","","","          13106 台東区",2,1,1,2,1,1
19275,"","26208","2","13107","0","","","          13107 墨田区",1,1,-,1,1,-
19276,"","26208","2","13108","0","","","          13108 江東区",9,5,4,9,5,4
19277,"","26208","2","13109","0","","","          13109 品川区",6,5,1,6,5,1
19278,"","26208","2","13110","0","","","          13110 目黒区",6,3,3,6,3,3
19279,"","26208","2","13111","0","","","          13111 大田区",18,8,10,16,7,9
19280,"","26208","2","13112","0","","","          13112 世田谷区",9,4,5,9,4,5
19281,"","26208","2","13113","0","","","          13113 渋谷区",3,-,3,3,-,3
19282,"","26208","2","13114","0","","","          13114 中野区",3,1,2,3,1,2
19283,"","26208","2","13115","0","","","          13115 杉並区",3,1,2,3,1,2
19284,"","26208","2","13116","0","","","          13116 豊島区",3,3,-,3,3,-
19285,"","26208","2","13118","0","","","          13118 荒川区",2,1,1,2,1,1
19286,"","26208","2","13119","0","","","          13119 板橋区",12,6,6,11,6,5
19287,"","26208","2","13120","0","","","          13120 練馬区",5,3,2,5,3,2
19288,"","26208","2","13121","0","","","          13121 足立区",1,-,1,-,-,-
19289,"","26208","2","13122","0","","","          13122 葛飾区",6,4,2,6,4,2
19290,"","26208","2","13123","0","","","          13123 江戸川区",4,1,3,4,1,3
19291,"","26208","2","13201","2","","","        13201 八王子市",6,3,3,6,3,3
19292,"","26208","2","13203","2","","","        13203 武蔵野市",2,1,1,2,1,1
19293,"","26208","2","13204","2","","","        13204 三鷹市",3,1,2,3,1,2
19294,"","26208","2","13206","2","","","        13206 府中市",2,1,1,2,1,1
19295,"","26208","2","13208","2","","","        13208 調布市",2,1,1,2,1,1
19296,"","26208","2","13209","2","","","        13209 町田市",7,4,3,7,4,3
19297,"","26208","2","13210","2","","","        13210 小金井市",2,1,1,2,1,1
19298,"","26208","2","13212","2","","","        13212 日野市",2,1,1,2,1,1
19299,"","26208","2","13214","2","","","        13214 国分寺市",7,3,4,7,3,4
19300,"","26208","2","13218","2","","","        13218 福生市",1,1,-,1,1,-
