﻿"非第57表  国籍(11区分),年齢(5歳階級),男女別外国人数-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,
,総数1),"韓国,朝鮮",中国,フィリピン,タイ,インドネシア,ベトナム,イギリス,アメリカ,ブラジル,ペルー,その他
 10-14歳,54,52,1,-,-,-,-,-,-,-,-,1
 15-19歳,82,73,2,-,-,-,-,-,1,-,-,6
 20-24歳,104,67,9,-,2,-,-,-,2,-,-,24
 25-29歳,99,54,7,-,2,-,-,1,5,-,-,30
 30-34歳,128,85,11,-,1,1,-,2,2,-,-,26
 35-39歳,98,70,5,-,-,-,-,-,1,-,2,20
 40-44歳,102,74,6,-,-,-,-,-,2,1,-,19
 45-49歳,100,80,5,-,-,-,-,1,1,-,-,13
 50-54歳,96,82,2,-,-,-,-,-,2,-,-,10
 55-59歳,117,106,1,-,1,-,-,-,2,-,-,7
 60-64歳,85,72,-,-,-,-,-,-,1,-,-,12
 65-69歳,74,64,2,-,-,-,-,-,-,-,-,8
 70-74歳,43,38,-,-,-,-,-,-,-,-,-,5
 75-79歳,28,19,-,-,-,-,-,-,-,-,-,9
 80-84歳,22,18,1,-,-,-,-,-,-,-,-,3
 85歳以上,8,5,-,-,-,-,-,-,-,-,-,3
65歳以上,175,144,3,-,-,-,-,-,-,-,-,28
女,"1,416","1,113",94,22,6,2,-,3,14,5,-,157
 0-4歳,30,23,2,1,-,-,-,-,1,-,-,3
 5-9歳,40,34,3,-,-,-,-,-,-,1,-,2
 10-14歳,60,50,3,1,-,-,-,1,1,1,-,3
 15-19歳,83,70,4,1,-,-,-,-,1,1,-,6
 20-24歳,116,73,12,2,1,-,-,-,5,-,-,23
 25-29歳,134,85,16,5,4,-,-,1,1,-,-,22
 30-34歳,141,91,21,2,1,1,-,-,1,-,-,24
 35-39歳,105,76,10,4,-,-,-,-,-,1,-,14
 40-44歳,102,80,7,3,-,-,-,-,1,1,-,10
 45-49歳,95,80,4,1,-,-,-,1,-,-,-,9
 50-54歳,107,91,4,2,-,1,-,-,1,-,-,8
 55-59歳,120,107,3,-,-,-,-,-,1,-,-,9
 60-64歳,93,84,4,-,-,-,-,-,1,-,-,4
 65-69歳,79,76,-,-,-,-,-,-,-,-,-,3
 70-74歳,48,42,-,-,-,-,-,-,-,-,-,6
 75-79歳,31,23,1,-,-,-,-,-,-,-,-,7
 80-84歳,14,11,-,-,-,-,-,-,-,-,-,3
 85歳以上,18,17,-,-,-,-,-,-,-,-,-,1
65歳以上,190,169,1,-,-,-,-,-,-,-,-,20
1) 無国籍及び国名「不詳」を含む。,,,,,,,,,,,,
