﻿"非第33表  世帯の家族類型(16区分),延べ面積(14区分)別住宅に住む主世帯数及び主世帯人員(3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
 250㎡以上,558,471,295,101,158,1,35,176,3,17,41,57,5,12,3,22,2,14,1,86,140
住宅に住む主世帯人員,"124,648","106,112","90,376","20,080","58,202","1,722","10,372","15,736",340,"1,445","2,653","5,443",382,"1,592",236,946,800,"1,899",852,"17,684","11,827"
 0-19㎡,"3,038",309,277,93,68,19,97,32,-,-,-,-,-,-,-,-,21,11,30,"2,699",3
 20-29㎡,"5,811","1,653","1,530",492,584,56,398,123,-,9,-,27,3,6,-,-,38,40,80,"4,078",49
 30-39㎡,"8,758","6,113","5,557","1,335","2,838",151,"1,233",556,8,51,42,94,15,51,16,21,95,163,148,"2,497",297
 40-49㎡,"13,289","11,161","10,231","2,489","5,952",231,"1,559",930,16,68,53,258,33,106,9,38,145,204,145,"1,983",590
 50-59㎡,"14,115","12,321","11,264","2,676","6,863",225,"1,500","1,057",24,114,56,248,37,153,10,42,147,226,144,"1,650",646
 60-69㎡,"17,296","15,582","14,159","3,022","8,955",283,"1,899","1,423",24,135,92,397,51,182,40,61,142,299,139,"1,575",953
 70-79㎡,"12,212","11,336","10,067","2,164","6,846",152,905,"1,269",12,135,185,431,29,182,8,43,61,183,44,832,922
 80-89㎡,"9,398","8,804","7,685","1,600","5,372",76,637,"1,119",36,108,120,407,35,164,9,75,31,134,38,556,825
 90-99㎡,"10,264","9,721","8,270","1,485","5,978",140,667,"1,451",32,138,258,594,50,118,12,70,46,133,28,515,"1,114"
 100-119㎡,"10,895","10,404","8,603","1,834","6,043",148,578,"1,801",40,162,345,756,28,208,27,82,16,137,20,471,"1,491"
 120-149㎡,"9,082","8,672","6,621","1,399","4,663",136,423,"2,051",56,234,435,753,35,183,16,144,26,169,12,398,"1,643"
 150-199㎡,"6,603","6,302","4,075",994,"2,676",77,328,"2,227",52,195,561,886,45,128,56,168,22,114,20,281,"1,844"
 200-249㎡,"2,027","1,962","1,162",293,775,25,69,800,28,45,251,308,6,58,15,46,6,37,2,63,670
 250㎡以上,"1,860","1,772",875,204,589,3,79,897,12,51,255,284,15,53,18,156,4,49,2,86,780
西京区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"51,813","38,308","34,540","10,540","19,261",639,"4,100","3,768",114,478,418,"1,301",114,269,46,142,340,546,312,"13,193","2,471"
 0-19㎡,"1,841",85,79,24,25,3,27,6,-,1,-,-,-,-,-,-,4,1,4,"1,752",-
 20-29㎡,"3,368",478,446,167,163,10,106,32,-,3,2,1,1,2,-,-,15,8,21,"2,869",9
 30-39㎡,"3,825","1,799","1,691",557,730,36,368,108,1,8,2,16,5,4,1,2,40,29,66,"1,960",35
 40-49㎡,"4,594","3,128","2,958","1,021","1,439",60,438,170,3,12,7,30,8,12,-,2,62,34,63,"1,403",73
 50-59㎡,"6,957","5,556","5,280","1,561","2,603",122,994,276,5,32,6,54,13,29,5,1,55,76,65,"1,336",143
 60-69㎡,"5,815","4,772","4,514","1,271","2,643",89,511,258,5,24,18,70,13,22,4,7,41,54,33,1010,151
 70-79㎡,"4,389","3,755","3,516",975,"2,118",59,364,239,7,35,15,83,3,23,3,5,27,38,10,624,144
 80-89㎡,"4,322","3,803","3,517",975,"2,214",56,272,286,12,41,21,106,9,26,2,5,22,42,8,511,187
 90-99㎡,"3,965","3,516","3,164",852,"1,975",53,284,352,6,55,37,138,7,16,4,12,24,53,10,439,236
 100-119㎡,"4,280","3,817","3,373",1016,"2,042",60,255,444,14,56,61,152,13,45,4,18,21,60,7,456,312
 120-149㎡,"3,994","3,608","3,021",1113,"1,633",44,231,587,24,93,75,248,13,37,8,21,8,60,9,377,420
 150-199㎡,"2,926","2,592","2,015",688,"1,139",33,155,577,23,69,93,240,17,32,8,36,12,47,12,322,430
 200-249㎡,877,798,564,183,323,8,50,234,8,31,38,93,4,9,4,18,3,26,2,77,180
 250㎡以上,660,601,402,137,214,6,45,199,6,18,43,70,8,12,3,15,6,18,2,57,151
住宅に住む主世帯人員,"133,569","119,737","103,829","21,087","70,950","1,559","10,233","15,908",460,"1,436","2,523","6,185",367,"1,253",224,911,720,"1,829",639,"13,193","12,080"
 0-19㎡,"1,971",211,198,48,82,7,61,13,-,3,-,-,-,-,-,-,8,2,8,"1,752",-
 20-29㎡,"4,174","1,263","1,170",334,565,24,247,93,-,9,10,4,3,9,-,-,33,25,42,"2,869",37
 30-39㎡,"7,115","5,023","4,697","1,115","2,598",81,903,326,4,24,10,75,15,17,4,11,80,86,132,"1,960",151
 40-49㎡,"10,476","8,946","8,382","2,042","5,115",143,"1,082",564,12,37,45,136,24,56,-,12,130,112,127,"1,403",322
 50-59㎡,"17,879","16,413","15,441","3,122","9,461",293,"2,565",972,20,96,35,256,43,130,21,6,114,251,130,"1,336",610
 60-69㎡,"15,886","14,802","13,798","2,542","9,761",212,"1,283","1,004",20,72,108,323,41,103,17,42,93,185,74,1010,696
 70-79㎡,"12,431","11,787","10,817","1,950","7,803",152,912,970,28,105,94,396,11,110,16,34,56,120,20,624,694
 80-89㎡,"12,727","12,196","11,033","1,950","8,255",149,679,"1,163",48,123,121,489,30,121,9,32,48,142,20,511,859
 90-99㎡,"11,950","11,491","9,990","1,707","7,422",138,723,"1,501",24,165,214,668,23,74,20,77,52,184,20,439,"1,156"
 100-119㎡,"12,865","12,395","10,438","2,033","7,629",140,636,"1,957",56,169,370,729,42,201,19,115,44,212,14,456,"1,546"
 120-149㎡,"11,908","11,513","8,920","2,226","6,040",110,544,"2,593",96,279,444,"1,168",40,180,39,129,16,202,18,377,"2,053"
 150-199㎡,"9,103","8,756","6,054","1,378","4,226",79,371,"2,702",92,207,578,"1,155",57,158,36,236,27,156,25,322,"2,233"
 200-249㎡,"2,870","2,788","1,694",366,"1,188",16,124,"1,094",32,93,233,441,12,42,26,119,7,89,5,77,924
 250㎡以上,"2,214","2,153","1,197",274,805,15,103,956,28,54,261,345,26,52,17,98,12,63,4,57,799
