﻿"非第17表  世帯主との続き柄(12区分),年齢(5歳階級),男女別2人以上の一般世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,世帯主,配偶者,子,子の配偶者,世帯主の父母,世帯主の配偶者の父母,孫,祖父母,兄弟姉妹,他の親族,住み込みの雇人,その他
  55-59歳,"3,236",410,"2,504",150,33,41,9,-,-,73,1,-,15
  60-64歳,"2,836",337,"2,206",64,14,123,20,-,-,53,4,-,15
  65-69歳,"2,497",310,"1,861",24,3,192,32,-,-,60,6,3,6
  70-74歳,"2,175",260,"1,503",5,4,279,40,-,-,71,9,2,2
  75-79歳,"1,679",254,927,2,1,366,63,-,4,36,18,-,8
  80-84歳,"1,183",219,371,-,-,462,87,-,6,18,15,-,5
  85歳以上,"1,248",227,108,-,-,743,127,-,22,12,7,-,2
 65歳以上,"8,782","1,270","4,770",31,8,"2,042",349,-,32,197,55,5,23
  65-74歳,"4,672",570,"3,364",29,7,471,72,-,-,131,15,5,8
  75歳以上,"4,110",700,"1,406",2,1,"1,571",277,-,32,66,40,-,15
東山区DIDs,,,,,,,,,,,,,
総数,"30,166","10,237","7,617","9,053",255,"1,119",225,642,17,548,141,120,192
 0-4歳,937,-,-,825,-,-,-,106,-,-,5,-,1
 5-9歳,"1,005",-,-,902,-,-,-,97,-,-,5,-,1
 10-14歳,"1,097",-,-,990,-,-,-,104,-,-,3,-,-
 15-19歳,"1,433",7,1,"1,216",2,-,-,129,-,21,6,35,16
 20-24歳,"1,603",96,40,"1,234",7,-,-,107,-,51,11,30,27
 25-29歳,"1,719",222,195,"1,121",24,-,-,70,-,29,14,16,28
 30-34歳,"1,873",434,458,876,40,-,-,18,-,18,8,5,16
 35-39歳,"1,795",564,529,601,44,-,-,9,-,23,11,5,9
 40-44歳,"1,750",652,565,459,36,-,-,1,-,21,2,2,12
 45-49歳,"1,674",705,592,300,33,3,-,-,-,30,3,-,8
 50-54歳,"1,940",847,751,232,29,7,1,1,-,51,5,6,10
 55-59歳,"2,824","1,374","1,090",210,26,24,5,-,-,68,6,4,17
 60-64歳,"2,375","1,182",989,51,8,46,10,-,-,63,8,7,11
 65-69歳,"2,200","1,140",868,26,5,78,9,-,1,45,8,2,18
 70-74歳,"2,228","1,187",793,10,-,154,28,-,-,42,7,-,7
 75-79歳,"1,706",899,500,-,1,188,46,-,3,46,11,6,6
 80-84歳,1091,554,198,-,-,238,51,-,2,29,16,2,1
 85歳以上,916,374,48,-,-,381,75,-,11,11,12,-,4
65歳以上,"8,141","4,154","2,407",36,6,"1,039",209,-,17,173,54,10,36
 65-74歳,"4,428","2,327","1,661",36,5,232,37,-,1,87,15,2,25
 75歳以上,"3,713","1,827",746,-,1,807,172,-,16,86,39,8,11
 男,"13,871","8,311",75,"4,623",53,147,27,335,2,142,47,39,70
  0-4歳,473,-,-,418,-,-,-,52,-,-,2,-,1
  5-9歳,496,-,-,445,-,-,-,48,-,-,3,-,-
  10-14歳,559,-,-,506,-,-,-,51,-,-,2,-,-
  15-19歳,710,3,-,628,1,-,-,74,-,1,1,1,1
  20-24歳,753,42,2,625,1,-,-,48,-,13,3,12,7
  25-29歳,827,171,7,568,3,-,-,43,-,7,8,10,10
  30-34歳,868,367,11,452,4,-,-,13,-,7,4,5,5
  35-39歳,820,458,5,314,14,-,-,6,-,13,8,1,1
  40-44歳,817,546,3,253,1,-,-,-,-,6,2,2,4
  45-49歳,769,578,7,155,7,-,-,-,-,15,2,-,5
  50-54歳,870,709,2,127,6,2,-,-,-,15,2,2,5
  55-59歳,"1,298","1,142",6,100,9,4,1,-,-,24,1,1,10
  60-64歳,"1,064","1,010",8,15,4,6,1,-,-,8,3,3,6
  65-69歳,996,938,9,14,2,9,1,-,-,11,2,1,9
  70-74歳,1053,996,7,3,-,26,6,-,-,9,2,-,4
  75-79歳,775,723,5,-,1,29,8,-,1,6,2,-,-
  80-84歳,441,396,2,-,-,29,5,-,1,6,-,1,1
  85歳以上,282,232,1,-,-,42,5,-,-,1,-,-,1
 65歳以上,"3,547","3,285",24,17,3,135,25,-,2,33,6,2,15
  65-74歳,"2,049","1,934",16,17,2,35,7,-,-,20,4,1,13
  75歳以上,"1,498","1,351",8,-,1,100,18,-,2,13,2,1,2
 女,"16,295","1,926","7,542","4,430",202,972,198,307,15,406,94,81,122
  0-4歳,464,-,-,407,-,-,-,54,-,-,3,-,-
  5-9歳,509,-,-,457,-,-,-,49,-,-,2,-,1
  10-14歳,538,-,-,484,-,-,-,53,-,-,1,-,-
  15-19歳,723,4,1,588,1,-,-,55,-,20,5,34,15
  20-24歳,850,54,38,609,6,-,-,59,-,38,8,18,20
  25-29歳,892,51,188,553,21,-,-,27,-,22,6,6,18
  30-34歳,1005,67,447,424,36,-,-,5,-,11,4,-,11
  35-39歳,975,106,524,287,30,-,-,3,-,10,3,4,8
  40-44歳,933,106,562,206,35,-,-,1,-,15,-,-,8
  45-49歳,905,127,585,145,26,3,-,-,-,15,1,-,3
  50-54歳,"1,070",138,749,105,23,5,1,1,-,36,3,4,5
  55-59歳,"1,526",232,"1,084",110,17,20,4,-,-,44,5,3,7
  60-64歳,"1,311",172,981,36,4,40,9,-,-,55,5,4,5
  65-69歳,"1,204",202,859,12,3,69,8,-,1,34,6,1,9
  70-74歳,"1,175",191,786,7,-,128,22,-,-,33,5,-,3
  75-79歳,931,176,495,-,-,159,38,-,2,40,9,6,6
  80-84歳,650,158,196,-,-,209,46,-,1,23,16,1,-
  85歳以上,634,142,47,-,-,339,70,-,11,10,12,-,3
 65歳以上,"4,594",869,"2,383",19,3,904,184,-,15,140,48,8,21
  65-74歳,"2,379",393,"1,645",19,3,197,30,-,1,67,11,1,12
  75歳以上,"2,215",476,738,-,-,707,154,-,14,73,37,7,9
下京区DIDs,,,,,,,,,,,,,
総数,"54,821","18,637","14,651","16,592",420,"1,910",287,961,28,872,125,20,318
 0-4歳,"2,655",-,-,"2,498",-,-,-,149,-,-,7,-,1
 5-9歳,"2,268",-,-,"2,104",-,-,-,158,-,-,3,-,3
 10-14歳,"2,158",-,-,"1,988",-,-,-,161,-,2,6,-,1
 15-19歳,"2,509",13,7,"2,215",4,-,-,186,-,68,8,-,8
 20-24歳,"2,854",268,138,"2,045",11,-,-,161,-,151,16,3,61
 25-29歳,"3,602",785,847,"1,722",29,-,-,94,-,49,11,2,63
 30-34歳,"4,745","1,584","1,539","1,411",64,-,-,41,-,50,8,-,48
 35-39歳,"3,908","1,528","1,386",854,57,-,-,6,-,44,6,2,25
 40-44歳,"3,488","1,480","1,259",610,73,-,1,4,-,33,6,3,19
 45-49歳,"3,048","1,394","1,080",438,70,2,1,1,-,48,1,-,13
 50-54歳,"3,139","1,442","1,240",304,53,9,1,-,-,72,1,2,15
 55-59歳,"4,409","2,171","1,762",262,34,45,5,-,-,105,6,2,17
 60-64歳,"3,719","1,821","1,583",100,15,96,12,-,-,76,3,-,13
 65-69歳,"3,420","1,758","1,399",34,8,140,18,-,-,47,6,4,6
 70-74歳,"3,356","1,749","1,212",7,1,275,38,-,2,54,7,1,10
 75-79歳,"2,546","1,305",782,-,1,345,50,-,3,43,11,1,5
 80-84歳,"1,561",768,323,-,-,367,59,-,5,22,10,-,7
 85歳以上,"1,436",571,94,-,-,631,102,-,18,8,9,-,3
65歳以上,"12,319","6,151","3,810",41,10,"1,758",267,-,28,174,43,6,31
 65-74歳,"6,776","3,507","2,611",41,9,415,56,-,2,101,13,5,16
 75歳以上,"5,543","2,644",1199,-,1,"1,343",211,-,26,73,30,1,15
 男,"25,653","15,817",144,"8,459",64,256,39,465,2,246,41,5,115
  0-4歳,"1,324",-,-,"1,234",-,-,-,85,-,-,4,-,1
  5-9歳,"1,163",-,-,1081,-,-,-,78,-,-,2,-,2
  10-14歳,"1,077",-,-,995,-,-,-,76,-,1,5,-,-
  15-19歳,"1,254",4,1,"1,132",-,-,-,89,-,21,3,-,4
  20-24歳,"1,317",142,5,"1,030",2,-,-,75,-,41,5,2,15
  25-29歳,"1,582",655,22,828,6,-,-,34,-,9,8,-,20
  30-34歳,"2,236","1,410",23,737,12,-,-,21,-,14,1,-,18
  35-39歳,"1,832","1,332",15,453,5,-,-,3,-,12,3,-,9
  40-44歳,"1,629","1,252",13,326,9,-,-,4,-,18,-,1,6
  45-49歳,"1,462","1,167",6,252,12,-,1,-,-,17,1,-,6
  50-54歳,"1,451","1,206",13,190,4,-,-,-,-,31,-,-,7
  55-59歳,"2,066","1,855",11,143,4,2,-,-,-,36,3,-,12
  60-64歳,"1,719","1,619",9,43,6,12,1,-,-,23,-,-,6
  65-69歳,"1,603","1,537",8,13,4,23,2,-,-,12,2,1,1
  70-74歳,"1,602","1,524",7,2,-,47,8,-,1,7,1,1,4
  75-79歳,1203,1124,7,-,-,54,12,-,1,2,2,-,1
  80-84歳,670,602,3,-,-,53,9,-,-,1,-,-,2
  85歳以上,463,388,1,-,-,65,6,-,-,1,1,-,1
 65歳以上,"5,541","5,175",26,15,4,242,37,-,2,23,6,2,9
  65-74歳,"3,205","3,061",15,15,4,70,10,-,1,19,3,2,5
  75歳以上,"2,336","2,114",11,-,-,172,27,-,1,4,3,-,4
 女,"29,168","2,820","14,507","8,133",356,"1,654",248,496,26,626,84,15,203
  0-4歳,"1,331",-,-,"1,264",-,-,-,64,-,-,3,-,-
  5-9歳,"1,105",-,-,1023,-,-,-,80,-,-,1,-,1
  10-14歳,"1,081",-,-,993,-,-,-,85,-,1,1,-,1
  15-19歳,"1,255",9,6,"1,083",4,-,-,97,-,47,5,-,4
  20-24歳,"1,537",126,133,"1,015",9,-,-,86,-,110,11,1,46
  25-29歳,"2,020",130,825,894,23,-,-,60,-,40,3,2,43
  30-34歳,"2,509",174,"1,516",674,52,-,-,20,-,36,7,-,30
  35-39歳,"2,076",196,"1,371",401,52,-,-,3,-,32,3,2,16
  40-44歳,"1,859",228,"1,246",284,64,-,1,-,-,15,6,2,13
  45-49歳,"1,586",227,"1,074",186,58,2,-,1,-,31,-,-,7
  50-54歳,"1,688",236,"1,227",114,49,9,1,-,-,41,1,2,8
  55-59歳,"2,343",316,"1,751",119,30,43,5,-,-,69,3,2,5
  60-64歳,"2,000",202,"1,574",57,9,84,11,-,-,53,3,-,7
  65-69歳,"1,817",221,"1,391",21,4,117,16,-,-,35,4,3,5
  70-74歳,"1,754",225,"1,205",5,1,228,30,-,1,47,6,-,6
  75-79歳,"1,343",181,775,-,1,291,38,-,2,41,9,1,4
  80-84歳,891,166,320,-,-,314,50,-,5,21,10,-,5
  85歳以上,973,183,93,-,-,566,96,-,18,7,8,-,2
 65歳以上,"6,778",976,"3,784",26,6,"1,516",230,-,26,151,37,4,22
  65-74歳,"3,571",446,"2,596",26,5,345,46,-,1,82,10,3,11
  75歳以上,"3,207",530,1188,-,1,"1,171",184,-,25,69,27,1,11
南区DIDs,,,,,,,,,,,,,
総数,"79,551","25,924","20,713","27,102",518,"2,076",432,"1,358",36,790,187,19,396
 0-4歳,"4,174",-,-,"3,900",-,-,-,257,-,-,15,-,2
 5-9歳,"4,052",-,-,"3,756",-,-,-,286,-,-,7,-,3
 10-14歳,"3,943",-,-,"3,683",-,-,-,244,-,4,11,-,1
 15-19歳,"4,565",15,13,"4,210",3,-,-,271,-,33,10,1,9
 20-24歳,"4,594",291,255,"3,682",29,-,-,172,-,80,23,-,62
 25-29歳,"5,443","1,104","1,212","2,805",45,-,-,87,-,75,15,3,97
 30-34歳,"6,652","2,205","2,170","2,027",83,-,-,32,-,72,15,2,46
 35-39歳,"5,774","2,353","2,079",1157,80,-,-,8,-,57,9,3,28
 40-44歳,"5,245","2,318","2,005",764,92,2,-,1,-,37,6,2,18
 45-49歳,"4,495","2,148","1,700",482,90,4,1,-,-,43,7,1,19
 50-54歳,"5,124","2,513","2,123",318,47,24,3,-,-,64,10,3,19
 55-59歳,"6,519","3,338","2,686",233,31,62,19,-,-,107,6,2,35
 60-64歳,"5,351","2,801","2,237",60,12,133,23,-,-,55,6,1,23
 65-69歳,"4,504","2,357","1,768",19,5,233,41,-,2,54,8,1,16
 70-74歳,"3,726","1,993","1,328",4,-,281,53,-,1,48,11,-,7
 75-79歳,"2,651",1364,780,2,1,382,68,-,3,39,8,-,4
 80-84歳,"1,474",680,275,-,-,402,87,-,5,14,10,-,1
 85歳以上,"1,265",444,82,-,-,553,137,-,25,8,10,-,6
65歳以上,"13,620","6,838","4,233",25,6,"1,851",386,-,36,163,47,1,34
 65-74歳,"8,230","4,350","3,096",23,5,514,94,-,3,102,19,1,23
 75歳以上,"5,390","2,488",1137,2,1,"1,337",292,-,33,61,28,-,11
 男,"38,430","22,303",155,"14,245",85,319,84,710,4,309,78,11,127
  0-4歳,"2,165",-,-,"2,016",-,-,-,143,-,-,5,-,1
  5-9歳,"2,031",-,-,"1,880",-,-,-,144,-,-,5,-,2
  10-14歳,"2,037",-,-,"1,910",-,-,-,122,-,-,4,-,1
  15-19歳,"2,329",7,-,"2,154",1,-,-,141,-,16,7,1,2
  20-24歳,"2,299",224,3,"1,907",7,-,-,95,-,41,9,-,13
  25-29歳,"2,572",972,13,"1,474",12,-,-,45,-,32,6,1,17
  30-34歳,"3,238","1,976",19,1157,16,-,-,19,-,32,7,1,11
  35-39歳,"2,750","2,017",18,669,5,-,-,1,-,23,6,1,10
  40-44歳,"2,423","1,921",11,455,10,-,-,-,-,13,1,2,10
  45-49歳,"2,130","1,794",7,283,11,-,-,-,-,25,4,-,6
  50-54歳,"2,435","2,169",17,179,8,4,1,-,-,40,7,2,8
  55-59歳,"3,119","2,895",17,123,4,12,2,-,-,42,-,2,22
  60-64歳,"2,581","2,489",7,29,6,16,5,-,-,15,4,-,10
  65-69歳,"2,187","2,077",15,7,4,43,11,-,1,15,5,1,8
  70-74歳,"1,802","1,709",8,2,-,46,18,-,-,10,5,-,4
  75-79歳,1291,1178,16,-,1,74,13,-,1,5,1,-,2
  80-84歳,642,568,2,-,-,56,14,-,1,-,1,-,-
  85歳以上,399,307,2,-,-,68,20,-,1,-,1,-,-
 65歳以上,"6,321","5,839",43,9,5,287,76,-,4,30,13,1,14
  65-74歳,"3,989","3,786",23,9,4,89,29,-,1,25,10,1,12
  75歳以上,"2,332","2,053",20,-,1,198,47,-,3,5,3,-,2
 女,"41,121","3,621","20,558","12,857",433,"1,757",348,648,32,481,109,8,269
  0-4歳,"2,009",-,-,"1,884",-,-,-,114,-,-,10,-,1
  5-9歳,"2,021",-,-,"1,876",-,-,-,142,-,-,2,-,1
  10-14歳,"1,906",-,-,"1,773",-,-,-,122,-,4,7,-,-
  15-19歳,"2,236",8,13,"2,056",2,-,-,130,-,17,3,-,7
  20-24歳,"2,295",67,252,"1,775",22,-,-,77,-,39,14,-,49
  25-29歳,"2,871",132,"1,199","1,331",33,-,-,42,-,43,9,2,80
  30-34歳,"3,414",229,"2,151",870,67,-,-,13,-,40,8,1,35
  35-39歳,"3,024",336,"2,061",488,75,-,-,7,-,34,3,2,18
  40-44歳,"2,822",397,"1,994",309,82,2,-,1,-,24,5,-,8
  45-49歳,"2,365",354,"1,693",199,79,4,1,-,-,18,3,1,13
  50-54歳,"2,689",344,"2,106",139,39,20,2,-,-,24,3,1,11
  55-59歳,"3,400",443,"2,669",110,27,50,17,-,-,65,6,-,13
  60-64歳,"2,770",312,"2,230",31,6,117,18,-,-,40,2,1,13
  65-69歳,"2,317",280,"1,753",12,1,190,30,-,1,39,3,-,8
  70-74歳,"1,924",284,"1,320",2,-,235,35,-,1,38,6,-,3
  75-79歳,"1,360",186,764,2,-,308,55,-,2,34,7,-,2
  80-84歳,832,112,273,-,-,346,73,-,4,14,9,-,1
  85歳以上,866,137,80,-,-,485,117,-,24,8,9,-,6
 65歳以上,"7,299",999,"4,190",16,1,"1,564",310,-,32,133,34,-,20
  65-74歳,"4,241",564,"3,073",14,1,425,65,-,2,77,9,-,11
  75歳以上,"3,058",435,1117,2,-,"1,139",245,-,30,56,25,-,9
右京区DIDs,,,,,,,,,,,,,
総数,"154,322","50,469","41,101","52,390",859,"4,224",948,"2,083",52,"1,267",269,38,622
 0-4歳,"7,837",-,-,"7,395",-,-,-,420,-,-,20,-,2
 5-9歳,"7,940",-,-,"7,513",-,-,-,410,-,-,14,-,3
 10-14歳,"7,963",-,-,"7,524",-,-,-,421,-,3,13,-,2
 15-19歳,"8,342",21,9,"7,795",4,-,-,381,-,88,24,3,17
 20-24歳,"8,121",428,331,"6,774",32,-,-,269,-,165,34,4,84
 25-29歳,"9,725","1,826","2,004","5,401",101,-,-,122,-,105,23,6,137
 30-34歳,"12,604","3,951","4,148","4,092",147,-,-,51,-,108,26,4,77
 35-39歳,"11,632","4,609","4,167","2,549",150,-,-,8,-,91,12,4,42
 40-44歳,"10,612","4,681","4,144",1525,146,2,-,1,-,57,6,1,49
 45-49歳,"8,850","4,314","3,511",783,119,11,2,-,-,67,7,-,36
 50-54歳,"9,531","4,748","4,029",484,81,41,10,-,-,95,7,6,30
 55-59歳,"12,781","6,452","5,488",388,57,148,30,-,-,147,16,5,50
 60-64歳,"11,216","5,720","4,878",104,14,306,55,-,-,95,11,3,30
 65-69歳,"9,519","5,014","3,778",50,4,458,94,-,-,81,5,2,33
 70-74歳,"7,591","4,121","2,625",10,3,605,130,-,2,69,13,-,13
 75-79歳,"4,973","2,582",1355,3,1,781,158,-,6,59,18,-,10
 80-84歳,"2,872",1258,520,-,-,862,175,-,17,29,8,-,3
 85歳以上,"2,213",744,114,-,-,1010,294,-,27,8,12,-,4
65歳以上,"27,168","13,719","8,392",63,8,"3,716",851,-,52,246,56,2,63
 65-74歳,"17,110","9,135","6,403",60,7,"1,063",224,-,2,150,18,2,46
 75歳以上,"10,058","4,584","1,989",3,1,"2,653",627,-,50,96,38,-,17
 男,"73,557","43,697",228,"26,844",160,664,153,"1,062",1,417,107,25,199
  0-4歳,"3,938",-,-,"3,729",-,-,-,199,-,-,10,-,-
  5-9歳,"4,124",-,-,"3,899",-,-,-,218,-,-,5,-,2
  10-14歳,"4,041",-,-,"3,816",-,-,-,218,-,2,4,-,1
  15-19歳,"4,166",11,-,"3,916",-,-,-,188,-,28,9,3,11
  20-24歳,"3,844",268,6,"3,324",6,-,-,138,-,63,14,4,21
  25-29歳,"4,512","1,590",20,"2,723",18,-,-,71,-,40,15,5,30
  30-34歳,"5,939","3,545",31,"2,222",34,-,-,26,-,41,13,1,26
  35-39歳,"5,539","4,034",24,"1,410",16,-,-,3,-,31,8,3,10
  40-44歳,"4,908","3,997",18,830,18,-,-,1,-,25,4,-,15
  45-49歳,"4,209","3,656",22,456,20,2,-,-,-,36,4,-,13
  50-54歳,"4,371","4,012",23,257,28,3,1,-,-,27,3,2,15
  55-59歳,"5,930","5,583",25,196,12,18,7,-,-,59,7,3,20
  60-64歳,"5,218","5,047",14,48,5,47,13,-,-,28,3,2,11
  65-69歳,"4,665","4,508",16,10,3,77,16,-,-,16,2,2,15
  70-74歳,"3,869","3,691",9,7,-,118,24,-,-,13,3,-,4
  75-79歳,"2,392","2,200",9,1,-,147,24,-,-,7,2,-,2
  80-84歳,1177,1025,6,-,-,122,19,-,1,1,1,-,2
  85歳以上,715,530,5,-,-,130,49,-,-,-,-,-,1
 65歳以上,"12,818","11,954",45,18,3,594,132,-,1,37,8,2,24
  65-74歳,"8,534","8,199",25,17,3,195,40,-,-,29,5,2,19
  75歳以上,"4,284","3,755",20,1,-,399,92,-,1,8,3,-,5
 女,"80,765","6,772","40,873","25,546",699,"3,560",795,"1,021",51,850,162,13,423
  0-4歳,"3,899",-,-,"3,666",-,-,-,221,-,-,10,-,2
  5-9歳,"3,816",-,-,"3,614",-,-,-,192,-,-,9,-,1
  10-14歳,"3,922",-,-,"3,708",-,-,-,203,-,1,9,-,1
  15-19歳,"4,176",10,9,"3,879",4,-,-,193,-,60,15,-,6
  20-24歳,"4,277",160,325,"3,450",26,-,-,131,-,102,20,-,63
  25-29歳,"5,213",236,"1,984","2,678",83,-,-,51,-,65,8,1,107
  30-34歳,"6,665",406,"4,117","1,870",113,-,-,25,-,67,13,3,51
  35-39歳,"6,093",575,"4,143",1139,134,-,-,5,-,60,4,1,32
  40-44歳,"5,704",684,"4,126",695,128,2,-,-,-,32,2,1,34
  45-49歳,"4,641",658,"3,489",327,99,9,2,-,-,31,3,-,23
  50-54歳,"5,160",736,"4,006",227,53,38,9,-,-,68,4,4,15
  55-59歳,"6,851",869,"5,463",192,45,130,23,-,-,88,9,2,30
  60-64歳,"5,998",673,"4,864",56,9,259,42,-,-,67,8,1,19
  65-69歳,"4,854",506,"3,762",40,1,381,78,-,-,65,3,-,18
  70-74歳,"3,722",430,"2,616",3,3,487,106,-,2,56,10,-,9
  75-79歳,"2,581",382,1346,2,1,634,134,-,6,52,16,-,8
  80-84歳,"1,695",233,514,-,-,740,156,-,16,28,7,-,1
  85歳以上,"1,498",214,109,-,-,880,245,-,27,8,12,-,3
 65歳以上,"14,350","1,765","8,347",45,5,"3,122",719,-,51,209,48,-,39
  65-74歳,"8,576",936,"6,378",43,4,868,184,-,2,121,13,-,27
  75歳以上,"5,774",829,"1,969",2,1,"2,254",535,-,49,88,35,-,12
伏見区DIDs,,,,,,,,,,,,,
総数,"217,054","70,816","56,388","75,484","1,327","5,465","1,238","3,307",56,"1,673",379,47,874
 0-4歳,"11,288",-,-,"10,568",-,-,-,696,-,-,22,-,2
 5-9歳,"11,811",-,-,"11,132",-,-,-,666,-,-,11,-,2
 10-14歳,"11,463",-,-,"10,783",-,-,-,650,-,7,17,-,6
 15-19歳,"11,933",39,37,"11,087",15,-,-,598,-,89,43,3,22
 20-24歳,"12,694",725,693,"10,421",64,-,-,401,-,219,44,8,119
 25-29歳,"14,543","2,787","2,908","8,196",131,-,-,196,-,132,32,8,153
 30-34歳,"17,916","5,842","5,794","5,695",226,-,-,84,-,141,28,4,102
 35-39歳,"15,767","6,481","5,554","3,271",229,-,-,10,-,133,16,7,66
 40-44歳,"13,828","6,307","5,181","1,937",238,4,3,5,-,92,15,1,45
 45-49歳,"12,125","5,865","4,890",1023,175,20,1,1,-,92,14,-,44
 50-54歳,"14,261","7,102","6,048",671,125,71,9,-,-,163,7,1,64
 55-59歳,"18,803","9,713","7,935",494,85,213,48,-,-,189,27,5,94
 60-64歳,"15,371","8,219","6,279",148,29,413,87,-,-,123,19,4,50
 65-69歳,"12,097","6,353","4,854",49,8,555,120,-,-,96,17,2,43
 70-74歳,"9,915","5,300","3,490",8,2,812,165,-,-,79,24,1,34
 75-79歳,"6,654","3,483","1,878",1,-,966,222,-,7,61,20,3,13
 80-84歳,"3,676","1,627",682,-,-,"1,060",232,-,13,43,8,-,11
 85歳以上,"2,909",973,165,-,-,"1,351",351,-,36,14,15,-,4
65歳以上,"35,251","17,736","11,069",58,10,"4,744","1,090",-,56,293,84,6,105
 65-74歳,"22,012","11,653","8,344",57,10,"1,367",285,-,-,175,41,3,77
 75歳以上,"13,239","6,083","2,725",1,-,"3,377",805,-,56,118,43,3,28
 男,"103,991","60,030",489,"39,230",247,895,213,"1,720",1,637,176,30,323
  0-4歳,"5,794",-,-,"5,424",-,-,-,354,-,-,15,-,1
  5-9歳,"6,097",-,-,"5,734",-,-,-,354,-,-,8,-,1
  10-14歳,"5,888",-,-,"5,532",-,-,-,342,-,4,9,-,1
  15-19歳,"5,991",27,-,"5,596",4,-,-,295,-,38,19,3,9
  20-24歳,"6,215",498,14,"5,322",9,-,-,208,-,105,23,7,29
  25-29歳,"6,820","2,356",35,"4,185",27,-,-,105,-,56,13,6,37
  30-34歳,"8,427","5,041",53,"3,129",43,-,-,50,-,64,18,2,27
  35-39歳,"7,496","5,464",57,"1,825",41,-,-,7,-,65,11,5,21
  40-44歳,"6,368","5,121",35,1107,39,1,1,4,-,34,6,1,19
  45-49歳,"5,561","4,795",42,622,32,1,-,1,-,40,8,-,20
  50-54歳,"6,497","5,911",45,401,21,7,-,-,-,74,5,1,32
  55-59歳,"8,799","8,311",45,261,16,23,10,-,-,68,10,4,51
  60-64歳,"7,443","7,139",55,69,12,74,18,-,-,39,8,-,29
  65-69歳,"5,911","5,639",45,21,3,113,32,-,-,25,9,-,24
  70-74歳,"4,997","4,740",26,2,-,150,42,-,-,14,7,-,16
  75-79歳,"3,262","2,997",17,-,-,192,38,-,-,10,5,1,2
  80-84歳,"1,513","1,285",15,-,-,171,34,-,1,1,2,-,4
  85歳以上,912,706,5,-,-,163,38,-,-,-,-,-,-
 65歳以上,"16,595","15,367",108,23,3,789,184,-,1,50,23,1,46
  65-74歳,"10,908","10,379",71,23,3,263,74,-,-,39,16,-,40
  75歳以上,"5,687","4,988",37,-,-,526,110,-,1,11,7,1,6
 女,"113,063","10,786","55,899","36,254","1,080","4,570","1,025","1,587",55,"1,036",203,17,551
  0-4歳,"5,494",-,-,"5,144",-,-,-,342,-,-,7,-,1
  5-9歳,"5,714",-,-,"5,398",-,-,-,312,-,-,3,-,1
  10-14歳,"5,575",-,-,"5,251",-,-,-,308,-,3,8,-,5
  15-19歳,"5,942",12,37,"5,491",11,-,-,303,-,51,24,-,13
  20-24歳,"6,479",227,679,"5,099",55,-,-,193,-,114,21,1,90
  25-29歳,"7,723",431,"2,873","4,011",104,-,-,91,-,76,19,2,116
  30-34歳,"9,489",801,"5,741","2,566",183,-,-,34,-,77,10,2,75
  35-39歳,"8,271",1017,"5,497",1446,188,-,-,3,-,68,5,2,45
  40-44歳,"7,460",1186,"5,146",830,199,3,2,1,-,58,9,-,26
  45-49歳,"6,564","1,070","4,848",401,143,19,1,-,-,52,6,-,24
  50-54歳,"7,764","1,191","6,003",270,104,64,9,-,-,89,2,-,32
  55-59歳,"10,004","1,402","7,890",233,69,190,38,-,-,121,17,1,43
  60-64歳,"7,928",1080,"6,224",79,17,339,69,-,-,84,11,4,21
  65-69歳,"6,186",714,"4,809",28,5,442,88,-,-,71,8,2,19
  70-74歳,"4,918",560,"3,464",6,2,662,123,-,-,65,17,1,18
  75-79歳,"3,392",486,"1,861",1,-,774,184,-,7,51,15,2,11
  80-84歳,"2,163",342,667,-,-,889,198,-,12,42,6,-,7
  85歳以上,"1,997",267,160,-,-,"1,188",313,-,36,14,15,-,4
 65歳以上,"18,656","2,369","10,961",35,7,"3,955",906,-,55,243,61,5,59
  65-74歳,"11,104","1,274","8,273",34,7,"1,104",211,-,-,136,25,3,37
  75歳以上,"7,552",1095,"2,688",1,-,"2,851",695,-,55,107,36,2,22
山科区DIDs,,,,,,,,,,,,,
総数,"107,978","35,411","28,691","36,919",552,"2,657",650,"1,478",34,791,204,31,560
 0-4歳,"5,629",-,-,"5,298",-,-,-,313,-,-,15,-,3
 5-9歳,"5,899",-,-,"5,564",-,-,-,320,-,1,11,-,3
 10-14歳,"5,361",1,-,"5,031",-,-,-,307,-,3,18,-,1
 15-19歳,"5,551",11,26,"5,143",4,-,-,272,-,54,20,5,16
 20-24歳,"5,858",329,291,"4,878",30,-,-,155,-,92,22,5,56
 25-29歳,"7,086","1,313","1,400","4,028",60,-,-,83,-,80,7,6,109
 30-34歳,"9,530","2,975","2,956","3,285",122,-,-,23,-,71,12,5,81
 35-39歳,"8,042","3,260","2,864","1,709",88,-,-,4,-,61,11,3,42
 40-44歳,"6,677","3,057","2,541",900,98,1,-,1,-,39,6,-,34
 45-49歳,"5,736","2,734","2,376",474,68,8,-,-,-,42,4,-,30
 50-54歳,"6,684","3,340","2,867",286,42,31,7,-,-,69,5,1,36
 55-59歳,"9,875","4,979","4,348",225,29,121,27,-,-,81,9,3,53
 60-64歳,"8,625","4,519","3,645",66,9,237,46,-,-,51,12,2,38
 65-69歳,"6,519","3,541","2,517",25,1,291,67,-,1,38,12,-,26
