﻿"非第8表  世帯人員(2区分),配偶関係(4区分),年齢(各歳),男女別一般世帯人員(総数及び世帯主)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,
,総数,男,,,,,女,,,,
  75 歳 以 上,"2,644","2,114",6,"1,963",125,13,530,41,17,433,21
 　85 歳 以 上,571,388,1,331,49,5,183,13,5,156,3
1人の一般世帯(単独世帯),"18,052","7,893","5,480",472,465,715,"10,159","6,378",199,"2,181",726
 15歳未満,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,637,270,268,1,-,1,367,365,2,-,-
  15歳,3,2,2,-,-,-,1,1,-,-,-
  16歳,12,7,7,-,-,-,5,5,-,-,-
  17歳,15,10,10,-,-,-,5,5,-,-,-
  18歳,162,65,65,-,-,-,97,97,-,-,-
  19歳,445,186,184,1,-,1,259,257,2,-,-
 20-24歳,"3,507","1,548","1,540",7,-,1,"1,959","1,956",2,-,1
  20歳,525,218,217,1,-,-,307,307,-,-,-
  21歳,633,288,286,2,-,-,345,345,-,-,-
  22歳,757,352,351,1,-,-,405,404,1,-,-
  23歳,774,354,354,-,-,-,420,419,-,-,1
  24歳,818,336,332,3,-,1,482,481,1,-,-
 25-29歳,"2,871","1,337","1,319",10,-,8,"1,534","1,513",13,-,8
  25歳,680,304,303,-,-,1,376,371,4,-,1
  26歳,596,292,289,1,-,2,304,304,-,-,-
  27歳,557,264,261,-,-,3,293,287,4,-,2
  28歳,544,239,236,3,-,-,305,301,1,-,3
  29歳,494,238,230,6,-,2,256,250,4,-,2
 30-34歳,"1,746",860,821,21,-,18,886,850,14,1,21
  30歳,473,228,217,6,-,5,245,237,5,-,3
  31歳,382,179,172,4,-,3,203,200,-,1,2
  32歳,320,164,153,6,-,5,156,146,4,-,6
  33歳,289,143,139,2,-,2,146,141,1,-,4
  34歳,282,146,140,3,-,3,136,126,4,-,6
 35-39歳,1082,567,392,20,2,46,515,388,16,1,31
  35歳,269,153,115,4,-,8,116,86,2,-,8
  36歳,239,124,83,5,-,5,115,74,4,-,8
  37歳,206,101,70,2,1,10,105,85,5,-,3
  38歳,214,109,75,4,1,9,105,89,2,1,8
  39歳,154,80,49,5,-,14,74,54,3,-,4
 40-44歳,821,435,244,63,2,52,386,282,16,5,36
  40歳,193,97,62,12,1,10,96,71,2,-,8
  41歳,162,90,50,12,-,9,72,56,5,1,4
  42歳,166,80,44,10,1,9,86,57,3,1,13
  43歳,150,77,41,13,-,11,73,54,4,2,6
  44歳,150,91,47,16,-,13,59,44,2,1,5
 45-49歳,608,348,158,75,1,57,260,145,15,4,44
  45歳,158,92,38,21,1,16,66,34,5,1,11
  46歳,122,78,38,20,-,9,44,26,4,-,6
  47歳,114,58,23,12,-,10,56,39,2,2,7
  48歳,104,56,26,11,-,12,48,28,2,-,7
  49歳,110,64,33,11,-,10,46,18,2,1,13
 50-54歳,695,407,189,72,6,77,288,152,10,21,66
  50歳,131,81,39,13,2,7,50,28,2,3,10
  51歳,134,73,30,14,1,15,61,35,2,3,14
  52歳,130,68,31,10,-,20,62,29,3,3,17
  53歳,157,97,46,16,2,23,60,34,2,5,9
  54歳,143,88,43,19,1,12,55,26,1,7,16
 55-59歳,1018,575,254,94,19,123,443,182,29,51,138
  55歳,174,101,47,15,4,16,73,33,4,5,27
  56歳,206,116,49,19,2,30,90,35,10,8,26
  57歳,246,142,71,30,5,20,104,43,7,13,28
  58歳,248,143,63,22,6,35,105,37,5,20,35
  59歳,144,73,24,8,2,22,71,34,3,5,22
 60-64歳,867,381,127,47,30,108,486,140,18,157,116
  60歳,120,68,26,8,3,19,52,17,3,8,17
  61歳,171,72,26,11,5,21,99,28,2,35,25
  62歳,183,81,25,13,7,21,102,31,5,32,22
  63歳,213,86,26,4,8,26,127,35,4,43,29
  64歳,180,74,24,11,7,21,106,29,4,39,23
 65-69歳,863,325,73,21,52,104,538,123,15,243,75
  65歳,181,66,17,3,12,20,115,34,4,47,19
  66歳,159,64,19,2,6,20,95,32,4,30,13
  67歳,156,48,9,6,8,15,108,21,3,50,13
  68歳,179,74,17,6,10,24,105,16,2,54,16
  69歳,188,73,11,4,16,25,115,20,2,62,14
 70-74歳,916,280,53,13,79,74,636,99,22,359,90
  70歳,174,66,11,6,13,23,108,20,5,49,13
  71歳,179,59,16,1,13,17,120,14,4,69,21
  72歳,194,56,10,2,18,13,138,23,5,80,16
  73歳,180,46,8,2,14,10,134,24,4,81,15
  74歳,189,53,8,2,21,11,136,18,4,80,25
 75-79歳,"1,009",262,29,10,121,29,747,110,11,471,61
  75歳,217,55,9,3,20,7,162,25,2,94,10
  76歳,194,57,6,2,22,9,137,18,2,85,14
  77歳,195,42,4,2,17,4,153,19,1,102,13
  78歳,206,55,8,1,33,4,151,20,3,99,13
  79歳,197,53,2,2,29,5,144,28,3,91,11
 80-84歳,821,189,10,11,92,13,632,54,7,461,32
  80歳,195,62,3,4,31,4,133,17,1,93,10
  81歳,172,35,2,2,19,3,137,16,4,101,5
  82歳,173,38,2,2,17,2,135,9,1,97,9
  83歳,173,39,3,2,18,1,134,7,-,93,7
  84歳,108,15,-,1,7,3,93,5,1,77,1
 85-89歳,434,76,2,5,39,4,358,15,6,298,6
  85歳,136,26,-,1,12,2,110,7,2,88,5
  86歳,94,18,1,-,7,-,76,3,1,60,-
  87歳,95,17,1,3,8,2,78,3,2,64,1
  88歳,65,7,-,1,4,-,58,2,1,54,-
  89歳,44,8,-,-,8,-,36,-,-,32,-
 90-94歳,141,30,1,2,19,-,111,3,2,99,1
  90歳,44,8,1,1,4,-,36,1,-,34,-
  91歳,29,4,-,-,3,-,25,1,-,22,1
  92歳,28,10,-,-,8,-,18,-,-,16,-
  93歳,28,5,-,-,4,-,23,1,1,19,-
  94歳,12,3,-,1,-,-,9,-,1,8,-
 95-99歳,14,2,-,-,2,-,12,1,1,9,-
  95歳,6,1,-,-,1,-,5,-,1,3,-
  96歳,1,-,-,-,-,-,1,-,-,1,-
  97歳,4,1,-,-,1,-,3,-,-,3,-
  98歳,1,-,-,-,-,-,1,1,-,-,-
  99歳,2,-,-,-,-,-,2,-,-,2,-
 100歳以上,2,1,-,-,1,-,1,-,-,1,-
(再掲),,,,,,,,,,,
65歳以上,"4,200","1,165",168,62,405,224,"3,035",405,64,"1,941",265
  75 歳 以 上,"2,421",560,42,28,274,46,"1,861",183,27,1339,100
 　85 歳 以 上,591,109,3,7,61,4,482,19,9,407,7
南区DIDs,,,,,,,,,,,
2人以上の一般世帯,"79,551","38,430","15,338","21,686",513,646,"41,121","14,099","21,896","2,756","2,036"
 15歳未満,"12,169","6,233","6,233",-,-,-,"5,936","5,936",-,-,-
 15-19歳,"4,565","2,329","2,319",10,-,-,"2,236","2,211",21,-,2
  15歳,838,440,440,-,-,-,398,398,-,-,-
  16歳,898,450,449,1,-,-,448,447,1,-,-
  17歳,938,492,491,1,-,-,446,444,2,-,-
  18歳,946,475,474,1,-,-,471,466,4,-,-
  19歳,945,472,465,7,-,-,473,456,14,-,2
 20-24歳,"4,594","2,299","2,093",198,-,8,"2,295","1,965",304,-,24
  20歳,926,453,435,18,-,-,473,437,31,-,4
  21歳,913,457,427,29,-,1,456,410,43,-,3
  22歳,932,494,462,32,-,-,438,386,44,-,7
  23歳,863,420,373,44,-,3,443,358,81,-,4
  24歳,960,475,396,75,-,4,485,374,105,-,6
 25-29歳,"5,443","2,572","1,621",934,1,15,"2,871","1,512","1,278",2,75
  25歳,981,447,364,81,-,2,534,358,166,-,9
  26歳,970,447,310,133,-,4,523,330,180,1,12
  27歳,"1,099",529,335,191,1,1,570,303,249,-,16
  28歳,"1,134",543,315,225,-,3,591,279,293,-,19
  29歳,"1,259",606,297,304,-,5,653,242,390,1,19
 30-34歳,"6,652","3,238",1221,"1,973",2,39,"3,414",924,"2,287",8,180
  30歳,"1,247",603,271,328,1,3,644,218,397,1,27
  31歳,"1,316",648,259,380,-,8,668,205,435,2,25
  32歳,"1,407",632,236,391,1,4,775,194,531,3,44
  33歳,"1,362",690,230,444,-,16,672,163,465,-,41
  34歳,"1,320",665,225,430,-,8,655,144,459,2,43
 35-39歳,"5,774","2,750",643,"1,978",6,72,"3,024",511,"2,201",7,266
  35歳,"1,227",577,159,385,1,20,650,145,436,1,62
  36歳,"1,207",569,159,386,2,11,638,117,456,-,56
  37歳,"1,177",570,118,425,-,16,607,91,465,2,44
  38歳,"1,180",558,118,418,3,15,622,87,467,2,56
  39歳,983,476,89,364,-,10,507,71,377,2,48
 40-44歳,"5,245","2,423",400,"1,894",6,82,"2,822",297,"2,148",33,320
  40歳,1154,529,90,413,1,16,625,76,469,6,71
  41歳,1066,514,89,400,-,16,552,72,407,6,58
  42歳,1084,504,88,397,-,12,580,49,454,6,65
  43歳,1018,456,79,349,3,18,562,59,432,7,63
  44歳,923,420,54,335,2,20,503,41,386,8,63
 45-49歳,"4,495","2,130",253,"1,748",10,94,"2,365",194,"1,849",48,251
  45歳,938,423,59,339,2,16,515,44,407,4,56
  46歳,934,464,54,380,3,21,470,39,361,12,51
  47歳,865,422,46,347,2,22,443,43,336,11,51
  48歳,855,415,44,352,-,15,440,30,355,10,41
  49歳,903,406,50,330,3,20,497,38,390,11,52
 50-54歳,"5,124","2,435",223,"2,076",23,85,"2,689",136,"2,218",87,221
  50歳,933,458,37,400,2,14,475,24,399,8,42
  51歳,936,448,43,376,6,18,488,27,409,10,36
  52歳,974,429,33,374,3,14,545,28,435,25,50
  53歳,"1,065",510,51,432,7,11,555,31,460,17,43
  54歳,1216,590,59,494,5,28,626,26,515,27,50
 55-59歳,"6,519","3,119",203,"2,726",48,108,"3,400",158,"2,782",160,256
  55歳,1266,610,52,516,12,25,656,30,549,26,42
  56歳,"1,544",682,51,585,10,26,862,37,714,41,59
  57歳,"1,474",700,45,612,10,27,774,41,629,38,61
  58歳,"1,405",708,38,636,6,21,697,32,561,35,58
  59歳,830,419,17,377,10,9,411,18,329,20,36
 60-64歳,"5,351","2,581",73,"2,370",59,57,"2,770",66,"2,302",217,166
  60歳,871,408,19,356,11,17,463,16,375,29,41
  61歳,1075,544,12,502,12,11,531,15,442,35,32
  62歳,1090,530,21,487,12,6,560,12,473,38,32
  63歳,"1,170",570,9,533,12,11,600,15,503,51,29
  64歳,"1,145",529,12,492,12,12,616,8,509,64,32
 65-69歳,"4,504","2,187",28,"2,029",63,52,"2,317",64,"1,832",287,113
  65歳,974,477,8,434,14,17,497,7,402,55,28
  66歳,832,386,8,358,9,8,446,11,350,58,23
  67歳,871,426,5,401,12,8,445,17,360,38,26
  68歳,931,463,3,437,12,9,468,14,372,56,21
  69歳,896,435,4,399,16,10,461,15,348,80,15
 70-74歳,"3,726","1,802",21,"1,689",68,12,"1,924",50,"1,405",383,64
  70歳,853,409,6,385,11,3,444,11,329,77,21
  71歳,808,386,6,359,15,3,422,11,315,81,12
  72歳,723,355,4,338,9,3,368,8,263,80,10
  73歳,713,368,3,345,15,2,345,16,244,76,7
  74歳,629,284,2,262,18,1,345,4,254,69,14
 75-79歳,"2,651",1291,5,1193,74,13,"1,360",42,845,397,47
  75歳,617,298,1,263,26,6,319,9,216,79,5
  76歳,589,273,1,256,12,4,316,10,193,95,14
  77歳,515,265,2,248,12,1,250,7,156,71,9
  78歳,490,224,-,211,10,2,266,9,162,83,7
  79歳,440,231,1,215,14,-,209,7,118,69,12
 80-84歳,"1,474",642,-,569,62,6,832,18,311,446,32
  80歳,385,188,-,163,19,2,197,3,93,87,9
  81歳,338,160,-,149,10,1,178,5,76,89,3
  82歳,287,127,-,111,14,2,160,8,52,89,6
  83歳,243,90,-,80,10,-,153,-,53,84,10
  84歳,221,77,-,66,9,1,144,2,37,97,4
 85-89歳,801,266,1,219,43,1,535,9,92,394,16
  85歳,235,82,1,69,11,-,153,2,47,92,4
  86歳,163,55,-,48,5,1,108,3,21,74,6
  87歳,139,53,-,44,9,-,86,2,7,70,1
  88歳,140,43,-,31,12,-,97,1,5,85,3
  89歳,124,33,-,27,6,-,91,1,12,73,2
 90-94歳,391,116,1,72,39,2,275,6,20,235,3
  90歳,112,33,-,22,11,-,79,2,7,66,1
  91歳,99,33,-,23,10,-,66,2,8,53,2
  92歳,72,26,1,14,9,-,46,1,2,38,-
  93歳,61,15,-,9,5,1,46,-,1,43,-
  94歳,47,9,-,4,4,1,38,1,2,35,-
 95-99歳,68,17,-,8,9,-,51,-,1,47,-
  95歳,27,7,-,5,2,-,20,-,-,19,-
  96歳,13,2,-,1,1,-,11,-,1,9,-
  97歳,14,3,-,1,2,-,11,-,-,10,-
  98歳,8,3,-,1,2,-,5,-,-,5,-
  99歳,6,2,-,-,2,-,4,-,-,4,-
 100歳以上,5,-,-,-,-,-,5,-,-,5,-
(再掲),,,,,,,,,,,
65歳以上,"13,620","6,321",56,"5,779",358,86,"7,299",189,"4,506","2,194",275
  75 歳 以 上,"5,390","2,332",7,"2,061",227,22,"3,058",75,"1,269",1524,98
 　85 歳 以 上,"1,265",399,2,299,91,3,866,15,113,681,19
うち世帯主,"25,924","22,303",783,"20,682",370,369,"3,621",448,430,"1,126","1,455"
 15歳未満,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,15,7,1,6,-,-,8,5,-,-,1
  15歳,-,-,-,-,-,-,-,-,-,-,-
  16歳,-,-,-,-,-,-,-,-,-,-,-
  17歳,1,1,1,-,-,-,-,-,-,-,-
  18歳,3,-,-,-,-,-,3,2,-,-,-
  19歳,11,6,-,6,-,-,5,3,-,-,1
 20-24歳,291,224,71,153,-,-,67,49,4,-,13
  20歳,24,16,5,11,-,-,8,3,1,-,4
  21歳,37,31,12,19,-,-,6,4,1,-,1
  22歳,58,42,16,26,-,-,16,11,1,-,3
  23歳,71,53,19,34,-,-,18,16,-,-,2
  24歳,101,82,19,63,-,-,19,15,1,-,3
 25-29歳,"1,104",972,98,869,-,4,132,58,22,1,49
  25歳,123,98,27,70,-,1,25,14,3,-,7
  26歳,161,136,20,116,-,-,25,14,6,-,5
  27歳,241,209,21,186,-,1,32,12,5,-,14
  28歳,243,220,14,204,-,2,23,11,1,-,11
  29歳,336,309,16,293,-,-,27,7,7,1,12
 30-34歳,"2,205","1,976",99,"1,865",2,10,229,56,35,5,121
  30歳,366,327,15,311,1,-,39,14,6,1,17
  31歳,417,379,18,359,-,2,38,12,9,1,15
  32歳,443,387,21,364,1,1,56,13,7,1,33
  33歳,495,449,23,422,-,4,46,11,3,-,29
  34歳,484,434,22,409,-,3,50,6,10,2,27
 35-39歳,"2,353","2,017",91,"1,883",5,31,336,55,40,7,219
  35歳,462,392,17,363,1,9,70,12,5,1,50
  36歳,462,394,18,369,2,4,68,8,10,-,46
  37歳,492,437,19,407,-,8,55,9,10,2,32
  38歳,503,428,22,399,2,5,75,14,6,2,49
  39歳,434,366,15,345,-,5,68,12,9,2,42
 40-44歳,"2,318","1,921",79,"1,788",6,38,397,43,55,32,253
  40歳,498,414,17,390,1,5,84,10,9,6,57
  41歳,473,399,16,376,-,6,74,8,10,6,45
  42歳,483,403,19,375,-,5,80,8,11,6,51
  43歳,443,359,16,329,3,10,84,11,15,6,51
  44歳,421,346,11,318,2,12,75,6,10,8,49
 45-49歳,"2,148","1,794",78,"1,645",9,54,354,33,54,42,207
  45歳,426,348,17,317,2,11,78,6,18,4,47
  46歳,467,392,19,357,2,11,75,10,7,10,41
  47歳,423,351,9,327,2,12,72,6,12,10,42
  48歳,417,355,16,329,-,8,62,2,12,10,36
  49歳,415,348,17,315,3,12,67,9,5,8,41
 50-54歳,"2,513","2,169",90,"1,984",19,64,344,26,60,77,170
  50歳,456,401,9,379,2,9,55,4,12,6,31
  51歳,446,385,15,352,4,13,61,4,14,9,30
  52歳,477,396,19,362,3,10,81,10,13,22,34
  53歳,516,449,19,410,5,10,67,3,12,14,37
  54歳,618,538,28,481,5,22,80,5,9,26,38
 55-59歳,"3,338","2,895",112,"2,656",43,69,443,42,62,121,186
  55歳,643,560,26,504,11,18,83,10,17,19,29
  56歳,727,616,23,567,9,12,111,12,18,30,43
  57歳,759,656,30,597,10,18,103,10,12,28,51
  58歳,763,670,26,616,6,16,93,7,11,28,39
  59歳,446,393,7,372,7,5,53,3,4,16,24
 60-64歳,"2,801","2,489",43,"2,330",51,47,312,19,21,151,108
  60歳,456,393,13,349,10,17,63,7,2,23,29
  61歳,578,520,5,493,10,7,58,4,5,25,18
  62歳,560,510,13,480,10,4,50,1,2,24,20
  63歳,622,552,7,521,11,8,70,5,7,36,21
  64歳,585,514,5,487,10,11,71,2,5,43,20
 65-69歳,"2,357","2,077",8,"1,968",52,37,280,21,32,155,62
  65歳,503,446,2,420,11,10,57,2,8,29,17
  66歳,428,367,3,347,8,7,61,6,3,36,13
  67歳,461,411,1,395,9,6,50,7,6,19,17
  68歳,485,439,1,419,11,6,46,2,4,27,9
  69歳,480,414,1,387,13,8,66,4,11,44,6
 70-74歳,"1,993","1,709",9,"1,639",48,6,284,21,26,192,37
  70歳,444,390,4,375,8,1,54,5,2,32,14
  71歳,430,369,1,349,14,3,61,5,4,45,6
  72歳,402,334,2,325,7,-,68,2,8,48,6
  73歳,397,350,2,335,9,2,47,7,5,34,1
  74歳,320,266,-,255,10,-,54,2,7,33,10
 75-79歳,1364,1178,2,1114,53,6,186,13,9,136,17
  75歳,307,269,-,244,21,3,38,2,-,30,1
  76歳,292,252,-,244,6,2,40,2,2,30,6
  77歳,267,240,1,229,8,1,27,3,1,16,3
  78歳,249,208,-,199,9,-,41,3,4,30,2
  79歳,249,209,1,198,9,-,40,3,2,30,5
 80-84歳,680,568,-,521,42,2,112,4,6,89,7
  80歳,192,166,-,151,13,-,26,-,2,22,2
  81歳,169,141,-,136,5,-,28,2,2,23,-
  82歳,124,109,-,99,9,1,15,1,-,12,1
  83歳,101,82,-,74,8,-,19,-,2,11,4
  84歳,94,70,-,61,7,1,24,1,-,21,-
 85-89歳,310,215,1,192,20,-,95,2,2,82,5
  85歳,90,68,1,63,3,-,22,-,2,17,1
  86歳,64,49,-,45,3,-,15,1,-,12,2
  87歳,59,40,-,37,3,-,19,-,-,17,-
  88歳,52,33,-,27,6,-,19,-,-,18,1
  89歳,45,25,-,20,5,-,20,1,-,18,1
 90-94歳,116,81,1,62,16,1,35,1,2,30,-
  90歳,38,24,-,19,5,-,14,-,1,12,-
  91歳,33,23,-,19,4,-,10,1,1,7,-
  92歳,21,16,1,12,2,-,5,-,-,5,-
  93歳,14,11,-,8,3,-,3,-,-,3,-
  94歳,10,7,-,4,2,1,3,-,-,3,-
 95-99歳,17,11,-,7,4,-,6,-,-,5,-
  95歳,9,4,-,4,-,-,5,-,-,5,-
  96歳,2,1,-,1,-,-,1,-,-,-,-
  97歳,3,3,-,1,2,-,-,-,-,-,-
  98歳,2,2,-,1,1,-,-,-,-,-,-
  99歳,1,1,-,-,1,-,-,-,-,-,-
 100歳以上,1,-,-,-,-,-,1,-,-,1,-
(再掲),,,,,,,,,,,
65歳以上,"6,838","5,839",21,"5,503",235,52,999,62,77,690,128
  75 歳 以 上,"2,488","2,053",4,"1,896",135,9,435,20,19,343,29
 　85 歳 以 上,444,307,2,261,40,1,137,3,4,118,5
1人の一般世帯(単独世帯),"16,553","9,435","5,750",493,587,"1,354","7,118","3,013",140,"2,343",930
 15歳未満,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,497,296,296,-,-,-,201,200,1,-,-
  15歳,3,3,3,-,-,-,-,-,-,-,-
  16歳,2,2,2,-,-,-,-,-,-,-,-
  17歳,12,9,9,-,-,-,3,3,-,-,-
  18歳,167,94,94,-,-,-,73,72,1,-,-
  19歳,313,188,188,-,-,-,125,125,-,-,-
 20-24歳,"1,839","1,108","1,101",6,1,-,731,731,-,-,-
  20歳,347,212,209,2,1,-,135,135,-,-,-
  21歳,321,200,200,-,-,-,121,121,-,-,-
  22歳,397,228,228,-,-,-,169,169,-,-,-
  23歳,390,235,234,1,-,-,155,155,-,-,-
  24歳,384,233,230,3,-,-,151,151,-,-,-
 25-29歳,"1,906","1,275",1250,15,-,10,631,603,16,-,12
  25歳,453,273,272,1,-,-,180,177,2,-,1
  26歳,390,267,262,3,-,2,123,118,2,-,3
  27歳,370,248,241,6,-,1,122,114,5,-,3
  28歳,370,256,251,2,-,3,114,111,2,-,1
  29歳,323,231,224,3,-,4,92,83,5,-,4
 30-34歳,1292,887,822,19,1,45,405,376,9,1,19
  30歳,270,192,184,4,1,3,78,72,2,-,4
  31歳,282,179,169,2,-,8,103,97,2,-,4
  32歳,262,191,175,3,-,13,71,65,3,-,3
  33歳,259,176,159,7,-,10,83,81,2,-,-
  34歳,219,149,135,3,-,11,70,61,-,1,8
 35-39歳,1005,714,469,27,4,82,291,184,7,2,35
  35歳,233,159,105,5,2,16,74,43,3,-,8
  36歳,202,142,104,3,-,13,60,41,-,-,7
  37歳,209,155,100,8,1,20,54,36,1,1,5
  38歳,178,126,83,4,1,16,52,34,2,1,6
  39歳,183,132,77,7,-,17,51,30,1,-,9
 40-44歳,864,616,332,45,3,111,248,126,4,2,48
  40歳,184,127,81,10,-,20,57,34,2,-,9
  41歳,165,125,71,7,1,25,40,23,1,-,5
  42歳,209,150,73,11,1,27,59,28,-,1,14
  43歳,174,120,59,5,-,23,54,22,-,-,13
  44歳,132,94,48,12,1,16,38,19,1,1,7
 45-49歳,714,538,280,60,4,108,176,83,6,-,55
  45歳,138,104,50,17,-,23,34,14,2,-,11
  46歳,132,103,56,12,2,19,29,19,1,-,7
  47歳,150,112,60,13,1,23,38,23,2,-,9
  48歳,143,109,52,9,1,22,34,13,1,-,12
  49歳,151,110,62,9,-,21,41,14,-,-,16
 50-54歳,"1,011",710,346,82,10,161,301,125,12,24,86
  50歳,166,107,50,7,3,26,59,32,-,3,12
  51歳,199,143,62,13,1,37,56,17,5,3,19
  52歳,182,125,62,16,2,30,57,30,3,5,11
  53歳,223,154,70,24,1,33,69,25,2,4,27
  54歳,241,181,102,22,3,35,60,21,2,9,17
 55-59歳,"1,497",985,391,109,37,255,512,164,27,87,149
  55歳,306,207,85,28,4,45,99,39,5,10,28
  56歳,344,229,100,24,5,66,115,33,4,26,32
  57歳,331,239,88,25,8,67,92,30,5,14,33
  58歳,332,208,84,23,9,47,124,40,10,21,28
  59歳,184,102,34,9,11,30,82,22,3,16,28
 60-64歳,"1,305",730,214,51,56,233,575,107,14,180,178
  60歳,196,125,39,12,10,37,71,19,1,17,25
  61歳,243,156,49,12,8,48,87,19,2,20,30
  62歳,284,152,46,10,9,49,132,21,3,51,31
  63歳,301,157,38,12,12,57,144,29,5,37,53
  64歳,281,140,42,5,17,42,141,19,3,55,39
 65-69歳,1172,522,130,31,86,165,650,86,12,320,153
  65歳,242,117,24,8,20,42,125,15,3,59,31
  66歳,207,98,33,4,10,36,109,16,3,52,24
  67歳,233,103,24,5,24,27,130,18,2,56,34
  68歳,245,105,30,9,14,29,140,21,3,62,38
  69歳,245,99,19,5,18,31,146,16,1,91,26
 70-74歳,"1,139",430,72,23,122,113,709,97,12,445,83
  70歳,267,122,13,4,31,41,145,18,3,89,16
  71歳,243,94,20,7,18,29,149,17,1,94,26
  72歳,222,88,16,7,30,18,134,24,3,83,13
  73歳,197,62,12,1,22,13,135,12,4,92,14
  74歳,210,64,11,4,21,12,146,26,1,87,14
 75-79歳,1003,283,27,9,108,49,720,86,11,509,59
  75歳,212,68,3,3,24,15,144,22,2,93,12
  76歳,195,59,9,2,22,13,136,20,-,89,15
  77歳,206,55,7,-,16,9,151,16,4,108,12
  78歳,196,50,5,2,28,3,146,10,2,116,11
  79歳,194,51,3,2,18,9,143,18,3,103,9
 80-84歳,768,213,16,12,80,16,555,29,6,432,38
  80歳,160,36,4,4,14,4,124,3,1,101,6
  81歳,163,51,4,2,20,3,112,13,2,75,8
  82歳,160,33,2,-,15,2,127,6,-,101,13
  83歳,140,47,2,6,12,5,93,1,2,79,3
  84歳,145,46,4,-,19,2,99,6,1,76,8
 85-89歳,384,83,3,3,46,4,301,12,3,247,13
  85歳,103,18,2,-,9,1,85,4,2,69,4
  86歳,90,20,-,1,12,1,70,3,-,55,5
  87歳,75,15,-,-,10,-,60,2,1,51,1
  88歳,64,15,-,1,7,1,49,3,-,39,3
  89歳,52,15,1,1,8,1,37,-,-,33,-
 90-94歳,133,35,-,1,21,2,98,3,-,84,2
  90歳,47,10,-,1,5,-,37,2,-,30,-
  91歳,31,6,-,-,3,1,25,1,-,23,-
  92歳,24,8,-,-,6,-,16,-,-,16,-
  93歳,22,5,-,-,3,-,17,-,-,12,2
  94歳,9,6,-,-,4,1,3,-,-,3,-
 95-99歳,24,10,1,-,8,-,14,1,-,10,-
  95歳,12,6,1,-,4,-,6,-,-,5,-
  96歳,3,1,-,-,1,-,2,1,-,1,-
  97歳,4,2,-,-,2,-,2,-,-,1,-
  98歳,4,1,-,-,1,-,3,-,-,2,-
  99歳,1,-,-,-,-,-,1,-,-,1,-
 100歳以上,-,-,-,-,-,-,-,-,-,-,-
(再掲),,,,,,,,,,,
65歳以上,"4,623","1,576",249,79,471,349,"3,047",314,44,"2,047",348
  75 歳 以 上,"2,312",624,47,25,263,71,"1,688",131,20,1282,112
 　85 歳 以 上,541,128,4,4,75,6,413,16,3,341,15
右京区DIDs,,,,,,,,,,,
2人以上の一般世帯,"154,322","73,557","28,408","42,828",892,1031,"80,765","27,551","43,409","5,502","3,610"
 15歳未満,"23,740","12,103","12,103",-,-,-,"11,637","11,637",-,-,-
 15-19歳,"8,342","4,166","4,153",13,-,-,"4,176","4,156",18,-,2
  15歳,"1,660",828,828,-,-,-,832,832,-,-,-
  16歳,"1,658",850,850,-,-,-,808,807,1,-,-
  17歳,"1,635",821,820,1,-,-,814,812,2,-,-
  18歳,"1,701",819,816,3,-,-,882,874,8,-,-
  19歳,"1,688",848,839,9,-,-,840,831,7,-,2
 20-24歳,"8,121","3,844","3,601",238,-,5,"4,277","3,858",388,1,30
  20歳,"1,645",789,772,17,-,-,856,829,23,-,4
  21歳,"1,707",814,786,27,-,1,893,838,49,-,6
  22歳,"1,628",762,727,34,-,1,866,790,72,-,4
  23歳,"1,570",706,638,66,-,2,864,767,90,-,7
  24歳,"1,571",773,678,94,-,1,798,634,154,1,9
 25-29歳,"9,725","4,512","2,934","1,554",1,23,"5,213","2,924","2,155",4,117
  25歳,"1,673",754,617,133,-,4,919,674,234,-,10
  26歳,"1,845",863,641,217,1,4,982,641,318,1,21
  27歳,"1,911",873,562,309,-,2,"1,038",609,410,-,14
  28歳,"2,049",963,585,375,-,3,"1,086",513,535,1,34
  29歳,"2,247","1,059",529,520,-,10,"1,188",487,658,2,38
 30-34歳,"12,604","5,939","2,307","3,540",1,89,"6,665","1,956","4,356",11,325
  30歳,"2,302","1,084",473,601,-,9,"1,218",414,760,-,43
  31歳,"2,581","1,213",518,667,1,27,"1,368",461,840,-,63
  32歳,"2,617","1,223",484,727,-,12,"1,394",381,936,3,71
  33歳,"2,565","1,217",448,752,-,17,"1,348",370,901,3,71
  34歳,"2,539",1202,384,793,-,24,"1,337",330,919,5,77
 35-39歳,"11,632","5,539",1324,"4,029",3,99,"6,093",1114,"4,419",22,450
  35歳,"2,496","1,205",338,828,-,22,"1,291",280,912,6,76
  36歳,"2,506","1,251",316,892,2,19,"1,255",238,899,7,88
  37歳,"2,393","1,135",266,837,-,18,"1,258",229,912,3,94
  38歳,"2,323","1,055",209,804,-,25,"1,268",214,928,3,107
  39歳,"1,914",893,195,668,1,15,"1,021",153,768,3,85
 40-44歳,"10,612","4,908",745,"3,930",10,147,"5,704",634,"4,433",53,514
  40歳,"2,446",1112,216,844,1,37,"1,334",179,1017,13,113
  41歳,"2,229",1045,165,828,2,36,1184,141,904,10,111
  42歳,"2,036",972,149,779,2,24,1064,112,841,10,92
