﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2028,"","26201","d","san3.0014","1","　Ｍ 宿泊業，飲食サービス業",1103,797,196,7,594,41,88,85,90,-,2,383,248,124,2,122,27,48,37,21,-,2,720,549,72,5,472,14,40,48,69,-,-
2029,"","26201","d","san3.0015","1","　Ｎ 生活関連サービス業，娯楽業",580,358,157,2,199,27,38,108,45,3,1,226,130,89,1,40,19,19,50,8,-,-,354,228,68,1,159,8,19,58,37,3,1
2030,"","26201","d","san3.0016","1","　Ｏ 教育，学習支援業",789,722,527,11,184,15,11,34,6,-,1,363,329,285,5,39,10,7,13,3,-,1,426,393,242,6,145,5,4,21,3,-,-
2031,"","26201","d","san3.0017","1","　Ｐ 医療，福祉",2434,2263,1300,25,938,46,60,22,32,-,11,619,514,417,4,93,27,54,19,-,-,5,1815,1749,883,21,845,19,6,3,32,-,6
2032,"","26201","d","san3.0018","1","　Ｑ 複合サービス事業",173,171,114,2,55,-,2,-,-,-,-,103,103,82,2,19,-,-,-,-,-,-,70,68,32,-,36,-,2,-,-,-,-
2033,"","26201","d","san3.0019","1","　Ｒ サービス業（他に分類されないもの）",992,756,428,21,307,51,12,143,16,13,1,611,446,342,10,94,45,9,104,5,1,1,381,310,86,11,213,6,3,39,11,12,-
2034,"","26201","d","san3.0020","1","　Ｓ 公務（他に分類されるものを除く）",1537,1537,1409,7,121,-,-,-,-,-,-,1292,1292,1277,1,14,-,-,-,-,-,-,245,245,132,6,107,-,-,-,-,-,-
2035,"","26201","d","san3.0021","1","　Ｔ 分類不能の産業",1095,275,135,24,116,7,3,36,13,-,761,685,145,98,13,34,5,2,25,4,-,504,410,130,37,11,82,2,1,11,9,-,257
2036,"","26201","d","san3.0022","1","　（再掲）第1次産業",119,47,32,2,13,5,3,45,18,-,1,93,38,26,2,10,5,3,42,4,-,1,26,9,6,-,3,-,-,3,14,-,-
2037,"","26201","d","san3.0023","1","　（再掲）第2次産業",5332,4644,3524,308,812,293,67,216,67,31,14,3933,3396,2997,176,223,236,67,199,21,2,12,1399,1248,527,132,589,57,-,17,46,29,2
2038,"","26201","d","san3.0024","1","　（再掲）第3次産業",12820,10755,6827,140,3788,569,336,721,399,16,24,6661,5450,4666,55,729,411,243,462,79,1,15,6159,5305,2161,85,3059,158,93,259,320,15,9
2039,"","","","","","26202 舞鶴市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2040,"","26202","d","san3.0000","0","総数（産業大分類）",27974,22475,15621,493,6361,1257,633,1692,775,27,1115,16846,13381,11509,291,1581,924,516,1183,151,3,688,11128,9094,4112,202,4780,333,117,509,624,24,427
2041,"","26202","d","san3.0001","1","　Ａ 農業，林業",261,82,29,3,50,15,8,98,56,-,2,168,52,25,3,24,10,7,89,9,-,1,93,30,4,-,26,5,1,9,47,-,1
2042,"","26202","d","san3.0002","2","　　うち農業",245,70,20,1,49,15,8,94,56,-,2,152,40,16,1,23,10,7,85,9,-,1,93,30,4,-,26,5,1,9,47,-,1
2043,"","26202","d","san3.0003","1","　Ｂ 漁業",79,26,21,-,5,2,5,33,12,-,1,68,22,21,-,1,2,5,33,5,-,1,11,4,-,-,4,-,-,-,7,-,-
2044,"","26202","d","san3.0004","1","　Ｃ 鉱業，採石業，砂利採取業",6,4,4,-,-,-,-,1,1,-,-,5,4,4,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,1,-,-
2045,"","26202","d","san3.0005","1","　Ｄ 建設業",2502,1653,1419,9,225,306,125,281,106,-,31,2110,1401,1235,4,162,237,124,280,39,-,29,392,252,184,5,63,69,1,1,67,-,2
2046,"","26202","d","san3.0006","1","　Ｅ 製造業",3344,2956,2075,232,649,133,49,96,60,25,25,2414,2160,1800,160,200,101,48,70,14,3,18,930,796,275,72,449,32,1,26,46,22,7
2047,"","26202","d","san3.0007","1","　Ｆ 電気・ガス・熱供給・水道業",342,337,303,5,29,4,-,-,-,-,1,321,316,294,4,18,4,-,-,-,-,1,21,21,9,1,11,-,-,-,-,-,-
2048,"","26202","d","san3.0008","1","　Ｇ 情報通信業",85,68,50,4,14,7,-,10,-,-,-,59,45,39,2,4,6,-,8,-,-,-,26,23,11,2,10,1,-,2,-,-,-
2049,"","26202","d","san3.0009","1","　Ｈ 運輸業，郵便業",1089,998,731,29,238,40,10,24,7,-,10,888,811,664,25,122,34,8,23,3,-,9,201,187,67,4,116,6,2,1,4,-,1
2050,"","26202","d","san3.0010","1","　Ｉ 卸売業，小売業",4063,3051,1472,15,1564,371,122,281,209,-,29,1856,1269,965,2,302,253,98,188,31,-,17,2207,1782,507,13,1262,118,24,93,178,-,12
2051,"","26202","d","san3.0011","1","　Ｊ 金融業，保険業",505,452,385,7,60,22,3,19,6,-,3,205,170,163,-,7,17,2,13,1,-,2,300,282,222,7,53,5,1,6,5,-,1
2052,"","26202","d","san3.0012","1","　Ｋ 不動産業，物品賃貸業",301,183,118,2,63,61,6,35,14,-,2,189,109,76,2,31,44,4,26,5,-,1,112,74,42,-,32,17,2,9,9,-,1
2053,"","26202","d","san3.0013","1","　Ｌ 学術研究，専門・技術サービス業",416,286,226,12,48,22,26,62,18,-,2,283,187,171,8,8,18,24,51,2,-,1,133,99,55,4,40,4,2,11,16,-,1
2054,"","26202","d","san3.0014","1","　Ｍ 宿泊業，飲食サービス業",1534,1125,271,12,842,48,89,158,109,-,5,497,305,166,7,132,30,60,85,15,-,2,1037,820,105,5,710,18,29,73,94,-,3
2055,"","26202","d","san3.0015","1","　Ｎ 生活関連サービス業，娯楽業",872,466,186,3,277,37,81,204,82,2,-,323,158,100,2,56,24,45,84,12,-,-,549,308,86,1,221,13,36,120,70,2,-
2056,"","26202","d","san3.0016","1","　Ｏ 教育，学習支援業",1261,1156,860,9,287,11,14,69,6,-,5,574,540,460,2,78,8,6,17,-,-,3,687,616,400,7,209,3,8,52,6,-,2
2057,"","26202","d","san3.0017","1","　Ｐ 医療，福祉",3539,3327,2140,53,1134,49,65,39,44,-,15,864,744,607,9,128,28,60,25,1,-,6,2675,2583,1533,44,1006,21,5,14,43,-,9
2058,"","26202","d","san3.0018","1","　Ｑ 複合サービス事業",236,229,155,5,69,4,1,1,-,-,1,143,139,114,5,20,4,-,-,-,-,-,93,90,41,-,49,-,1,1,-,-,1
2059,"","26202","d","san3.0019","1","　Ｒ サービス業（他に分類されないもの）",1517,1146,641,43,462,112,17,206,21,-,15,999,731,531,28,172,92,16,145,5,-,10,518,415,110,15,290,20,1,61,16,-,5
2060,"","26202","d","san3.0020","1","　Ｓ 公務（他に分類されるものを除く）",4547,4547,4387,10,150,-,-,-,-,-,-,4007,4007,3962,2,43,-,-,-,-,-,-,540,540,425,8,107,-,-,-,-,-,-
2061,"","26202","d","san3.0021","1","　Ｔ 分類不能の産業",1475,383,148,40,195,13,12,75,24,-,968,873,211,112,26,73,12,9,45,9,-,587,602,172,36,14,122,1,3,30,15,-,381
2062,"","26202","d","san3.0022","1","　（再掲）第1次産業",340,108,50,3,55,17,13,131,68,-,3,236,74,46,3,25,12,12,122,14,-,2,104,34,4,-,30,5,1,9,54,-,1
2063,"","26202","d","san3.0023","1","　（再掲）第2次産業",5852,4613,3498,241,874,439,174,378,167,25,56,4529,3565,3039,164,362,338,172,351,53,3,47,1323,1048,459,77,512,101,2,27,114,22,9
2064,"","26202","d","san3.0024","1","　（再掲）第3次産業",20307,17371,11925,209,5237,788,434,1108,516,2,88,11208,9531,8312,98,1121,562,323,665,75,-,52,9099,7840,3613,111,4116,226,111,443,441,2,36
2065,"","","","","","26203 綾部市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066,"","26203","d","san3.0000","0","総数（産業大分類）",6094,4858,3085,165,1608,305,142,426,194,32,137,3338,2562,2062,91,409,229,114,306,42,1,84,2756,2296,1023,74,1199,76,28,120,152,31,53
2067,"","26203","d","san3.0001","1","　Ａ 農業，林業",107,37,24,-,13,1,5,43,19,-,2,78,24,18,-,6,1,5,40,7,-,1,29,13,6,-,7,-,-,3,12,-,1
2068,"","26203","d","san3.0002","2","　　うち農業",92,25,14,-,11,1,4,42,18,-,2,67,15,10,-,5,1,4,39,7,-,1,25,10,4,-,6,-,-,3,11,-,1
2069,"","26203","d","san3.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2070,"","26203","d","san3.0004","1","　Ｃ 鉱業，採石業，砂利採取業",5,4,4,-,-,1,-,-,-,-,-,3,3,3,-,-,-,-,-,-,-,-,2,1,1,-,-,1,-,-,-,-,-
2071,"","26203","d","san3.0005","1","　Ｄ 建設業",402,255,199,4,52,68,13,53,10,-,3,329,205,173,2,30,52,13,53,3,-,3,73,50,26,2,22,16,-,-,7,-,-
2072,"","26203","d","san3.0006","1","　Ｅ 製造業",1458,1338,951,100,287,49,8,21,8,24,10,974,904,759,59,86,42,7,12,1,1,7,484,434,192,41,201,7,1,9,7,23,3
2073,"","26203","d","san3.0007","1","　Ｆ 電気・ガス・熱供給・水道業",32,30,27,1,2,1,-,-,-,-,1,28,26,25,-,1,1,-,-,-,-,1,4,4,2,1,1,-,-,-,-,-,-
2074,"","26203","d","san3.0008","1","　Ｇ 情報通信業",38,27,13,4,10,3,-,8,-,-,-,25,15,11,3,1,3,-,7,-,-,-,13,12,2,1,9,-,-,1,-,-,-
2075,"","26203","d","san3.0009","1","　Ｈ 運輸業，郵便業",259,238,155,11,72,9,2,4,1,-,5,205,187,139,8,40,8,2,4,-,-,4,54,51,16,3,32,1,-,-,1,-,1
2076,"","26203","d","san3.0010","1","　Ｉ 卸売業，小売業",941,688,311,10,367,92,31,73,55,-,2,437,285,200,3,82,58,26,53,15,-,-,504,403,111,7,285,34,5,20,40,-,2
2077,"","26203","d","san3.0011","1","　Ｊ 金融業，保険業",107,98,84,1,13,4,-,4,-,-,1,45,40,38,-,2,3,-,2,-,-,-,62,58,46,1,11,1,-,2,-,-,1
2078,"","26203","d","san3.0012","1","　Ｋ 不動産業，物品賃貸業",64,37,20,-,17,18,1,8,-,-,-,34,14,9,-,5,13,-,7,-,-,-,30,23,11,-,12,5,1,1,-,-,-
2079,"","26203","d","san3.0013","1","　Ｌ 学術研究，専門・技術サービス業",169,120,96,3,21,15,8,20,6,-,-,111,75,70,2,3,12,8,16,-,-,-,58,45,26,1,18,3,-,4,6,-,-
2080,"","26203","d","san3.0014","1","　Ｍ 宿泊業，飲食サービス業",319,181,59,-,122,8,26,61,41,-,2,116,55,36,-,19,6,16,31,7,-,1,203,126,23,-,103,2,10,30,34,-,1
2081,"","26203","d","san3.0015","1","　Ｎ 生活関連サービス業，娯楽業",250,168,81,2,85,5,19,36,22,-,-,105,68,48,1,19,4,11,18,4,-,-,145,100,33,1,66,1,8,18,18,-,-
2082,"","26203","d","san3.0016","1","　Ｏ 教育，学習支援業",267,239,172,3,64,-,2,21,4,-,1,106,95,80,2,13,-,1,8,1,-,1,161,144,92,1,51,-,1,13,3,-,-
2083,"","26203","d","san3.0017","1","　Ｐ 医療，福祉",810,742,447,16,279,11,19,9,19,-,10,198,159,124,6,29,7,18,9,2,-,3,612,583,323,10,250,4,1,-,17,-,7
2084,"","26203","d","san3.0018","1","　Ｑ 複合サービス事業",70,70,48,2,20,-,-,-,-,-,-,41,41,33,1,7,-,-,-,-,-,-,29,29,15,1,13,-,-,-,-,-,-
2085,"","26203","d","san3.0019","1","　Ｒ サービス業（他に分類されないもの）",419,319,187,3,129,19,6,57,8,8,2,264,194,142,2,50,18,6,42,2,-,2,155,125,45,1,79,1,-,15,6,8,-
2086,"","26203","d","san3.0020","1","　Ｓ 公務（他に分類されるものを除く）",241,241,198,-,43,-,-,-,-,-,-,158,158,146,-,12,-,-,-,-,-,-,83,83,52,-,31,-,-,-,-,-,-
2087,"","26203","d","san3.0021","1","　Ｔ 分類不能の産業",136,26,9,5,12,1,2,8,1,-,98,81,14,8,2,4,1,1,4,-,-,61,55,12,1,3,8,-,1,4,1,-,37
2088,"","26203","d","san3.0022","1","　（再掲）第1次産業",107,37,24,-,13,1,5,43,19,-,2,78,24,18,-,6,1,5,40,7,-,1,29,13,6,-,7,-,-,3,12,-,1
2089,"","26203","d","san3.0023","1","　（再掲）第2次産業",1865,1597,1154,104,339,118,21,74,18,24,13,1306,1112,935,61,116,94,20,65,4,1,10,559,485,219,43,223,24,1,9,14,23,3
2090,"","26203","d","san3.0024","1","　（再掲）第3次産業",3986,3198,1898,56,1244,185,114,301,156,8,24,1873,1412,1101,28,283,133,88,197,31,-,12,2113,1786,797,28,961,52,26,104,125,8,12
2091,"","","","","","26204 宇治市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2092,"","26204","d","san3.0000","0","総数（産業大分類）",80245,63840,39575,1765,22500,3455,1491,4550,1558,191,5160,45052,34352,27402,777,6173,2707,1267,3472,285,14,2955,35193,29488,12173,988,16327,748,224,1078,1273,177,2205
2093,"","26204","d","san3.0001","1","　Ａ 農業，林業",498,226,97,3,126,17,34,149,69,-,3,335,125,78,-,47,12,33,137,25,-,3,163,101,19,3,79,5,1,12,44,-,-
2094,"","26204","d","san3.0002","2","　　うち農業",489,219,92,3,124,17,33,148,69,-,3,327,119,73,-,46,12,32,136,25,-,3,162,100,19,3,78,5,1,12,44,-,-
2095,"","26204","d","san3.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2096,"","26204","d","san3.0004","1","　Ｃ 鉱業，採石業，砂利採取業",14,11,9,-,2,3,-,-,-,-,-,11,9,9,-,-,2,-,-,-,-,-,3,2,-,-,2,1,-,-,-,-,-
2097,"","26204","d","san3.0005","1","　Ｄ 建設業",4538,2509,2058,33,418,596,228,965,197,-,43,3764,2012,1744,15,253,478,223,960,53,-,38,774,497,314,18,165,118,5,5,144,-,5
2098,"","26204","d","san3.0006","1","　Ｅ 製造業",14356,12657,9080,527,3050,830,108,341,150,172,98,9957,8778,7463,287,1028,680,99,284,35,14,67,4399,3879,1617,240,2022,150,9,57,115,158,31
2099,"","26204","d","san3.0007","1","　Ｆ 電気・ガス・熱供給・水道業",351,345,308,3,34,-,-,1,2,-,3,300,295,277,1,17,-,-,1,1,-,3,51,50,31,2,17,-,-,-,1,-,-
2100,"","26204","d","san3.0008","1","　Ｇ 情報通信業",1430,1210,1013,66,131,106,9,88,12,-,5,1060,884,797,42,45,92,9,69,1,-,5,370,326,216,24,86,14,-,19,11,-,-
2101,"","26204","d","san3.0009","1","　Ｈ 運輸業，郵便業",3881,3549,2511,129,909,127,19,150,10,-,26,3180,2887,2303,93,491,109,18,144,-,-,22,701,662,208,36,418,18,1,6,10,-,4
2102,"","26204","d","san3.0010","1","　Ｉ 卸売業，小売業",12838,10844,5324,199,5321,705,259,582,376,-,72,6105,4789,3586,60,1143,541,218,448,68,-,41,6733,6055,1738,139,4178,164,41,134,308,-,31
2103,"","26204","d","san3.0011","1","　Ｊ 金融業，保険業",1796,1645,1272,48,325,65,9,62,4,-,11,840,725,671,6,48,58,8,45,1,-,3,956,920,601,42,277,7,1,17,3,-,8
2104,"","26204","d","san3.0012","1","　Ｋ 不動産業，物品賃貸業",1472,961,579,25,357,218,39,182,69,-,3,921,608,429,14,165,151,30,124,7,-,1,551,353,150,11,192,67,9,58,62,-,2
2105,"","26204","d","san3.0013","1","　Ｌ 学術研究，専門・技術サービス業",2344,1497,1111,52,334,186,131,425,102,-,3,1522,893,773,24,96,149,122,344,11,-,3,822,604,338,28,238,37,9,81,91,-,-
2106,"","26204","d","san3.0014","1","　Ｍ 宿泊業，飲食サービス業",3971,3247,852,44,2351,86,203,211,208,-,16,1640,1234,610,18,606,57,163,141,36,-,9,2331,2013,242,26,1745,29,40,70,172,-,7
2107,"","26204","d","san3.0015","1","　Ｎ 生活関連サービス業，娯楽業",2903,2166,912,39,1215,84,132,365,136,4,16,1179,812,492,15,305,53,84,200,20,-,10,1724,1354,420,24,910,31,48,165,116,4,6
2108,"","26204","d","san3.0016","1","　Ｏ 教育，学習支援業",4615,4218,2689,112,1417,50,60,235,23,-,29,2158,2010,1530,31,449,36,30,62,5,-,15,2457,2208,1159,81,968,14,30,173,18,-,14
2109,"","26204","d","san3.0017","1","　Ｐ 医療，福祉",10558,9886,5878,149,3859,166,190,130,109,-,77,2801,2389,1923,23,443,113,167,101,6,-,25,7757,7497,3955,126,3416,53,23,29,103,-,52
2110,"","26204","d","san3.0018","1","　Ｑ 複合サービス事業",417,410,272,6,132,3,-,-,-,-,4,253,247,188,3,56,3,-,-,-,-,3,164,163,84,3,76,-,-,-,-,-,1
2111,"","26204","d","san3.0019","1","　Ｒ サービス業（他に分類されないもの）",3947,3299,1765,149,1385,179,43,332,53,15,26,2507,2040,1391,69,580,146,40,250,13,-,18,1440,1259,374,80,805,33,3,82,40,15,8
2112,"","26204","d","san3.0020","1","　Ｓ 公務（他に分類されるものを除く）",3911,3911,3401,26,484,-,-,-,-,-,-,2997,2997,2842,6,149,-,-,-,-,-,-,914,914,559,20,335,-,-,-,-,-,-
2113,"","26204","d","san3.0021","1","　Ｔ 分類不能の産業",6405,1249,444,155,650,34,27,332,38,-,4725,3522,618,296,70,252,27,23,162,3,-,2689,2883,631,148,85,398,7,4,170,35,-,2036
2114,"","26204","d","san3.0022","1","　（再掲）第1次産業",498,226,97,3,126,17,34,149,69,-,3,335,125,78,-,47,12,33,137,25,-,3,163,101,19,3,79,5,1,12,44,-,-
2115,"","26204","d","san3.0023","1","　（再掲）第2次産業",18908,15177,11147,560,3470,1429,336,1306,347,172,141,13732,10799,9216,302,1281,1160,322,1244,88,14,105,5176,4378,1931,258,2189,269,14,62,259,158,36
2116,"","26204","d","san3.0024","1","　（再掲）第3次産業",54434,47188,27887,1047,18254,1975,1094,2763,1104,19,291,27463,22810,17812,405,4593,1508,889,1929,169,-,158,26971,24378,10075,642,13661,467,205,834,935,19,133
2117,"","","","","","26205 宮津市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2118,"","26205","d","san3.0000","0","総数（産業大分類）",2846,2067,1347,34,686,178,104,269,170,10,48,1577,1103,899,23,181,130,87,203,32,-,22,1269,964,448,11,505,48,17,66,138,10,26
2119,"","26205","d","san3.0001","1","　Ａ 農業，林業",23,6,3,-,3,1,-,11,5,-,-,15,4,3,-,1,1,-,9,1,-,-,8,2,-,-,2,-,-,2,4,-,-
2120,"","26205","d","san3.0002","2","　　うち農業",22,5,2,-,3,1,-,11,5,-,-,14,3,2,-,1,1,-,9,1,-,-,8,2,-,-,2,-,-,2,4,-,-
2121,"","26205","d","san3.0003","1","　Ｂ 漁業",27,5,3,-,2,-,1,17,4,-,-,23,4,3,-,1,-,1,17,1,-,-,4,1,-,-,1,-,-,-,3,-,-
2122,"","26205","d","san3.0004","1","　Ｃ 鉱業，採石業，砂利採取業",1,1,1,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2123,"","26205","d","san3.0005","1","　Ｄ 建設業",236,134,117,1,16,35,12,34,20,-,1,198,116,103,1,12,28,12,34,7,-,1,38,18,14,-,4,7,-,-,13,-,-
2124,"","26205","d","san3.0006","1","　Ｅ 製造業",309,236,184,11,41,19,9,22,14,7,2,196,152,132,9,11,15,9,17,1,-,2,113,84,52,2,30,4,-,5,13,7,-
2125,"","26205","d","san3.0007","1","　Ｆ 電気・ガス・熱供給・水道業",28,28,24,-,4,-,-,-,-,-,-,26,26,23,-,3,-,-,-,-,-,-,2,2,1,-,1,-,-,-,-,-,-
2126,"","26205","d","san3.0008","1","　Ｇ 情報通信業",12,10,8,-,2,-,-,2,-,-,-,11,9,7,-,2,-,-,2,-,-,-,1,1,1,-,-,-,-,-,-,-,-
2127,"","26205","d","san3.0009","1","　Ｈ 運輸業，郵便業",101,93,77,1,15,3,-,3,2,-,-,87,82,73,1,8,2,-,3,-,-,-,14,11,4,-,7,1,-,-,2,-,-
2128,"","26205","d","san3.0010","1","　Ｉ 卸売業，小売業",540,328,156,1,171,68,28,62,53,-,1,276,144,96,1,47,47,25,50,9,-,1,264,184,60,-,124,21,3,12,44,-,-
2129,"","26205","d","san3.0011","1","　Ｊ 金融業，保険業",73,69,60,2,7,2,1,-,1,-,-,32,28,27,1,-,2,1,-,1,-,-,41,41,33,1,7,-,-,-,-,-,-
2130,"","26205","d","san3.0012","1","　Ｋ 不動産業，物品賃貸業",31,8,4,-,4,8,2,6,6,-,1,13,3,3,-,-,4,2,4,-,-,-,18,5,1,-,4,4,-,2,6,-,1
2131,"","26205","d","san3.0013","1","　Ｌ 学術研究，専門・技術サービス業",69,53,47,-,6,2,2,10,2,-,-,48,37,34,-,3,2,2,7,-,-,-,21,16,13,-,3,-,-,3,2,-,-
2132,"","26205","d","san3.0014","1","　Ｍ 宿泊業，飲食サービス業",257,155,62,2,91,10,23,33,36,-,-,99,56,42,1,13,6,16,16,5,-,-,158,99,20,1,78,4,7,17,31,-,-
2133,"","26205","d","san3.0015","1","　Ｎ 生活関連サービス業，娯楽業",95,50,28,-,22,5,7,17,14,1,1,44,20,18,-,2,4,3,14,3,-,-,51,30,10,-,20,1,4,3,11,1,1
2134,"","26205","d","san3.0016","1","　Ｏ 教育，学習支援業",184,160,105,1,54,2,2,18,2,-,-,89,82,62,1,19,2,-,4,1,-,-,95,78,43,-,35,-,2,14,1,-,-
2135,"","26205","d","san3.0017","1","　Ｐ 医療，福祉",384,346,192,8,146,11,14,3,8,-,2,102,76,57,3,16,8,13,2,2,-,1,282,270,135,5,130,3,1,1,6,-,1
2136,"","26205","d","san3.0018","1","　Ｑ 複合サービス事業",36,36,25,-,11,-,-,-,-,-,-,25,25,20,-,5,-,-,-,-,-,-,11,11,5,-,6,-,-,-,-,-,-
2137,"","26205","d","san3.0019","1","　Ｒ サービス業（他に分類されないもの）",163,123,65,4,54,10,2,24,1,2,1,111,83,54,3,26,8,2,17,1,-,-,52,40,11,1,28,2,-,7,-,2,1
2138,"","26205","d","san3.0020","1","　Ｓ 公務（他に分類されるものを除く）",198,198,170,1,27,-,-,-,-,-,-,140,140,133,-,7,-,-,-,-,-,-,58,58,37,1,20,-,-,-,-,-,-
2139,"","26205","d","san3.0021","1","　Ｔ 分類不能の産業",79,28,16,2,10,2,1,7,2,-,39,41,15,8,2,5,1,1,7,-,-,17,38,13,8,-,5,1,-,-,2,-,22
2140,"","26205","d","san3.0022","1","　（再掲）第1次産業",50,11,6,-,5,1,1,28,9,-,-,38,8,6,-,2,1,1,26,2,-,-,12,3,-,-,3,-,-,2,7,-,-
2141,"","26205","d","san3.0023","1","　（再掲）第2次産業",546,371,302,12,57,54,21,56,34,7,3,395,269,236,10,23,43,21,51,8,-,3,151,102,66,2,34,11,-,5,26,7,-
2142,"","26205","d","san3.0024","1","　（再掲）第3次産業",2171,1657,1023,20,614,121,81,178,125,3,6,1103,811,649,11,151,85,64,119,22,-,2,1068,846,374,9,463,36,17,59,103,3,4
2143,"","","","","","26206 亀岡市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2144,"","26206","d","san3.0000","0","総数（産業大分類）",29134,23728,14391,618,8719,1232,533,1764,682,117,1078,16225,12702,10101,320,2281,965,443,1363,132,5,615,12909,11026,4290,298,6438,267,90,401,550,112,463
2145,"","26206","d","san3.0001","1","　Ａ 農業，林業",447,177,77,1,99,14,21,160,74,-,1,308,112,67,1,44,12,21,145,17,-,1,139,65,10,-,55,2,-,15,57,-,-
2146,"","26206","d","san3.0002","2","　　うち農業",437,169,71,1,97,13,21,159,74,-,1,298,104,61,1,42,11,21,144,17,-,1,139,65,10,-,55,2,-,15,57,-,-
2147,"","26206","d","san3.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2148,"","26206","d","san3.0004","1","　Ｃ 鉱業，採石業，砂利採取業",4,3,3,-,-,-,-,-,1,-,-,4,3,3,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
2149,"","26206","d","san3.0005","1","　Ｄ 建設業",1805,1015,823,7,185,245,76,395,69,-,5,1538,848,721,3,124,197,75,394,19,-,5,267,167,102,4,61,48,1,1,50,-,-
2150,"","26206","d","san3.0006","1","　Ｅ 製造業",5453,4766,3376,248,1142,270,52,153,90,106,16,3806,3371,2866,163,342,221,46,129,23,3,13,1647,1395,510,85,800,49,6,24,67,103,3
2151,"","26206","d","san3.0007","1","　Ｆ 電気・ガス・熱供給・水道業",140,137,115,2,20,2,-,1,-,-,-,115,113,105,-,8,2,-,-,-,-,-,25,24,10,2,12,-,-,1,-,-,-
2152,"","26206","d","san3.0008","1","　Ｇ 情報通信業",360,306,248,19,39,17,3,27,4,-,3,272,232,204,13,15,17,2,19,-,-,2,88,74,44,6,24,-,1,8,4,-,1
2153,"","26206","d","san3.0009","1","　Ｈ 運輸業，郵便業",1276,1188,893,33,262,39,6,31,4,-,8,1101,1021,838,27,156,35,6,30,1,-,8,175,167,55,6,106,4,-,1,3,-,-
2154,"","26206","d","san3.0010","1","　Ｉ 卸売業，小売業",4815,4048,1898,60,2090,279,92,219,159,-,18,2208,1721,1278,24,419,200,74,171,31,-,11,2607,2327,620,36,1671,79,18,48,128,-,7
2155,"","26206","d","san3.0011","1","　Ｊ 金融業，保険業",589,545,456,11,78,26,3,12,1,-,2,281,240,224,2,14,26,2,11,-,-,2,308,305,232,9,64,-,1,1,1,-,-
2156,"","26206","d","san3.0012","1","　Ｋ 不動産業，物品賃貸業",439,297,171,2,124,79,9,33,17,-,4,260,173,120,-,53,55,7,22,1,-,2,179,124,51,2,71,24,2,11,16,-,2
2157,"","26206","d","san3.0013","1","　Ｌ 学術研究，専門・技術サービス業",754,497,353,14,130,61,34,127,35,-,-,507,325,276,8,41,42,32,104,4,-,-,247,172,77,6,89,19,2,23,31,-,-
2158,"","26206","d","san3.0014","1","　Ｍ 宿泊業，飲食サービス業",1651,1404,370,24,1010,22,68,62,88,-,7,666,537,267,14,256,15,56,38,16,-,4,985,867,103,10,754,7,12,24,72,-,3
2159,"","26206","d","san3.0015","1","　Ｎ 生活関連サービス業，娯楽業",1092,842,384,13,445,19,50,125,51,1,4,464,333,212,7,114,15,31,75,8,-,2,628,509,172,6,331,4,19,50,43,1,2
2160,"","26206","d","san3.0016","1","　Ｏ 教育，学習支援業",1554,1386,944,29,413,20,30,99,12,-,7,702,652,513,8,131,15,7,23,3,-,2,852,734,431,21,282,5,23,76,9,-,5
2161,"","26206","d","san3.0017","1","　Ｐ 医療，福祉",3946,3743,2127,54,1562,52,63,44,39,-,5,984,851,688,10,153,39,58,32,3,-,1,2962,2892,1439,44,1409,13,5,12,36,-,4
2162,"","26206","d","san3.0018","1","　Ｑ 複合サービス事業",294,290,206,5,79,3,1,-,-,-,-,176,172,153,3,16,3,1,-,-,-,-,118,118,53,2,63,-,-,-,-,-,-
2163,"","26206","d","san3.0019","1","　Ｒ サービス業（他に分類されないもの）",1777,1433,787,42,604,75,20,210,18,10,11,1119,894,622,16,256,63,20,130,3,2,7,658,539,165,26,348,12,-,80,15,8,4
2164,"","26206","d","san3.0020","1","　Ｓ 公務（他に分類されるものを除く）",1228,1228,1011,4,213,-,-,-,-,-,-,903,903,842,1,60,-,-,-,-,-,-,325,325,169,3,153,-,-,-,-,-,-
