﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
256,"02","26000","a","nen5G.0011","1","rodo4A.0004","1","　　休業者",2063,620,182,17,421,98,58,661,-,-,626,274,74,20,3,51,8,2,71,-,-,119,1449,455,135,13,307,82,52,508,-,-,352,288,86,26,-,60,8,4,78,-,-,112,52,5,1,1,3,-,-,4,-,-,43
257,"02","26000","a","nen5G.0012","1","rodo4A.0000","0","　70～74歳",26797,10213,3374,320,6519,4001,2225,8501,470,64,1323,765,294,114,12,168,47,37,220,14,-,153,23352,8785,2889,272,5624,3672,2013,7567,431,61,823,2499,1097,360,36,701,280,170,692,24,3,233,181,37,11,-,26,2,5,22,1,-,114
258,"02","26000","a","nen5G.0012","1","rodo4A.0001","1","　　主に仕事",22230,8549,3205,275,5069,3723,2094,6911,362,32,559,586,245,103,10,132,40,33,168,11,-,89,19597,7377,2760,234,4383,3428,1905,6235,332,31,289,1912,896,332,31,533,253,151,494,18,1,99,135,31,10,-,21,2,5,14,1,-,82
259,"02","26000","a","nen5G.0012","1","rodo4A.0002","1","　　家事のほか仕事",2943,1375,103,38,1234,188,63,1075,108,32,102,73,31,2,1,28,5,2,25,3,-,7,2493,1180,81,33,1066,162,49,905,99,30,68,364,161,20,4,137,21,12,143,6,2,19,13,3,-,-,3,-,-,2,-,-,8
260,"02","26000","a","nen5G.0012","1","rodo4A.0003","1","　　通学のかたわら仕事",5,1,-,-,1,1,1,2,-,-,-,1,-,-,-,-,-,-,1,-,-,-,4,1,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
261,"02","26000","a","nen5G.0012","1","rodo4A.0004","1","　　休業者",1619,288,66,7,215,89,67,513,-,-,662,105,18,9,1,8,2,2,26,-,-,57,1258,227,48,5,174,81,58,426,-,-,466,223,40,8,1,31,6,7,55,-,-,115,33,3,1,-,2,-,-,6,-,-,24
262,"02","26000","a","nen5G.0013","1","rodo4A.0000","0","　75～79歳",13402,3099,1090,71,1938,2202,1321,5216,371,79,1114,237,74,33,-,41,11,6,54,5,2,85,11632,2622,917,62,1643,1980,1180,4643,333,71,803,1449,389,135,9,245,207,133,513,31,6,170,84,14,5,-,9,4,2,6,2,-,56
263,"02","26000","a","nen5G.0013","1","rodo4A.0001","1","　　主に仕事",10434,2456,996,50,1410,1983,1217,4164,286,43,285,175,63,29,-,34,9,6,44,4,1,48,9190,2092,847,43,1202,1801,1093,3746,260,39,159,1020,292,115,7,170,169,116,370,20,3,50,49,9,5,-,4,4,2,4,2,-,28
264,"02","26000","a","nen5G.0013","1","rodo4A.0002","1","　　家事のほか仕事",1677,533,60,18,455,144,51,712,85,36,116,19,7,2,-,5,1,-,3,1,1,6,1401,450,42,16,392,117,41,599,73,32,89,250,73,16,2,55,26,10,110,11,3,17,7,3,-,-,3,-,-,-,-,-,4
265,"02","26000","a","nen5G.0013","1","rodo4A.0003","1","　　通学のかたわら仕事",4,2,-,-,2,1,-,-,-,-,1,1,1,-,-,1,-,-,-,-,-,-,2,1,-,-,1,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
266,"02","26000","a","nen5G.0013","1","rodo4A.0004","1","　　休業者",1287,108,34,3,71,74,53,340,-,-,712,42,3,2,-,1,1,-,7,-,-,31,1039,79,28,3,48,62,46,298,-,-,554,178,24,4,-,20,11,7,33,-,-,103,28,2,-,-,2,-,-,2,-,-,24
267,"02","26000","a","nen5G.0014","1","rodo4A.0000","0","　80～84歳",6222,744,380,16,348,1078,620,2803,281,31,665,92,22,14,-,8,6,2,19,5,-,38,5214,587,301,13,273,921,537,2419,242,25,483,866,130,64,3,63,149,81,360,34,6,106,50,5,1,-,4,2,-,5,-,-,38
268,"02","26000","a","nen5G.0014","1","rodo4A.0001","1","　　主に仕事",4635,582,334,12,236,944,547,2186,210,17,149,60,17,14,-,3,5,2,15,4,-,17,3971,470,270,10,190,819,473,1923,183,16,87,579,92,49,2,41,118,72,245,23,1,28,25,3,1,-,2,2,-,3,-,-,17
269,"02","26000","a","nen5G.0014","1","rodo4A.0002","1","　　家事のほか仕事",827,118,24,2,92,77,41,416,71,14,90,8,2,-,-,2,1,-,1,1,-,3,638,86,14,2,70,55,38,325,59,9,66,172,28,10,-,18,21,3,89,11,5,15,9,2,-,-,2,-,-,1,-,-,6
270,"02","26000","a","nen5G.0014","1","rodo4A.0003","1","　　通学のかたわら仕事",5,2,-,-,2,-,-,-,-,-,3,4,2,-,-,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1
271,"02","26000","a","nen5G.0014","1","rodo4A.0004","1","　　休業者",755,42,22,2,18,57,32,201,-,-,423,20,1,-,-,1,-,-,3,-,-,16,605,31,17,1,13,47,26,171,-,-,330,115,10,5,1,4,10,6,26,-,-,63,15,-,-,-,-,-,-,1,-,-,14
272,"02","26000","a","nen5G.0015","1","rodo4A.0000","0","　85歳以上",2607,269,164,4,101,441,250,1132,177,8,330,44,25,12,1,12,2,3,7,-,-,7,1942,184,118,2,64,337,176,869,134,6,236,599,59,33,1,25,99,70,254,43,2,72,22,1,1,-,-,3,1,2,-,-,15
273,"02","26000","a","nen5G.0015","1","rodo4A.0001","1","　　主に仕事",1781,202,146,4,52,362,208,832,118,5,54,33,21,12,1,8,2,3,6,-,-,1,1351,147,108,2,37,276,144,652,88,4,40,387,33,25,1,7,81,60,173,30,1,9,10,1,1,-,-,3,1,1,-,-,4
274,"02","26000","a","nen5G.0015","1","rodo4A.0002","1","　　家事のほか仕事",430,50,13,-,37,41,19,212,59,3,46,4,-,-,-,-,-,-,1,-,-,3,311,31,8,-,23,31,14,158,46,2,29,111,19,5,-,14,10,5,52,13,1,11,4,-,-,-,-,-,-,1,-,-,3
275,"02","26000","a","nen5G.0015","1","rodo4A.0003","1","　　通学のかたわら仕事",4,4,-,-,4,-,-,-,-,-,-,4,4,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
276,"02","26000","a","nen5G.0015","1","rodo4A.0004","1","　　休業者",392,13,5,-,8,38,23,88,-,-,230,3,-,-,-,-,-,-,-,-,-,3,280,6,2,-,4,30,18,59,-,-,167,101,7,3,-,4,8,5,29,-,-,52,8,-,-,-,-,-,-,-,-,-,8
277,"02","26000","a","nen652.0001","1","rodo4A.0000","0","　（再掲）65歳以上",101575,41167,15730,1341,24096,14161,8008,29840,1837,240,6322,4200,2096,839,90,1167,210,130,1073,70,11,610,86727,34712,13241,1106,20365,12824,7194,25909,1599,211,4278,9850,4194,1583,142,2469,1112,672,2791,164,18,899,798,165,67,3,95,15,12,67,4,-,535
278,"02","26000","a","nen652.0001","1","rodo4A.0001","1","　　主に仕事",85839,35892,15095,1188,19609,13183,7557,24501,1410,126,3170,3401,1845,796,80,969,186,122,836,60,4,348,74200,30373,12772,985,16616,12014,6813,21593,1227,116,2064,7635,3532,1462,122,1948,968,610,2023,119,6,377,603,142,65,1,76,15,12,49,4,-,381
279,"02","26000","a","nen652.0001","1","rodo4A.0002","1","　　家事のほか仕事",9587,4187,324,124,3739,619,216,3529,427,114,495,345,148,12,6,130,13,4,129,10,7,34,7876,3531,237,99,3195,506,179,2849,372,95,344,1308,495,75,18,402,100,33,546,45,12,77,58,13,-,1,12,-,-,5,-,-,40
280,"02","26000","a","nen652.0001","1","rodo4A.0003","1","　　通学のかたわら仕事",33,17,2,-,15,3,2,7,-,-,4,10,7,-,-,7,-,-,1,-,-,2,20,10,2,-,8,2,2,5,-,-,1,2,-,-,-,-,1,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,1
281,"02","26000","a","nen652.0001","1","rodo4A.0004","1","　　休業者",6116,1071,309,29,733,356,233,1803,-,-,2653,444,96,31,4,61,11,4,107,-,-,226,4631,798,230,22,546,302,200,1462,-,-,1869,905,167,46,2,119,43,29,221,-,-,445,136,10,2,1,7,-,-,13,-,-,113
282,"02","26000","a","nen652.0002","2","rodo4A.0000","0","　　（再掲）75歳以上",22231,4112,1634,91,2387,3721,2191,9151,829,118,2109,373,121,59,1,61,19,11,80,10,2,130,18788,3393,1336,77,1980,3238,1893,7931,709,102,1522,2914,578,232,13,333,455,284,1127,108,14,348,156,20,7,-,13,9,3,13,2,-,109
283,"02","26000","a","nen652.0002","2","rodo4A.0001","1","　　主に仕事",16850,3240,1476,66,1698,3289,1972,7182,614,65,488,268,101,55,1,45,16,11,65,8,1,66,14512,2709,1225,55,1429,2896,1710,6321,531,59,286,1986,417,189,10,218,368,248,788,73,5,87,84,13,7,-,6,9,3,8,2,-,49
284,"02","26000","a","nen652.0002","2","rodo4A.0002","1","　　家事のほか仕事",2934,701,97,20,584,262,111,1340,215,53,252,31,9,2,-,7,2,-,5,2,1,12,2350,567,64,18,485,203,93,1082,178,43,184,533,120,31,2,87,57,18,251,35,9,43,20,5,-,-,5,-,-,2,-,-,13
285,"02","26000","a","nen652.0002","2","rodo4A.0003","1","　　通学のかたわら仕事",13,8,-,-,8,1,-,-,-,-,4,9,7,-,-,7,-,-,-,-,-,2,2,1,-,-,1,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1
286,"02","26000","a","nen652.0002","2","rodo4A.0004","1","　　休業者",2434,163,61,5,97,169,108,629,-,-,1365,65,4,2,-,2,1,-,10,-,-,50,1924,116,47,4,65,139,90,528,-,-,1051,394,41,12,1,28,29,18,88,-,-,218,51,2,-,-,2,-,-,3,-,-,46
287,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
288,"02","26100","1","nen5G.0000","0","rodo4A.0000","0","総数（15歳以上年齢）",358603,243224,186441,6059,50724,26867,12995,36138,4002,208,35169,105861,85663,53830,3465,28368,1953,928,5807,1729,49,9732,226717,145912,124562,2215,19135,23288,11215,27159,2073,145,16925,18584,11273,7836,368,3069,1597,830,3073,194,13,1604,7441,376,213,11,152,29,22,99,6,1,6908
289,"02","26100","1","nen5G.0000","0","rodo4A.0001","1","　　主に仕事",330125,224801,184582,5795,34424,26061,12618,32355,3597,112,30581,89568,71855,53199,3317,15339,1853,897,5087,1542,24,8310,217343,142000,123515,2120,16365,22693,10930,24667,1883,83,15087,16668,10606,7660,349,2597,1487,770,2522,167,4,1112,6546,340,208,9,123,28,21,79,5,1,6072
290,"02","26100","1","nen5G.0000","0","rodo4A.0002","1","　　家事のほか仕事",7632,3939,491,119,3329,471,162,2025,369,94,572,1911,1218,149,39,1030,51,14,323,153,23,129,4668,2313,274,64,1975,347,118,1359,188,62,281,926,395,68,15,312,73,29,336,27,9,57,127,13,-,1,12,-,1,7,1,-,105
291,"02","26100","1","nen5G.0000","0","rodo4A.0003","1","　　通学のかたわら仕事",13321,12038,128,61,11849,20,5,80,36,2,1140,12355,11636,90,58,11488,13,2,71,34,2,597,415,371,37,3,331,6,3,9,2,-,24,27,22,1,-,21,1,-,-,-,-,4,524,9,-,-,9,-,-,-,-,-,515
292,"02","26100","1","nen5G.0000","0","rodo4A.0004","1","　　休業者",7525,2446,1240,84,1122,315,210,1678,-,-,2876,2027,954,392,51,511,36,15,326,-,-,696,4291,1228,736,28,464,242,164,1124,-,-,1533,963,250,107,4,139,36,31,215,-,-,431,244,14,5,1,8,1,-,13,-,-,216
293,"02","26100","1","nen5G.0001","1","rodo4A.0000","0","　15～19歳",4872,4633,755,33,3845,3,1,56,28,1,150,4798,4577,731,31,3815,3,1,54,27,1,135,54,45,23,2,20,-,-,2,-,-,7,4,3,-,-,3,-,-,-,1,-,-,16,8,1,-,7,-,-,-,-,-,8
294,"02","26100","1","nen5G.0001","1","rodo4A.0001","1","　　主に仕事",1422,1247,739,18,490,2,1,45,15,-,112,1371,1213,717,17,479,2,1,43,14,-,98,39,31,21,1,9,-,-,2,-,-,6,2,1,-,-,1,-,-,-,1,-,-,10,2,1,-,1,-,-,-,-,-,8
295,"02","26100","1","nen5G.0001","1","rodo4A.0002","1","　　家事のほか仕事",114,106,2,-,104,-,-,-,2,1,5,114,106,2,-,104,-,-,-,2,1,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
296,"02","26100","1","nen5G.0001","1","rodo4A.0003","1","　　通学のかたわら仕事",3270,3231,7,13,3211,-,-,7,11,-,21,3248,3209,5,12,3192,-,-,7,11,-,21,14,14,2,1,11,-,-,-,-,-,-,2,2,-,-,2,-,-,-,-,-,-,6,6,-,-,6,-,-,-,-,-,-
297,"02","26100","1","nen5G.0001","1","rodo4A.0004","1","　　休業者",66,49,7,2,40,1,-,4,-,-,12,65,49,7,2,40,1,-,4,-,-,11,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
298,"02","26100","1","nen5G.0002","1","rodo4A.0000","0","　20～24歳",21763,18880,8064,333,10483,45,18,257,130,3,2430,19865,18140,7477,317,10346,36,13,231,123,3,1319,929,693,568,11,114,8,5,25,5,-,193,38,33,13,5,15,-,-,1,1,-,3,931,14,6,-,8,1,-,-,1,-,915
299,"02","26100","1","nen5G.0002","1","rodo4A.0001","1","　　主に仕事",12760,10853,7968,286,2599,35,17,206,104,1,1544,11349,10168,7384,271,2513,26,12,181,99,1,862,874,647,566,11,70,8,5,25,4,-,185,31,27,12,4,11,-,-,-,1,-,3,506,11,6,-,5,1,-,-,-,-,494
300,"02","26100","1","nen5G.0002","1","rodo4A.0002","1","　　家事のほか仕事",384,326,19,8,299,2,-,5,11,-,40,351,316,19,7,290,2,-,5,10,-,18,8,8,-,-,8,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,24,1,-,-,1,-,-,-,1,-,22
301,"02","26100","1","nen5G.0002","1","rodo4A.0003","1","　　通学のかたわら仕事",8345,7481,35,31,7415,7,1,36,15,2,803,7907,7442,35,31,7376,7,1,36,14,2,405,39,33,-,-,33,-,-,-,1,-,5,4,4,-,-,4,-,-,-,-,-,-,395,2,-,-,2,-,-,-,-,-,393
302,"02","26100","1","nen5G.0002","1","rodo4A.0004","1","　　休業者",274,220,42,8,170,1,-,10,-,-,43,258,214,39,8,167,1,-,9,-,-,34,8,5,2,-,3,-,-,-,-,-,3,2,1,1,-,-,-,-,1,-,-,-,6,-,-,-,-,-,-,-,-,-,6
303,"02","26100","1","nen5G.0003","1","rodo4A.0000","0","　25～29歳",27987,22575,17746,661,4168,222,88,574,271,5,4252,19672,16898,12440,593,3865,128,36,398,223,4,1985,6746,5505,5167,59,279,90,51,171,41,-,888,185,151,125,9,17,3,1,5,7,-,18,1384,21,14,-,7,1,-,-,-,1,1361
304,"02","26100","1","nen5G.0003","1","rodo4A.0001","1","　　主に仕事",26499,21463,17576,641,3246,217,87,529,242,3,3958,18421,15895,12316,575,3004,124,35,358,196,2,1811,6623,5402,5122,57,223,90,51,166,40,-,874,176,146,124,9,13,3,1,5,6,-,15,1279,20,14,-,6,-,-,-,-,1,1258
305,"02","26100","1","nen5G.0003","1","rodo4A.0002","1","　　家事のほか仕事",276,207,32,4,171,1,1,21,22,2,22,241,185,25,4,156,1,1,18,20,2,14,28,22,7,-,15,-,-,3,1,-,2,1,-,-,-,-,-,-,-,1,-,-,6,-,-,-,-,-,-,-,-,-,6
306,"02","26100","1","nen5G.0003","1","rodo4A.0003","1","　　通学のかたわら仕事",982,747,35,11,701,2,-,11,7,-,215,840,700,31,9,660,2,-,11,7,-,120,48,43,4,2,37,-,-,-,-,-,5,5,3,-,-,3,-,-,-,-,-,2,89,1,-,-,1,-,-,-,-,-,88
307,"02","26100","1","nen5G.0003","1","rodo4A.0004","1","　　休業者",230,158,103,5,50,2,-,13,-,-,57,170,118,68,5,45,1,-,11,-,-,40,47,38,34,-,4,-,-,2,-,-,7,3,2,1,-,1,-,-,-,-,-,1,10,-,-,-,-,1,-,-,-,-,9
308,"02","26100","1","nen5G.0004","1","rodo4A.0000","0","　30～34歳",31733,24530,20742,711,3077,701,373,1242,398,6,4483,13965,11320,8415,578,2327,265,101,543,267,5,1464,16297,12802,11986,123,693,420,265,670,124,1,2015,481,393,330,9,54,15,7,28,6,-,32,990,15,11,1,3,1,-,1,1,-,972
309,"02","26100","1","nen5G.0004","1","rodo4A.0001","1","　　主に仕事",30797,23870,20581,695,2594,692,370,1181,375,4,4305,13416,10946,8343,563,2040,259,101,505,246,3,1356,15976,12535,11903,122,510,417,263,649,122,1,1989,454,374,324,9,41,15,6,26,6,-,27,951,15,11,1,3,1,-,1,1,-,933
310,"02","26100","1","nen5G.0004","1","rodo4A.0002","1","　　家事のほか仕事",262,171,39,5,127,3,1,30,22,2,33,180,122,20,5,97,2,-,17,20,2,17,67,43,17,-,26,1,1,12,2,-,8,8,6,2,-,4,-,-,1,-,-,1,7,-,-,-,-,-,-,-,-,-,7
311,"02","26100","1","nen5G.0004","1","rodo4A.0003","1","　　通学のかたわら仕事",396,324,19,3,302,5,-,5,1,-,61,210,165,10,3,152,4,-,4,1,-,36,160,154,9,-,145,1,-,1,-,-,4,5,5,-,-,5,-,-,-,-,-,-,21,-,-,-,-,-,-,-,-,-,21
312,"02","26100","1","nen5G.0004","1","rodo4A.0004","1","　　休業者",278,165,103,8,54,1,2,26,-,-,84,159,87,42,7,38,-,-,17,-,-,55,94,70,57,1,12,1,1,8,-,-,14,14,8,4,-,4,-,1,1,-,-,4,11,-,-,-,-,-,-,-,-,-,11
313,"02","26100","1","nen5G.0005","1","rodo4A.0000","0","　35～39歳",37243,27770,24376,761,2633,1458,886,2131,519,5,4474,11694,9265,6805,567,1893,267,118,621,304,3,1116,23775,17772,16934,164,674,1152,735,1428,200,2,2486,982,724,630,29,65,38,32,79,14,-,95,792,9,7,1,1,1,1,3,1,-,777
314,"02","26100","1","nen5G.0005","1","rodo4A.0001","1","　　主に仕事",36449,27276,24218,739,2319,1437,879,2024,482,2,4349,11268,9010,6741,553,1716,256,115,571,276,1,1039,23452,17549,16843,157,549,1144,731,1373,191,1,2463,954,708,627,28,53,36,32,77,14,-,87,775,9,7,1,1,1,1,3,1,-,760
315,"02","26100","1","nen5G.0005","1","rodo4A.0002","1","　　家事のほか仕事",291,165,51,8,106,11,3,58,36,3,15,157,95,25,4,66,6,1,23,27,2,3,120,64,24,4,36,4,2,33,9,1,7,12,6,2,-,4,1,-,2,-,-,3,2,-,-,-,-,-,-,-,-,-,2
316,"02","26100","1","nen5G.0005","1","rodo4A.0003","1","　　通学のかたわら仕事",196,162,15,2,145,1,2,7,1,-,23,83,68,3,2,63,-,1,5,1,-,8,101,90,12,-,78,1,1,2,-,-,7,4,4,-,-,4,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,8
317,"02","26100","1","nen5G.0005","1","rodo4A.0004","1","　　休業者",307,167,92,12,63,9,2,42,-,-,87,186,92,36,8,48,5,1,22,-,-,66,102,69,55,3,11,3,1,20,-,-,9,12,6,1,1,4,1,-,-,-,-,5,7,-,-,-,-,-,-,-,-,-,7
318,"02","26100","1","nen5G.0006","1","rodo4A.0000","0","　40～44歳",44033,31714,28241,851,2622,2642,1299,3313,615,5,4445,11704,8933,6596,552,1785,353,192,841,309,4,1072,29860,21567,20614,255,698,2196,1058,2270,278,1,2490,1697,1195,1015,44,136,90,48,195,28,-,141,772,19,16,-,3,3,1,7,-,-,742
319,"02","26100","1","nen5G.0006","1","rodo4A.0001","1","　　主に仕事",43239,31294,28063,828,2403,2614,1281,3175,586,4,4285,11323,8731,6528,539,1664,346,184,784,284,4,990,29528,21373,20516,246,611,2176,1050,2207,275,-,2447,1648,1174,1005,43,126,89,46,178,27,-,134,740,16,14,-,2,3,1,6,-,-,714
320,"02","26100","1","nen5G.0006","1","rodo4A.0002","1","　　家事のほか仕事",321,178,41,11,126,17,8,60,29,1,28,146,85,17,4,64,4,5,20,25,-,7,146,83,21,6,56,12,3,34,3,1,10,18,10,3,1,6,1,-,6,1,-,-,11,-,-,-,-,-,-,-,-,-,11
321,"02","26100","1","nen5G.0006","1","rodo4A.0003","1","　　通学のかたわら仕事",54,38,3,-,35,2,-,6,-,-,8,29,23,3,-,20,-,-,3,-,-,3,21,14,-,-,14,2,-,3,-,-,2,2,1,-,-,1,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,2
322,"02","26100","1","nen5G.0006","1","rodo4A.0004","1","　　休業者",419,204,134,12,58,9,10,72,-,-,124,206,94,48,9,37,3,3,34,-,-,72,165,97,77,3,17,6,5,26,-,-,31,29,10,7,-,3,-,2,11,-,-,6,19,3,2,-,1,-,-,1,-,-,15
323,"02","26100","1","nen5G.0007","1","rodo4A.0000","0","　45～49歳",39566,27853,25177,654,2022,2954,1281,3327,470,9,3672,8631,6343,4787,392,1164,280,142,766,228,7,865,28177,20030,19146,214,670,2523,1079,2281,219,2,2043,2112,1453,1226,47,180,149,60,275,23,-,152,646,27,18,1,8,2,-,5,-,-,612
324,"02","26100","1","nen5G.0007","1","rodo4A.0001","1","　　主に仕事",38730,27449,24960,644,1845,2916,1272,3143,442,2,3506,8255,6179,4721,384,1074,263,140,692,211,1,769,27825,19838,19011,213,614,2508,1076,2191,209,1,2002,2030,1405,1210,46,149,143,56,255,22,-,149,620,27,18,1,8,2,-,5,-,-,586
325,"02","26100","1","nen5G.0007","1","rodo4A.0002","1","　　家事のほか仕事",338,153,41,3,109,18,2,98,28,7,32,146,65,11,3,51,8,-,39,17,6,11,148,69,29,-,40,7,-,49,10,1,12,36,19,1,-,18,3,2,10,1,-,1,8,-,-,-,-,-,-,-,-,-,8
326,"02","26100","1","nen5G.0007","1","rodo4A.0003","1","　　通学のかたわら仕事",26,21,7,1,13,-,-,3,-,-,2,16,13,2,1,10,-,-,3,-,-,-,7,7,4,-,3,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,2
327,"02","26100","1","nen5G.0007","1","rodo4A.0004","1","　　休業者",472,230,169,6,55,20,7,83,-,-,132,214,86,53,4,29,9,2,32,-,-,85,197,116,102,1,13,8,3,41,-,-,29,45,28,14,1,13,3,2,10,-,-,2,16,-,-,-,-,-,-,-,-,-,16
328,"02","26100","1","nen5G.0008","1","rodo4A.0000","0","　50～54歳",35549,24626,22230,477,1919,3203,1335,3269,339,5,2772,5902,4235,3120,214,901,211,95,632,118,2,609,26703,18703,17715,207,781,2810,1161,2308,201,3,1517,2435,1656,1374,56,226,181,77,319,20,-,182,509,32,21,-,11,1,2,10,-,-,464
329,"02","26100","1","nen5G.0008","1","rodo4A.0001","1","　　主に仕事",34769,24253,22033,466,1754,3184,1323,3061,323,2,2623,5614,4112,3073,210,829,203,92,555,107,1,544,26354,18513,17587,201,725,2800,1155,2210,196,1,1479,2320,1597,1352,55,190,180,74,286,20,-,163,481,31,21,-,10,1,2,10,-,-,437
330,"02","26100","1","nen5G.0008","1","rodo4A.0002","1","　　家事のほか仕事",307,150,44,6,100,7,7,99,16,3,25,124,58,11,3,44,5,2,38,11,1,9,133,68,27,3,38,2,2,48,5,2,6,42,24,6,-,18,-,3,13,-,-,2,8,-,-,-,-,-,-,-,-,-,8
331,"02","26100","1","nen5G.0008","1","rodo4A.0003","1","　　通学のかたわら仕事",11,9,3,-,6,1,-,1,-,-,-,4,3,1,-,2,-,-,1,-,-,-,6,5,2,-,3,1,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
332,"02","26100","1","nen5G.0008","1","rodo4A.0004","1","　　休業者",462,214,150,5,59,11,5,108,-,-,124,160,62,35,1,26,3,1,38,-,-,56,210,117,99,3,15,7,4,50,-,-,32,72,34,16,1,17,1,-,20,-,-,17,20,1,-,-,1,-,-,-,-,-,19
333,"02","26100","1","nen5G.0009","1","rodo4A.0000","0","　55～59歳",31028,20609,18166,367,2076,3352,1378,3318,191,11,2169,3752,2595,1880,90,625,146,69,502,52,5,383,24517,16374,15055,230,1089,2988,1216,2476,123,5,1335,2402,1603,1207,45,351,214,91,332,16,1,145,357,37,24,2,11,4,2,8,-,-,306
334,"02","26100","1","nen5G.0009","1","rodo4A.0001","1","　　主に仕事",30141,20233,17976,358,1899,3305,1356,3043,171,9,2024,3517,2505,1849,86,570,140,69,424,44,4,331,24039,16154,14926,226,1002,2952,1200,2326,115,4,1288,2247,1540,1178,44,318,209,86,286,12,1,113,338,34,23,2,9,4,1,7,-,-,292
335,"02","26100","1","nen5G.0009","1","rodo4A.0002","1","　　家事のほか仕事",378,154,34,4,116,27,9,149,20,2,17,103,44,5,1,38,4,-,38,8,1,8,206,82,20,2,60,22,6,82,8,1,5,62,26,9,1,16,1,2,28,4,-,1,7,2,-,-,2,-,1,1,-,-,3
336,"02","26100","1","nen5G.0009","1","rodo4A.0003","1","　　通学のかたわら仕事",4,2,-,-,2,-,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,2,2,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
337,"02","26100","1","nen5G.0009","1","rodo4A.0004","1","　　休業者",505,220,156,5,59,20,13,126,-,-,126,130,46,26,3,17,2,-,40,-,-,42,270,136,109,2,25,14,10,68,-,-,42,93,37,20,-,17,4,3,18,-,-,31,12,1,1,-,-,-,-,-,-,-,11
338,"02","26100","1","nen5G.0010","1","rodo4A.0000","0","　60～64歳",29138,17929,11823,519,5587,3423,1516,4318,193,23,1736,2945,1921,989,67,865,114,71,526,33,6,274,23370,14371,9848,401,4122,3116,1328,3394,149,14,998,2450,1578,950,48,580,189,113,386,11,3,170,373,59,36,3,20,4,4,12,-,-,294
339,"02","26100","1","nen5G.0010","1","rodo4A.0001","1","　　主に仕事",27664,17254,11671,498,5085,3346,1475,3905,173,16,1495,2647,1802,968,62,772,103,64,436,27,5,210,22428,13899,9735,386,3778,3059,1298,3133,136,10,893,2246,1496,933,47,516,180,109,325,10,1,125,343,57,35,3,19,4,4,11,-,-,267
340,"02","26100","1","nen5G.0010","1","rodo4A.0002","1","　　家事のほか仕事",764,407,36,14,357,44,14,234,19,7,39,137,65,6,3,56,8,2,47,6,1,8,523,297,28,10,259,30,10,151,12,4,19,94,44,2,1,41,6,2,35,1,2,4,10,1,-,-,1,-,-,1,-,-,8
341,"02","26100","1","nen5G.0010","1","rodo4A.0003","1","　　通学のかたわら仕事",13,11,2,-,9,-,-,-,1,-,1,6,6,-,-,6,-,-,-,-,-,-,5,4,2,-,2,-,-,-,1,-,-,2,1,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
342,"02","26100","1","nen5G.0010","1","rodo4A.0004","1","　　休業者",697,257,114,7,136,33,27,179,-,-,201,155,48,15,2,31,3,5,43,-,-,56,414,171,83,5,83,27,20,110,-,-,86,108,37,15,-,22,3,2,26,-,-,40,20,1,1,-,-,-,-,-,-,-,19
343,"02","26100","1","nen5G.0011","1","rodo4A.0000","0","　65～69歳",28599,14006,6059,486,7461,3889,2094,6177,254,32,2147,2093,1143,467,56,620,100,60,498,29,7,256,23461,11297,4945,378,5974,3558,1902,5093,207,25,1379,2651,1476,603,49,824,228,128,562,17,-,240,394,90,44,3,43,3,4,24,1,-,272
