﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
16988,"","26365","3","hai4.0001","1","danjo.0001","1","nen5G.0007","1","　　　45～49歳",22,21,14,13,-,-,1,11,10,-,-,1,7,-,-,-,-,1
16989,"","26365","3","hai4.0001","1","danjo.0001","1","nen5G.0008","1","　　　50～54歳",20,19,14,14,-,-,-,9,9,-,-,-,5,-,-,-,-,1
16990,"","26365","3","hai4.0001","1","danjo.0001","1","nen5G.0009","1","　　　55～59歳",16,14,10,10,-,-,-,8,8,-,-,-,4,1,1,-,-,1
16991,"","26365","3","hai4.0001","1","danjo.0001","1","nen5G.0010","1","　　　60～64歳",13,9,7,7,-,-,-,3,3,-,-,-,2,2,1,-,1,2
16992,"","26365","3","hai4.0001","1","danjo.0001","1","nen5G.0011","1","　　　65～69歳",17,7,5,3,1,-,1,2,1,1,-,-,2,10,3,-,7,-
16993,"","26365","3","hai4.0001","1","danjo.0001","1","nen5G.0012","1","　　　70～74歳",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-
16994,"","26365","3","hai4.0001","1","danjo.0001","1","nen5G.0013","1","　　　75～79歳",3,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,3,-
16995,"","26365","3","hai4.0001","1","danjo.0001","1","nen5G.0014","1","　　　80～84歳",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-
16996,"","26365","3","hai4.0001","1","danjo.0001","1","nen5G.0015","1","　　　85歳以上",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-
16997,"","26365","3","hai4.0001","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",23,7,5,3,1,-,1,2,1,1,-,-,2,16,3,-,13,-
16998,"","26365","3","hai4.0001","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",5,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,5,-
16999,"","26365","3","hai4.0001","1","danjo.0002","1","nen5G.0000","0","　　女",329,215,194,177,10,4,3,183,170,7,4,2,21,112,31,65,16,2
17000,"","26365","3","hai4.0001","1","danjo.0002","1","nen5G.0001","1","　　　15～19歳",59,9,8,4,2,2,-,8,4,2,2,-,1,50,-,50,-,-
17001,"","26365","3","hai4.0001","1","danjo.0002","1","nen5G.0002","1","　　　20～24歳",60,40,34,30,2,2,-,33,30,1,2,-,6,19,3,15,1,1
17002,"","26365","3","hai4.0001","1","danjo.0002","1","nen5G.0003","1","　　　25～29歳",55,53,51,50,-,-,1,50,50,-,-,-,2,2,2,-,-,-
17003,"","26365","3","hai4.0001","1","danjo.0002","1","nen5G.0004","1","　　　30～34歳",36,31,27,24,3,-,-,24,22,2,-,-,4,5,5,-,-,-
17004,"","26365","3","hai4.0001","1","danjo.0002","1","nen5G.0005","1","　　　35～39歳",30,26,22,22,-,-,-,19,19,-,-,-,4,4,3,-,1,-
17005,"","26365","3","hai4.0001","1","danjo.0002","1","nen5G.0006","1","　　　40～44歳",32,27,25,23,1,-,1,25,23,1,-,1,2,5,4,-,1,-
17006,"","26365","3","hai4.0001","1","danjo.0002","1","nen5G.0007","1","　　　45～49歳",16,9,8,8,-,-,-,7,7,-,-,-,1,7,7,-,-,-
17007,"","26365","3","hai4.0001","1","danjo.0002","1","nen5G.0008","1","　　　50～54歳",14,10,9,8,1,-,-,8,8,-,-,-,1,4,2,-,2,-
17008,"","26365","3","hai4.0001","1","danjo.0002","1","nen5G.0009","1","　　　55～59歳",4,3,3,1,1,-,1,3,1,1,-,1,-,1,1,-,-,-
17009,"","26365","3","hai4.0001","1","danjo.0002","1","nen5G.0010","1","　　　60～64歳",5,3,3,3,-,-,-,3,3,-,-,-,-,2,2,-,-,-
17010,"","26365","3","hai4.0001","1","danjo.0002","1","nen5G.0011","1","　　　65～69歳",7,2,2,2,-,-,-,2,2,-,-,-,-,5,1,-,4,-
17011,"","26365","3","hai4.0001","1","danjo.0002","1","nen5G.0012","1","　　　70～74歳",3,2,2,2,-,-,-,1,1,-,-,-,-,1,-,-,1,-
17012,"","26365","3","hai4.0001","1","danjo.0002","1","nen5G.0013","1","　　　75～79歳",2,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1
17013,"","26365","3","hai4.0001","1","danjo.0002","1","nen5G.0014","1","　　　80～84歳",3,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,3,-
17014,"","26365","3","hai4.0001","1","danjo.0002","1","nen5G.0015","1","　　　85歳以上",3,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,3,-
17015,"","26365","3","hai4.0001","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",18,4,4,4,-,-,-,3,3,-,-,-,-,13,2,-,11,1
17016,"","26365","3","hai4.0001","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",8,-,-,-,-,-,-,-,-,-,-,-,-,7,1,-,6,1
17017,"","26365","3","hai4.0002","1","danjo.0000","0","nen5G.0000","0","　有配偶",2260,1370,1333,1019,288,-,26,753,589,153,-,11,37,886,441,1,444,4
17018,"","26365","3","hai4.0002","1","danjo.0000","0","nen5G.0001","1","　　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17019,"","26365","3","hai4.0002","1","danjo.0000","0","nen5G.0002","1","　　　20～24歳",6,4,4,2,2,-,-,-,-,-,-,-,-,2,2,-,-,-
17020,"","26365","3","hai4.0002","1","danjo.0000","0","nen5G.0003","1","　　　25～29歳",17,11,11,9,2,-,-,10,8,2,-,-,-,6,6,-,-,-
17021,"","26365","3","hai4.0002","1","danjo.0000","0","nen5G.0004","1","　　　30～34歳",50,34,34,25,8,-,1,25,19,5,-,1,-,15,15,-,-,1
17022,"","26365","3","hai4.0002","1","danjo.0000","0","nen5G.0005","1","　　　35～39歳",83,71,71,61,7,-,3,49,42,4,-,3,-,12,10,1,1,-
17023,"","26365","3","hai4.0002","1","danjo.0000","0","nen5G.0006","1","　　　40～44歳",139,124,118,88,30,-,-,74,53,21,-,-,6,15,15,-,-,-
17024,"","26365","3","hai4.0002","1","danjo.0000","0","nen5G.0007","1","　　　45～49歳",124,106,104,84,17,-,3,77,59,15,-,3,2,18,17,-,1,-
17025,"","26365","3","hai4.0002","1","danjo.0000","0","nen5G.0008","1","　　　50～54歳",200,166,166,133,33,-,-,119,98,21,-,-,-,32,31,-,1,2
17026,"","26365","3","hai4.0002","1","danjo.0000","0","nen5G.0009","1","　　　55～59歳",228,198,193,150,39,-,4,134,110,22,-,2,5,29,29,-,-,1
17027,"","26365","3","hai4.0002","1","danjo.0000","0","nen5G.0010","1","　　　60～64歳",333,228,218,162,53,-,3,134,107,27,-,-,10,105,85,-,20,-
17028,"","26365","3","hai4.0002","1","danjo.0000","0","nen5G.0011","1","　　　65～69歳",397,221,211,161,46,-,4,86,63,22,-,1,10,176,102,-,74,-
17029,"","26365","3","hai4.0002","1","danjo.0000","0","nen5G.0012","1","　　　70～74歳",273,108,106,71,34,-,1,30,19,10,-,1,2,165,62,-,103,-
17030,"","26365","3","hai4.0002","1","danjo.0000","0","nen5G.0013","1","　　　75～79歳",211,77,76,58,14,-,4,13,9,4,-,-,1,134,38,-,96,-
17031,"","26365","3","hai4.0002","1","danjo.0000","0","nen5G.0014","1","　　　80～84歳",139,18,17,12,3,-,2,2,2,-,-,-,1,121,24,-,97,-
17032,"","26365","3","hai4.0002","1","danjo.0000","0","nen5G.0015","1","　　　85歳以上",60,4,4,3,-,-,1,-,-,-,-,-,-,56,5,-,51,-
17033,"","26365","3","hai4.0002","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",1080,428,414,305,97,-,12,131,93,36,-,2,14,652,231,-,421,-
17034,"","26365","3","hai4.0002","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",410,99,97,73,17,-,7,15,11,4,-,-,2,311,67,-,244,-
17035,"","26365","3","hai4.0002","1","danjo.0001","1","nen5G.0000","0","　　男",1130,802,771,728,26,-,17,415,398,12,-,5,31,326,31,-,295,2
17036,"","26365","3","hai4.0002","1","danjo.0001","1","nen5G.0001","1","　　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17037,"","26365","3","hai4.0002","1","danjo.0001","1","nen5G.0002","1","　　　20～24歳",2,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17038,"","26365","3","hai4.0002","1","danjo.0001","1","nen5G.0003","1","　　　25～29歳",6,6,6,6,-,-,-,6,6,-,-,-,-,-,-,-,-,-
17039,"","26365","3","hai4.0002","1","danjo.0001","1","nen5G.0004","1","　　　30～34歳",18,18,18,18,-,-,-,13,13,-,-,-,-,-,-,-,-,-
17040,"","26365","3","hai4.0002","1","danjo.0001","1","nen5G.0005","1","　　　35～39歳",39,39,39,38,-,-,1,22,21,-,-,1,-,-,-,-,-,-
17041,"","26365","3","hai4.0002","1","danjo.0001","1","nen5G.0006","1","　　　40～44歳",63,62,59,59,-,-,-,34,34,-,-,-,3,1,1,-,-,-
17042,"","26365","3","hai4.0002","1","danjo.0001","1","nen5G.0007","1","　　　45～49歳",59,58,56,54,1,-,1,41,40,-,-,1,2,1,-,-,1,-
17043,"","26365","3","hai4.0002","1","danjo.0001","1","nen5G.0008","1","　　　50～54歳",88,87,87,87,-,-,-,59,59,-,-,-,-,-,-,-,-,1
17044,"","26365","3","hai4.0002","1","danjo.0001","1","nen5G.0009","1","　　　55～59歳",107,104,100,97,1,-,2,71,70,-,-,1,4,2,2,-,-,1
17045,"","26365","3","hai4.0002","1","danjo.0001","1","nen5G.0010","1","　　　60～64歳",148,127,117,114,1,-,2,76,76,-,-,-,10,21,7,-,14,-
17046,"","26365","3","hai4.0002","1","danjo.0001","1","nen5G.0011","1","　　　65～69歳",202,144,135,127,4,-,4,56,52,3,-,1,9,58,7,-,51,-
17047,"","26365","3","hai4.0002","1","danjo.0001","1","nen5G.0012","1","　　　70～74歳",149,76,75,60,14,-,1,26,17,8,-,1,1,73,4,-,69,-
17048,"","26365","3","hai4.0002","1","danjo.0001","1","nen5G.0013","1","　　　75～79歳",128,61,60,51,5,-,4,9,8,1,-,-,1,67,5,-,62,-
17049,"","26365","3","hai4.0002","1","danjo.0001","1","nen5G.0014","1","　　　80～84歳",83,15,14,12,-,-,2,2,2,-,-,-,1,68,4,-,64,-
17050,"","26365","3","hai4.0002","1","danjo.0001","1","nen5G.0015","1","　　　85歳以上",38,3,3,3,-,-,-,-,-,-,-,-,-,35,1,-,34,-
17051,"","26365","3","hai4.0002","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",600,299,287,253,23,-,11,93,79,12,-,2,12,301,21,-,280,-
17052,"","26365","3","hai4.0002","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",249,79,77,66,5,-,6,11,10,1,-,-,2,170,10,-,160,-
17053,"","26365","3","hai4.0002","1","danjo.0002","1","nen5G.0000","0","　　女",1130,568,562,291,262,-,9,338,191,141,-,6,6,560,410,1,149,2
17054,"","26365","3","hai4.0002","1","danjo.0002","1","nen5G.0001","1","　　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17055,"","26365","3","hai4.0002","1","danjo.0002","1","nen5G.0002","1","　　　20～24歳",4,2,2,-,2,-,-,-,-,-,-,-,-,2,2,-,-,-
17056,"","26365","3","hai4.0002","1","danjo.0002","1","nen5G.0003","1","　　　25～29歳",11,5,5,3,2,-,-,4,2,2,-,-,-,6,6,-,-,-
17057,"","26365","3","hai4.0002","1","danjo.0002","1","nen5G.0004","1","　　　30～34歳",32,16,16,7,8,-,1,12,6,5,-,1,-,15,15,-,-,1
17058,"","26365","3","hai4.0002","1","danjo.0002","1","nen5G.0005","1","　　　35～39歳",44,32,32,23,7,-,2,27,21,4,-,2,-,12,10,1,1,-
17059,"","26365","3","hai4.0002","1","danjo.0002","1","nen5G.0006","1","　　　40～44歳",76,62,59,29,30,-,-,40,19,21,-,-,3,14,14,-,-,-
17060,"","26365","3","hai4.0002","1","danjo.0002","1","nen5G.0007","1","　　　45～49歳",65,48,48,30,16,-,2,36,19,15,-,2,-,17,17,-,-,-
17061,"","26365","3","hai4.0002","1","danjo.0002","1","nen5G.0008","1","　　　50～54歳",112,79,79,46,33,-,-,60,39,21,-,-,-,32,31,-,1,1
17062,"","26365","3","hai4.0002","1","danjo.0002","1","nen5G.0009","1","　　　55～59歳",121,94,93,53,38,-,2,63,40,22,-,1,1,27,27,-,-,-
17063,"","26365","3","hai4.0002","1","danjo.0002","1","nen5G.0010","1","　　　60～64歳",185,101,101,48,52,-,1,58,31,27,-,-,-,84,78,-,6,-
17064,"","26365","3","hai4.0002","1","danjo.0002","1","nen5G.0011","1","　　　65～69歳",195,77,76,34,42,-,-,30,11,19,-,-,1,118,95,-,23,-
17065,"","26365","3","hai4.0002","1","danjo.0002","1","nen5G.0012","1","　　　70～74歳",124,32,31,11,20,-,-,4,2,2,-,-,1,92,58,-,34,-
17066,"","26365","3","hai4.0002","1","danjo.0002","1","nen5G.0013","1","　　　75～79歳",83,16,16,7,9,-,-,4,1,3,-,-,-,67,33,-,34,-
17067,"","26365","3","hai4.0002","1","danjo.0002","1","nen5G.0014","1","　　　80～84歳",56,3,3,-,3,-,-,-,-,-,-,-,-,53,20,-,33,-
17068,"","26365","3","hai4.0002","1","danjo.0002","1","nen5G.0015","1","　　　85歳以上",22,1,1,-,-,-,1,-,-,-,-,-,-,21,4,-,17,-
17069,"","26365","3","hai4.0002","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",480,129,127,52,74,-,1,38,14,24,-,-,2,351,210,-,141,-
17070,"","26365","3","hai4.0002","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",161,20,20,7,12,-,1,4,1,3,-,-,-,141,57,-,84,-
17071,"","26365","3","hai4.0003","1","danjo.0000","0","nen5G.0000","0","　死別",482,72,70,47,23,-,-,40,31,9,-,-,2,409,113,-,296,1
17072,"","26365","3","hai4.0003","1","danjo.0000","0","nen5G.0001","1","　　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17073,"","26365","3","hai4.0003","1","danjo.0000","0","nen5G.0002","1","　　　20～24歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17074,"","26365","3","hai4.0003","1","danjo.0000","0","nen5G.0003","1","　　　25～29歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17075,"","26365","3","hai4.0003","1","danjo.0000","0","nen5G.0004","1","　　　30～34歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17076,"","26365","3","hai4.0003","1","danjo.0000","0","nen5G.0005","1","　　　35～39歳",1,1,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-
17077,"","26365","3","hai4.0003","1","danjo.0000","0","nen5G.0006","1","　　　40～44歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17078,"","26365","3","hai4.0003","1","danjo.0000","0","nen5G.0007","1","　　　45～49歳",1,1,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-
17079,"","26365","3","hai4.0003","1","danjo.0000","0","nen5G.0008","1","　　　50～54歳",5,2,2,2,-,-,-,2,2,-,-,-,-,3,3,-,-,-
17080,"","26365","3","hai4.0003","1","danjo.0000","0","nen5G.0009","1","　　　55～59歳",10,10,10,10,-,-,-,8,8,-,-,-,-,-,-,-,-,-
17081,"","26365","3","hai4.0003","1","danjo.0000","0","nen5G.0010","1","　　　60～64歳",24,15,14,10,4,-,-,12,8,4,-,-,1,9,7,-,2,-
17082,"","26365","3","hai4.0003","1","danjo.0000","0","nen5G.0011","1","　　　65～69歳",34,12,12,10,2,-,-,8,6,2,-,-,-,22,16,-,6,-
17083,"","26365","3","hai4.0003","1","danjo.0000","0","nen5G.0012","1","　　　70～74歳",51,13,12,6,6,-,-,5,2,3,-,-,1,38,18,-,20,-
17084,"","26365","3","hai4.0003","1","danjo.0000","0","nen5G.0013","1","　　　75～79歳",90,9,9,4,5,-,-,2,2,-,-,-,-,80,27,-,53,1
17085,"","26365","3","hai4.0003","1","danjo.0000","0","nen5G.0014","1","　　　80～84歳",95,5,5,1,4,-,-,-,-,-,-,-,-,90,25,-,65,-
17086,"","26365","3","hai4.0003","1","danjo.0000","0","nen5G.0015","1","　　　85歳以上",171,4,4,2,2,-,-,1,1,-,-,-,-,167,17,-,150,-
17087,"","26365","3","hai4.0003","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",441,43,42,23,19,-,-,16,11,5,-,-,1,397,103,-,294,1
17088,"","26365","3","hai4.0003","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",356,18,18,7,11,-,-,3,3,-,-,-,-,337,69,-,268,1
17089,"","26365","3","hai4.0003","1","danjo.0001","1","nen5G.0000","0","　　男",74,23,22,19,3,-,-,13,13,-,-,-,1,51,5,-,46,-
17090,"","26365","3","hai4.0003","1","danjo.0001","1","nen5G.0001","1","　　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17091,"","26365","3","hai4.0003","1","danjo.0001","1","nen5G.0002","1","　　　20～24歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17092,"","26365","3","hai4.0003","1","danjo.0001","1","nen5G.0003","1","　　　25～29歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17093,"","26365","3","hai4.0003","1","danjo.0001","1","nen5G.0004","1","　　　30～34歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17094,"","26365","3","hai4.0003","1","danjo.0001","1","nen5G.0005","1","　　　35～39歳",1,1,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-
17095,"","26365","3","hai4.0003","1","danjo.0001","1","nen5G.0006","1","　　　40～44歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17096,"","26365","3","hai4.0003","1","danjo.0001","1","nen5G.0007","1","　　　45～49歳",1,1,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-
17097,"","26365","3","hai4.0003","1","danjo.0001","1","nen5G.0008","1","　　　50～54歳",1,1,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-
17098,"","26365","3","hai4.0003","1","danjo.0001","1","nen5G.0009","1","　　　55～59歳",4,4,4,4,-,-,-,2,2,-,-,-,-,-,-,-,-,-
17099,"","26365","3","hai4.0003","1","danjo.0001","1","nen5G.0010","1","　　　60～64歳",3,3,2,2,-,-,-,2,2,-,-,-,1,-,-,-,-,-
17100,"","26365","3","hai4.0003","1","danjo.0001","1","nen5G.0011","1","　　　65～69歳",5,4,4,4,-,-,-,2,2,-,-,-,-,1,-,-,1,-
17101,"","26365","3","hai4.0003","1","danjo.0001","1","nen5G.0012","1","　　　70～74歳",9,3,3,2,1,-,-,1,1,-,-,-,-,6,2,-,4,-
17102,"","26365","3","hai4.0003","1","danjo.0001","1","nen5G.0013","1","　　　75～79歳",16,5,5,3,2,-,-,2,2,-,-,-,-,11,2,-,9,-
17103,"","26365","3","hai4.0003","1","danjo.0001","1","nen5G.0014","1","　　　80～84歳",9,-,-,-,-,-,-,-,-,-,-,-,-,9,-,-,9,-
17104,"","26365","3","hai4.0003","1","danjo.0001","1","nen5G.0015","1","　　　85歳以上",25,1,1,1,-,-,-,1,1,-,-,-,-,24,1,-,23,-
17105,"","26365","3","hai4.0003","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",64,13,13,10,3,-,-,6,6,-,-,-,-,51,5,-,46,-
17106,"","26365","3","hai4.0003","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",50,6,6,4,2,-,-,3,3,-,-,-,-,44,3,-,41,-
17107,"","26365","3","hai4.0003","1","danjo.0002","1","nen5G.0000","0","　　女",408,49,48,28,20,-,-,27,18,9,-,-,1,358,108,-,250,1
17108,"","26365","3","hai4.0003","1","danjo.0002","1","nen5G.0001","1","　　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17109,"","26365","3","hai4.0003","1","danjo.0002","1","nen5G.0002","1","　　　20～24歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17110,"","26365","3","hai4.0003","1","danjo.0002","1","nen5G.0003","1","　　　25～29歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17111,"","26365","3","hai4.0003","1","danjo.0002","1","nen5G.0004","1","　　　30～34歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17112,"","26365","3","hai4.0003","1","danjo.0002","1","nen5G.0005","1","　　　35～39歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17113,"","26365","3","hai4.0003","1","danjo.0002","1","nen5G.0006","1","　　　40～44歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17114,"","26365","3","hai4.0003","1","danjo.0002","1","nen5G.0007","1","　　　45～49歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17115,"","26365","3","hai4.0003","1","danjo.0002","1","nen5G.0008","1","　　　50～54歳",4,1,1,1,-,-,-,1,1,-,-,-,-,3,3,-,-,-
17116,"","26365","3","hai4.0003","1","danjo.0002","1","nen5G.0009","1","　　　55～59歳",6,6,6,6,-,-,-,6,6,-,-,-,-,-,-,-,-,-
17117,"","26365","3","hai4.0003","1","danjo.0002","1","nen5G.0010","1","　　　60～64歳",21,12,12,8,4,-,-,10,6,4,-,-,-,9,7,-,2,-
17118,"","26365","3","hai4.0003","1","danjo.0002","1","nen5G.0011","1","　　　65～69歳",29,8,8,6,2,-,-,6,4,2,-,-,-,21,16,-,5,-
17119,"","26365","3","hai4.0003","1","danjo.0002","1","nen5G.0012","1","　　　70～74歳",42,10,9,4,5,-,-,4,1,3,-,-,1,32,16,-,16,-
17120,"","26365","3","hai4.0003","1","danjo.0002","1","nen5G.0013","1","　　　75～79歳",74,4,4,1,3,-,-,-,-,-,-,-,-,69,25,-,44,1
17121,"","26365","3","hai4.0003","1","danjo.0002","1","nen5G.0014","1","　　　80～84歳",86,5,5,1,4,-,-,-,-,-,-,-,-,81,25,-,56,-
17122,"","26365","3","hai4.0003","1","danjo.0002","1","nen5G.0015","1","　　　85歳以上",146,3,3,1,2,-,-,-,-,-,-,-,-,143,16,-,127,-
17123,"","26365","3","hai4.0003","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",377,30,29,13,16,-,-,10,5,5,-,-,1,346,98,-,248,1
17124,"","26365","3","hai4.0003","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",306,12,12,3,9,-,-,-,-,-,-,-,-,293,66,-,227,1
17125,"","26365","3","hai4.0004","1","danjo.0000","0","nen5G.0000","0","　離別",156,118,102,85,15,-,2,79,63,14,-,2,16,37,22,-,15,1
17126,"","26365","3","hai4.0004","1","danjo.0000","0","nen5G.0001","1","　　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17127,"","26365","3","hai4.0004","1","danjo.0000","0","nen5G.0002","1","　　　20～24歳",2,2,1,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-
17128,"","26365","3","hai4.0004","1","danjo.0000","0","nen5G.0003","1","　　　25～29歳",3,3,1,1,-,-,-,1,1,-,-,-,2,-,-,-,-,-
17129,"","26365","3","hai4.0004","1","danjo.0000","0","nen5G.0004","1","　　　30～34歳",8,6,4,4,-,-,-,3,3,-,-,-,2,2,2,-,-,-
17130,"","26365","3","hai4.0004","1","danjo.0000","0","nen5G.0005","1","　　　35～39歳",11,11,10,8,2,-,-,7,5,2,-,-,1,-,-,-,-,-
17131,"","26365","3","hai4.0004","1","danjo.0000","0","nen5G.0006","1","　　　40～44歳",14,12,11,10,-,-,1,10,9,-,-,1,1,1,1,-,-,1
17132,"","26365","3","hai4.0004","1","danjo.0000","0","nen5G.0007","1","　　　45～49歳",15,13,12,9,3,-,-,11,8,3,-,-,1,2,2,-,-,-
17133,"","26365","3","hai4.0004","1","danjo.0000","0","nen5G.0008","1","　　　50～54歳",21,19,18,15,2,-,1,13,11,1,-,1,1,2,2,-,-,-
17134,"","26365","3","hai4.0004","1","danjo.0000","0","nen5G.0009","1","　　　55～59歳",20,19,16,13,3,-,-,14,11,3,-,-,3,1,1,-,-,-
17135,"","26365","3","hai4.0004","1","danjo.0000","0","nen5G.0010","1","　　　60～64歳",18,12,12,9,3,-,-,10,7,3,-,-,-,6,3,-,3,-
17136,"","26365","3","hai4.0004","1","danjo.0000","0","nen5G.0011","1","　　　65～69歳",22,15,11,11,-,-,-,6,6,-,-,-,4,7,5,-,2,-
17137,"","26365","3","hai4.0004","1","danjo.0000","0","nen5G.0012","1","　　　70～74歳",9,3,3,2,1,-,-,2,1,1,-,-,-,6,3,-,3,-
17138,"","26365","3","hai4.0004","1","danjo.0000","0","nen5G.0013","1","　　　75～79歳",4,2,2,2,-,-,-,-,-,-,-,-,-,2,2,-,-,-
17139,"","26365","3","hai4.0004","1","danjo.0000","0","nen5G.0014","1","　　　80～84歳",6,1,1,-,1,-,-,1,-,1,-,-,-,5,-,-,5,-
17140,"","26365","3","hai4.0004","1","danjo.0000","0","nen5G.0015","1","　　　85歳以上",3,-,-,-,-,-,-,-,-,-,-,-,-,3,1,-,2,-
17141,"","26365","3","hai4.0004","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",44,21,17,15,2,-,-,9,7,2,-,-,4,23,11,-,12,-
17142,"","26365","3","hai4.0004","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",13,3,3,2,1,-,-,1,-,1,-,-,-,10,3,-,7,-
17143,"","26365","3","hai4.0004","1","danjo.0001","1","nen5G.0000","0","　　男",76,61,54,50,2,-,2,35,31,2,-,2,7,14,6,-,8,1
17144,"","26365","3","hai4.0004","1","danjo.0001","1","nen5G.0001","1","　　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17145,"","26365","3","hai4.0004","1","danjo.0001","1","nen5G.0002","1","　　　20～24歳",1,1,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-
17146,"","26365","3","hai4.0004","1","danjo.0001","1","nen5G.0003","1","　　　25～29歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17147,"","26365","3","hai4.0004","1","danjo.0001","1","nen5G.0004","1","　　　30～34歳",3,3,3,3,-,-,-,2,2,-,-,-,-,-,-,-,-,-
17148,"","26365","3","hai4.0004","1","danjo.0001","1","nen5G.0005","1","　　　35～39歳",6,6,6,5,1,-,-,4,3,1,-,-,-,-,-,-,-,-
17149,"","26365","3","hai4.0004","1","danjo.0001","1","nen5G.0006","1","　　　40～44歳",9,8,7,6,-,-,1,6,5,-,-,1,1,-,-,-,-,1
17150,"","26365","3","hai4.0004","1","danjo.0001","1","nen5G.0007","1","　　　45～49歳",7,7,7,7,-,-,-,6,6,-,-,-,-,-,-,-,-,-
17151,"","26365","3","hai4.0004","1","danjo.0001","1","nen5G.0008","1","　　　50～54歳",10,9,8,7,-,-,1,4,3,-,-,1,1,1,1,-,-,-
17152,"","26365","3","hai4.0004","1","danjo.0001","1","nen5G.0009","1","　　　55～59歳",10,9,7,6,1,-,-,6,5,1,-,-,2,1,1,-,-,-
17153,"","26365","3","hai4.0004","1","danjo.0001","1","nen5G.0010","1","　　　60～64歳",6,3,3,3,-,-,-,1,1,-,-,-,-,3,-,-,3,-
17154,"","26365","3","hai4.0004","1","danjo.0001","1","nen5G.0011","1","　　　65～69歳",14,12,9,9,-,-,-,4,4,-,-,-,3,2,1,-,1,-
