﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
294,"02","26000","a","nenKF.0002","1","　16歳",23927,981,908,113,29,761,5,73,21300,57,20980,263,1646,4.4028544500,12240,428,374,63,11,298,2,54,10956,23,10786,147,856,3.7596626845,11687,553,534,50,18,463,3,19,10344,34,10194,116,790,5.0747912269
295,"02","26000","a","nenKF.0003","1","　17歳",23835,1399,1288,218,33,1027,10,111,20784,67,20480,237,1652,6.3066312041,12198,659,584,135,10,435,4,75,10695,18,10540,137,844,5.8041218954,11637,740,704,83,23,592,6,36,10089,49,9940,100,808,6.8335026318
296,"02","26000","a","nenKF.0004","1","　18歳",26600,5330,4954,1586,146,3180,42,376,19207,187,18651,369,2063,21.7222969393,13545,2659,2452,989,46,1394,23,207,9830,63,9549,218,1056,21.2907358475,13055,2671,2502,597,100,1786,19,169,9377,124,9102,151,1007,22.1696547145
297,"02","26000","a","nenKF.0005","1","　19歳",30305,10532,9862,3240,289,6206,127,670,17120,376,16207,537,2653,38.0876609287,15427,5446,5053,2027,103,2862,61,393,8558,103,8134,321,1423,38.8888888889,14878,5086,4809,1213,186,3344,66,277,8562,273,8073,216,1230,37.2655334115
298,"02","26000","a","nenKF.0006","1","　20歳",30718,13389,12562,5036,425,6929,172,827,15009,433,14063,513,2320,47.1476864568,15740,6835,6347,2764,127,3363,93,488,7664,89,7249,326,1241,47.1411821505,14978,6554,6215,2272,298,3566,79,339,7345,344,6814,187,1079,47.1544715447
299,"02","26000","a","nenKF.0007","1","　21歳",30527,14476,13704,6624,383,6516,181,772,13628,494,12666,468,2423,51.5086820381,15600,7172,6717,3206,90,3318,103,455,7093,91,6706,296,1335,50.2769015072,14927,7304,6987,3418,293,3198,78,317,6535,403,5960,172,1088,52.7783799407
300,"02","26000","a","nenKF.0008","1","　22歳",28130,15776,14782,9763,471,4386,162,994,9943,572,8941,430,2411,61.3398654691,14384,7583,7008,4465,110,2356,77,575,5533,65,5192,276,1268,57.8148825862,13746,8193,7774,5298,361,2030,85,419,4410,507,3749,154,1143,65.0083313497
301,"02","26000","a","nenKF.0009","1","　23歳",25831,17515,16200,13622,562,1867,149,1315,5833,705,4720,408,2483,75.0171320884,13236,8386,7626,6274,131,1170,51,760,3501,65,3176,260,1349,70.5476571044,12595,9129,8574,7348,431,697,98,555,2332,640,1544,148,1134,79.6527353634
302,"02","26000","a","nenKF.0010","1","　24歳",24402,17584,16311,14417,606,1125,163,1273,4313,867,3077,369,2505,80.3032378865,12237,8539,7809,6884,118,756,51,730,2413,71,2111,231,1285,77.9674945215,12165,9045,8502,7533,488,369,112,543,1900,796,966,138,1220,82.6404751028
303,"02","26000","a","nenKF.0011","1","　25歳",24476,18867,17518,16130,675,504,209,1349,3064,1036,1655,373,2545,86.0289088505,12189,9458,8680,8170,101,350,59,778,1443,71,1140,232,1288,86.7626823227,12287,9409,8838,7960,574,154,150,571,1621,965,515,141,1257,85.3037171351
304,"02","26000","a","nenKF.0012","1","　26歳",24727,19541,18160,16806,772,351,231,1381,2672,1335,957,380,2514,87.9710079683,12222,9986,9170,8778,83,250,59,816,937,84,615,238,1299,91.4217705758,12505,9555,8990,8028,689,101,172,565,1735,1251,342,142,1215,84.6324180691
305,"02","26000","a","nenKF.0013","1","　27歳",24833,19532,18251,16762,893,262,334,1281,2710,1626,695,389,2591,87.8158438989,12438,10326,9563,9242,83,174,64,763,766,69,448,249,1346,93.0941218897,12395,9206,8688,7520,810,88,270,518,1944,1557,247,140,1245,82.5650224215
306,"02","26000","a","nenKF.0014","1","　28歳",25300,19938,18691,16976,1040,224,451,1247,2821,1907,527,387,2541,87.6049035546,12566,10601,9871,9558,93,151,69,730,630,70,318,242,1335,94.3905262221,12734,9337,8820,7418,947,73,382,517,2191,1837,209,145,1206,80.9941013185
307,"02","26000","a","nenKF.0015","1","　29歳",25489,19919,18734,16886,1167,178,503,1185,3170,2334,428,408,2400,86.2705184287,12530,10682,9976,9708,64,121,83,706,587,76,269,242,1261,94.7910196113,12959,9237,8758,7178,1103,57,420,479,2583,2258,159,166,1139,78.1472081218
308,"02","26000","a","nenKF.0016","1","　30歳",26106,20616,19443,17307,1429,142,565,1173,3287,2601,263,423,2203,86.2485880433,12843,11220,10501,10249,82,93,77,719,508,87,163,258,1115,95.6684856753,13263,9396,8942,7058,1347,49,488,454,2779,2514,100,165,1088,77.1745379877
309,"02","26000","a","nenKF.0017","1","　31歳",27237,21451,20301,18004,1541,127,629,1150,3627,2922,250,455,2159,85.5371241726,13250,11683,10984,10720,77,83,104,699,510,84,149,277,1057,95.8172722054,13987,9768,9317,7284,1464,44,525,451,3117,2838,101,178,1102,75.8090803260
310,"02","26000","a","nenKF.0018","1","　32歳",27545,21489,20337,17917,1700,117,603,1152,3836,3192,191,453,2220,84.8529121422,13453,11852,11142,10926,81,72,63,710,484,100,99,285,1117,96.0765239948,14092,9637,9195,6991,1619,45,540,442,3352,3092,92,168,1103,74.1935483871
311,"02","26000","a","nenKF.0019","1","　33歳",27148,21287,20194,17642,1862,121,569,1093,3892,3269,140,483,1969,84.5426744509,13248,11759,11070,10830,73,76,91,689,457,83,73,301,1032,96.2590045842,13900,9528,9124,6812,1789,45,478,404,3435,3186,67,182,937,73.5015042814
312,"02","26000","a","nenKF.0020","1","　34歳",27782,21775,20713,17934,2137,99,543,1062,4032,3462,140,430,1975,84.3763320029,13576,12115,11443,11224,80,62,77,672,423,91,64,268,1038,96.6262561812,14206,9660,9270,6710,2057,37,466,390,3609,3371,76,162,937,72.8012661090
313,"02","26000","a","nenKF.0021","1","　35歳",29373,22997,21891,18893,2358,110,530,1106,4367,3794,114,459,2009,84.0410758661,14417,12932,12252,12009,90,79,74,680,455,118,54,283,1030,96.6011802495,14956,10065,9639,6884,2268,31,456,426,3912,3676,60,176,979,72.0111611934
314,"02","26000","a","nenKF.0022","1","　36歳",30142,23671,22617,19523,2493,83,518,1054,4484,3839,100,545,1987,84.0738767537,14856,13311,12660,12425,81,45,109,651,504,105,46,353,1041,96.3517915309,15286,10360,9957,7098,2412,38,409,403,3980,3734,54,192,946,72.2454672245
315,"02","26000","a","nenKF.0023","1","　37歳",32115,25417,24330,20797,2982,74,477,1087,4676,3982,115,579,2022,84.4615026750,15945,14392,13700,13475,96,40,89,692,517,112,45,360,1036,96.5322959286,16170,11025,10630,7322,2886,34,388,395,4159,3870,70,219,986,72.6093256059
316,"02","26000","a","nenKF.0024","1","　38歳",32881,26038,24961,21241,3241,40,439,1077,4735,4070,98,567,2108,84.6131348910,16275,14661,14028,13822,83,21,102,633,526,109,48,369,1088,96.5365114901,16606,11377,10933,7419,3158,19,337,444,4209,3961,50,198,1020,72.9949955088
317,"02","26000","a","nenKF.0025","1","　39歳",34889,27939,26779,22616,3714,40,409,1160,4865,4174,80,611,2085,85.1694915254,17268,15630,14906,14658,97,24,127,724,545,127,35,383,1093,96.6306027821,17621,12309,11873,7958,3617,16,282,436,4320,4047,45,228,992,74.0212881111
318,"02","26000","a","nenKF.0026","1","　40歳",36431,29164,27915,23463,4084,33,335,1249,5033,4309,80,644,2234,85.2823347077,17902,16189,15445,15212,103,15,115,744,566,109,46,411,1147,96.6219039093,18529,12975,12470,8251,3981,18,220,505,4467,4200,34,233,1087,74.3894048848
319,"02","26000","a","nenKF.0027","1","　41歳",38901,31222,29989,24887,4701,38,363,1233,5315,4517,68,730,2364,85.4531023346,19121,17277,16504,16243,118,13,130,773,647,157,25,465,1197,96.3903146619,19780,13945,13485,8644,4583,25,233,460,4668,4360,43,265,1167,74.9207543115
320,"02","26000","a","nenKF.0028","1","　42歳",39998,32131,30790,25471,4941,33,345,1341,5461,4651,66,744,2406,85.4729729730,19677,17817,16972,16714,100,15,143,845,641,144,29,468,1219,96.5272510565,20321,14314,13818,8757,4841,18,202,496,4820,4507,37,276,1187,74.8092400962
321,"02","26000","a","nenKF.0029","1","　43歳",39230,31825,30558,25324,4929,31,274,1267,5142,4372,48,722,2263,86.0902967512,19382,17614,16832,16574,110,13,135,782,616,144,16,456,1152,96.6209544707,19848,14211,13726,8750,4819,18,139,485,4526,4228,32,266,1111,75.8445855793
322,"02","26000","a","nenKF.0030","1","　44歳",37782,30675,29440,24366,4797,25,252,1235,4919,4141,44,734,2188,86.1802550992,18606,16818,16071,15816,103,11,141,747,670,153,25,492,1118,96.1688014639,19176,13857,13369,8550,4694,14,111,488,4249,3988,19,242,1070,76.5326411134
323,"02","26000","a","nenKF.0031","1","　45歳",36510,29677,28509,23350,4855,22,282,1168,4764,3951,49,764,2069,86.1676490230,18037,16287,15555,15282,102,8,163,732,679,164,21,494,1071,95.9978781092,18473,13390,12954,8068,4753,14,119,436,4085,3787,28,270,998,76.6237482117
324,"02","26000","a","nenKF.0032","1","　46歳",35787,28961,27806,22812,4697,26,271,1155,4726,3900,39,787,2100,85.9708492890,17545,15819,15102,14839,91,8,164,717,671,152,14,505,1055,95.9308671922,18242,13142,12704,7973,4606,18,107,438,4055,3748,25,282,1045,76.4203058673
325,"02","26000","a","nenKF.0033","1","　47歳",34646,28254,27204,22196,4739,17,252,1050,4507,3729,34,744,1885,86.2427886817,17136,15481,14831,14545,130,8,148,650,655,164,19,472,1000,95.9407535944,17510,12773,12373,7651,4609,9,104,400,3852,3565,15,272,885,76.8300751880
326,"02","26000","a","nenKF.0034","1","　48歳",34198,27966,26919,21954,4676,18,271,1047,4332,3592,19,721,1900,86.5874047929,16635,15001,14361,14104,107,6,144,640,617,157,8,452,1017,96.0494301447,17563,12965,12558,7850,4569,12,127,407,3715,3435,11,269,883,77.7278177458
327,"02","26000","a","nenKF.0035","1","　49歳",27295,22214,21322,17457,3640,7,218,892,3616,2988,18,610,1465,86.0007742935,13428,12106,11545,11324,87,2,132,561,546,133,7,406,776,95.6844767626,13867,10108,9777,6133,3553,5,86,331,3070,2855,11,204,689,76.7035969039
328,"02","26000","a","nenKF.0036","1","　50歳",33743,27455,26494,21690,4518,13,273,961,4581,3804,30,747,1707,85.7004619803,16365,14850,14271,14016,100,3,152,579,648,179,9,460,867,95.8188153310,17378,12605,12223,7674,4418,10,121,382,3933,3625,21,287,840,76.2184060951
329,"02","26000","a","nenKF.0037","1","　51歳",31089,25321,24441,20020,4163,4,254,880,4301,3582,25,694,1467,85.4803861994,15103,13715,13166,12919,94,1,152,549,633,188,10,435,755,95.5882352941,15986,11606,11275,7101,4069,3,102,331,3668,3394,15,259,712,75.9853345555
330,"02","26000","a","nenKF.0038","1","　52歳",30000,24327,23469,19277,3948,12,232,858,4246,3544,18,684,1427,85.1398173100,14585,13231,12676,12423,104,5,144,555,580,159,7,414,774,95.8004489175,15415,11096,10793,6854,3844,7,88,303,3666,3385,11,270,653,75.1659666712
331,"02","26000","a","nenKF.0039","1","　53歳",29102,23756,22957,18832,3870,6,249,799,4111,3428,17,666,1235,85.2477841174,14357,13084,12559,12299,95,3,162,525,597,173,11,413,676,95.6362838974,14745,10672,10398,6533,3775,3,87,274,3514,3255,6,253,559,75.2290991118
332,"02","26000","a","nenKF.0040","1","　54歳",27642,22255,21548,17743,3554,5,246,707,4243,3494,13,736,1144,83.9874707525,13374,12135,11689,11451,93,2,143,446,628,173,7,448,611,95.0795267570,14268,10120,9859,6292,3461,3,103,261,3615,3321,6,288,533,73.6803785948
333,"02","26000","a","nenKF.0041","1","　55歳",28251,22580,21867,18014,3606,5,242,713,4552,3811,19,722,1119,83.2227627893,13829,12526,12066,11810,111,2,143,460,652,199,7,446,651,95.0523599939,14422,10054,9801,6204,3495,3,99,253,3900,3612,12,276,468,72.0510247958
334,"02","26000","a","nenKF.0042","1","　56歳",28319,22510,21760,17972,3522,5,261,750,4713,3924,15,774,1096,82.6874334203,13811,12514,12015,11752,99,1,163,499,696,193,8,495,601,94.7312641938,14508,9996,9745,6220,3423,4,98,251,4017,3731,7,279,495,71.3337615072
335,"02","26000","a","nenKF.0043","1","　57歳",27365,21512,20781,17092,3426,5,258,731,4885,3989,14,882,968,81.4941091791,13372,12085,11579,11285,127,-,167,506,757,219,6,532,530,94.1052795515,13993,9427,9202,5807,3299,5,91,225,4128,3770,8,350,438,69.5462928809
336,"02","26000","a","nenKF.0044","1","　58歳",26241,20137,19447,16002,3194,5,246,690,5187,4214,12,961,917,79.5174537988,12717,11425,10968,10673,125,1,169,457,809,228,7,574,483,93.3872813471,13524,8712,8479,5329,3069,4,77,233,4378,3986,5,387,434,66.5546218487
337,"02","26000","a","nenKF.0045","1","　59歳",27414,20662,19920,16251,3366,4,299,742,5876,4732,16,1128,876,77.8581656493,13173,11757,11222,10869,155,2,196,535,942,267,6,669,474,92.5820930782,14241,8905,8698,5382,3211,2,103,207,4934,4465,10,459,402,64.3471349086
338,"02","26000","a","nenKF.0046","1","　60歳",28629,20363,19358,15680,3388,7,283,1005,7366,5500,24,1842,900,73.4357531826,13767,11819,11084,10679,199,5,201,735,1484,378,11,1095,464,88.8446215139,14862,8544,8274,5001,3189,2,82,270,5882,5122,13,747,436,59.2263967836
339,"02","26000","a","nenKF.0047","1","　61歳",28587,19187,18409,14629,3501,7,272,778,8517,6032,23,2462,883,69.2571469824,13688,11238,10665,10200,271,2,192,573,1970,483,11,1476,480,85.0847970927,14899,7949,7744,4429,3230,5,80,205,6547,5549,12,986,403,54.8358167770
340,"02","26000","a","nenKF.0048","1","　62歳",30463,19543,18797,14709,3726,8,354,746,10005,6784,16,3205,915,66.1398402599,14364,11390,10845,10270,325,3,247,545,2486,564,8,1914,488,82.0841741136,16099,8153,7952,4439,3401,5,107,201,7519,6220,8,1291,427,52.0227156713
341,"02","26000","a","nenKF.0049","1","　63歳",32899,20107,19318,15119,3832,4,363,789,11816,7558,23,4235,976,62.9859349059,15576,11903,11312,10661,408,3,240,591,3172,670,12,2490,501,78.9585406302,17323,8204,8006,4458,3424,1,123,198,8644,6888,11,1745,475,48.6942070275
342,"02","26000","a","nenKF.0050","1","　64歳",36191,20628,19850,15245,4148,7,450,778,14458,8831,15,5612,1105,58.7926808414,17022,12353,11741,10924,487,3,327,612,4071,830,3,3238,598,75.2131027764,19169,8275,8109,4321,3661,4,123,166,10387,8001,12,2374,507,44.3414425035
343,"02","26000","a","nenKF.0051","1","　65歳",40059,20403,19254,14216,4510,5,523,1149,18484,9945,18,8521,1172,52.4674055597,19009,12177,11289,10263,623,3,400,888,6218,1107,11,5100,614,66.1973362327,21050,8226,7965,3953,3887,2,123,261,12266,8838,7,3421,558,40.1424946321
344,"02","26000","a","nenKF.0052","1","　66歳",46970,21794,21011,15367,5036,11,597,783,23817,12180,21,11616,1359,47.7823332091,22168,13181,12540,11237,841,6,456,641,8310,1420,8,6882,677,61.3326508771,24802,8613,8471,4130,4195,5,141,142,15507,10760,13,4734,682,35.7089552239
345,"02","26000","a","nenKF.0053","1","　67歳",46898,20494,19826,14243,4953,8,622,668,25042,12038,21,12983,1362,45.0061489810,22019,12349,11813,10447,887,5,474,536,9039,1427,10,7602,631,57.7379839162,24879,8145,8013,3796,4066,3,148,132,16003,10611,11,5381,731,33.7295014080
346,"02","26000","a","nenKF.0054","1","　68歳",44185,18103,17538,12516,4451,1,570,565,24770,11414,8,13348,1312,42.2247101906,20630,10913,10451,9224,819,-,408,462,9118,1299,5,7814,599,54.4805551395,23555,7190,7087,3292,3632,1,162,103,15652,10115,3,5534,713,31.4771035811
347,"02","26000","a","nenKF.0055","1","　69歳",26296,9783,9522,6670,2484,2,366,261,15670,6826,4,8840,843,38.4355478725,12240,5951,5736,4945,515,1,275,215,5915,850,2,5063,374,50.1516939154,14056,3832,3786,1725,1969,1,91,46,9755,5976,2,3777,469,28.2034297490
348,"02","26000","a","nenKF.0056","1","　70歳",26939,8833,8572,5877,2336,1,358,261,17168,6807,6,10355,938,33.9717703165,12501,5360,5155,4354,546,-,255,205,6728,914,4,5810,413,44.3414956982,14438,3473,3417,1523,1790,1,103,56,10440,5893,2,4545,525,24.9622655071
349,"02","26000","a","nenKF.0057","1","　71歳",35057,10504,10251,6894,2845,6,506,253,23271,8893,11,14367,1282,31.0999259808,16353,6437,6224,5218,656,1,349,213,9368,1274,4,8090,548,40.7276178425,18704,4067,4027,1676,2189,5,157,40,13903,7619,7,6277,734,22.6321647190
350,"02","26000","a","nenKF.0058","1","　72歳",33621,9290,9055,5979,2602,7,467,235,23038,8242,12,14784,1293,28.7366988369,15544,5598,5413,4490,598,2,323,185,9383,1129,6,8248,563,37.3673319538,18077,3692,3642,1489,2004,5,144,50,13655,7113,6,6536,730,21.2832190004
351,"02","26000","a","nenKF.0059","1","　73歳",34822,8647,8433,5584,2361,7,481,214,24793,8766,9,16018,1382,25.8582535885,16009,5274,5104,4186,571,2,345,170,10196,1289,2,8905,539,34.0917905624,18813,3373,3329,1398,1790,5,136,44,14597,7477,7,7113,843,18.7701725097
352,"02","26000","a","nenKF.0060","1","　74歳",33352,7720,7547,4876,2213,2,456,173,24196,8146,11,16039,1436,24.1884947988,15211,4659,4521,3653,550,-,318,138,9961,1214,4,8743,591,31.8673050616,18141,3061,3026,1223,1663,2,138,35,14235,6932,7,7296,845,17.6977335800
353,"02","26000","a","nenKF.0061","1","　75歳",27848,5745,5602,3582,1619,1,400,143,20859,6794,5,14060,1244,21.5944970681,12727,3524,3410,2723,400,-,287,114,8705,1084,-,7621,498,28.8167470766,15121,2221,2192,859,1219,1,113,29,12154,5710,5,6439,746,15.4504347826
354,"02","26000","a","nenKF.0062","1","　76歳",23244,4393,4280,2652,1280,1,347,113,17789,5549,2,12238,1062,19.8043458660,10535,2724,2635,2034,359,1,241,89,7411,857,1,6553,400,26.8771583621,12709,1669,1645,618,921,-,106,24,10378,4692,1,5685,662,13.8540715531
355,"02","26000","a","nenKF.0063","1","　77歳",24988,4264,4187,2634,1182,3,368,77,19492,5807,3,13682,1232,17.9491496885,11129,2623,2561,2004,317,1,239,62,8044,932,-,7112,462,24.5898565670,13859,1641,1626,630,865,2,129,15,11448,4875,3,6570,770,12.5372450149
356,"02","26000","a","nenKF.0064","1","　78歳",25439,4025,3975,2464,1165,2,344,50,20108,5676,4,14428,1306,16.6784071603,11322,2506,2467,1912,305,1,249,39,8331,885,-,7446,485,23.1244809449,14117,1519,1508,552,860,1,95,11,11777,4791,4,6982,821,11.4244885680
357,"02","26000","a","nenKF.0065","1","　79歳",25458,3584,3542,2144,1041,2,355,42,20609,5699,3,14907,1265,14.8142024553,10976,2216,2180,1651,282,1,246,36,8288,921,1,7366,472,21.0967250571,14482,1368,1362,493,759,1,109,6,12321,4778,2,7541,793,9.9934253780
358,"02","26000","a","nenKF.0066","1","　80歳",22489,2835,2798,1644,856,-,298,37,18512,4810,6,13696,1142,13.2805546447,9712,1699,1676,1256,214,-,206,23,7616,791,3,6822,397,18.2393988191,12777,1136,1122,388,642,-,92,14,10896,4019,3,6874,745,9.4414893617
359,"02","26000","a","nenKF.0067","1","　81歳",21304,2377,2360,1404,709,2,245,17,17854,4527,9,13318,1073,11.7492956354,8882,1451,1437,1088,178,2,169,14,7051,695,3,6353,380,17.0665725712,12422,926,923,316,531,-,76,3,10803,3832,6,6965,693,7.8949612073
360,"02","26000","a","nenKF.0068","1","　82歳",19975,2041,2006,1175,616,-,215,35,16930,3923,8,12999,1004,10.7585261715,8096,1217,1195,875,156,-,164,22,6511,610,5,5896,368,15.7479296066,11879,824,811,300,460,-,51,13,10419,3313,3,7103,636,7.3290047140
361,"02","26000","a","nenKF.0069","1","　83歳",19045,1716,1690,987,531,4,168,26,16372,3772,5,12595,957,9.4869526758,7507,1040,1023,756,152,2,113,17,6127,566,3,5558,340,14.5109529789,11538,676,667,231,379,2,55,9,10245,3206,2,7037,617,6.1899093490
362,"02","26000","a","nenKF.0070","1","　84歳",17218,1399,1383,803,442,6,132,16,14976,3197,4,11775,843,8.5435114504,6615,851,839,624,124,1,90,12,5483,481,1,5001,281,13.4354278497,10603,548,544,179,318,5,42,4,9493,2716,3,6774,562,5.4576237427
363,"02","26000","a","nenKF.0071","1","　85歳",14879,1020,1012,547,332,-,133,8,13114,2668,2,10444,745,7.2166407245,5503,609,603,413,101,-,89,6,4644,375,2,4267,250,11.5933752142,9376,411,409,134,231,-,44,2,8470,2293,-,6177,495,4.6278572233
364,"02","26000","a","nenKF.0072","1","　86歳",14046,944,932,515,308,3,106,12,12499,2320,2,10177,603,7.0222420591,4988,544,536,373,85,2,76,8,4285,333,2,3950,159,11.2652723131,9058,400,396,142,223,1,30,4,8214,1987,-,6227,444,4.6436034363
365,"02","26000","a","nenKF.0073","1","　87歳",12535,786,778,428,253,2,95,8,11191,1950,2,9239,558,6.5625782750,4226,439,435,298,72,-,65,4,3616,276,1,3339,171,10.8261405672,8309,347,343,130,181,2,30,4,7575,1674,1,5900,387,4.3802070184
366,"02","26000","a","nenKF.0074","1","　88歳",10986,597,593,336,181,2,74,4,9923,1500,2,8421,466,5.6749049430,3577,364,360,256,53,1,50,4,3091,193,-,2898,122,10.5354558611,7409,233,233,80,128,1,24,-,6832,1307,2,5523,344,3.2979476292
367,"02","26000","a","nenKF.0075","1","　89歳",9705,406,402,216,133,-,53,4,8931,1268,4,7659,368,4.3482917425,2958,223,221,156,30,-,35,2,2653,182,2,2469,82,7.7538247566,6747,183,181,60,103,-,18,2,6278,1086,2,5190,286,2.8323788887
368,"02","26000","a","nenKF.0076","1","　90歳",8132,317,315,146,125,-,44,2,7437,866,-,6571,378,4.0882125355,2316,155,155,94,34,-,27,-,2032,133,-,1899,129,7.0873342478,5816,162,160,52,91,-,17,2,5405,733,-,4672,249,2.9100053889
369,"02","26000","a","nenKF.0077","1","　91歳",6451,197,195,96,70,-,29,2,5966,615,-,5351,288,3.1964952134,1599,97,95,60,20,-,15,2,1411,87,-,1324,91,6.4323607427,4852,100,100,36,50,-,14,-,4555,528,-,4027,197,2.1482277121
370,"02","26000","a","nenKF.0078","1","　92歳",5267,174,171,88,50,-,33,3,4893,461,-,4432,200,3.4339846063,1136,76,76,54,10,-,12,-,1006,55,-,951,54,7.0240295749,4131,98,95,34,40,-,21,3,3887,406,-,3481,146,2.4592220828
371,"02","26000","a","nenKF.0079","1","　93歳",4197,86,83,36,40,-,7,3,3988,330,1,3657,123,2.1109474718,809,37,37,24,8,-,5,-,739,36,-,703,33,4.7680412371,3388,49,46,12,32,-,2,3,3249,294,1,2954,90,1.4857489388
372,"02","26000","a","nenKF.0080","1","　94歳",3301,69,68,26,27,-,15,1,3138,229,-,2909,94,2.1515434986,578,25,25,15,4,-,6,-,530,23,-,507,23,4.5045045045,2723,44,43,11,23,-,9,1,2608,206,-,2402,71,1.6591251885
373,"02","26000","a","nenKF.0081","1","　95歳",2830,49,48,22,18,-,8,1,2682,161,-,2521,99,1.7942145734,480,24,24,13,7,-,4,-,435,11,-,424,21,5.2287581699,2350,25,24,9,11,-,4,1,2247,150,-,2097,78,1.1003521127
374,"02","26000","a","nenKF.0082","1","　96歳",1781,14,13,6,4,-,3,1,1712,90,-,1622,55,0.8111239861,336,5,5,2,1,-,2,-,321,13,-,308,10,1.5337423313,1445,9,8,4,3,-,1,1,1391,77,-,1314,45,0.6428571429
375,"02","26000","a","nenKF.0083","1","　97歳",1407,13,13,8,4,-,1,-,1364,51,-,1313,30,0.9440813362,223,8,8,6,1,-,1,-,210,4,-,206,5,3.6697247706,1184,5,5,2,3,-,-,-,1154,47,-,1107,25,0.4314063848
376,"02","26000","a","nenKF.0084","1","　98歳",1082,11,11,4,4,-,3,-,1042,26,-,1016,29,1.0446343780,155,3,3,2,1,-,-,-,141,2,-,139,11,2.0833333333,927,8,8,2,3,-,3,-,901,24,-,877,18,0.8800880088
377,"02","26000","a","nenKF.0085","1","　99歳",744,1,1,1,-,-,-,-,723,22,-,701,20,0.1381215470,107,1,1,1,-,-,-,-,102,3,-,99,4,0.9708737864,637,-,-,-,-,-,-,-,621,19,-,602,16,0.0000000000
378,"02","26000","a","nenKF.0086","1","　100歳以上",1457,5,5,3,2,-,-,-,1405,45,-,1360,47,0.3546099291,200,2,2,1,1,-,-,-,186,6,-,180,12,1.0638297872,1257,3,3,2,1,-,-,-,1219,39,-,1180,35,0.2454991817
379,"02","26000","a","nen4.0001","1","　（再掲）15～64歳",1494557,1050204,1002653,819644,132775,35067,15167,47551,352329,160704,148271,43354,92024,74.8790937539,736320,574890,545119,515507,5855,17831,5926,29771,113399,8365,78627,26407,48031,83.5245078739,758237,475314,457534,304137,126920,17236,9241,17780,238930,152339,69644,16947,43993,66.5478463942
380,"02","26000","a","nen4.0002","1","　（再掲）65歳以上",694007,172639,167472,114189,44783,78,8422,5167,493758,155613,183,337962,27610,25.9063291101,298376,104362,100255,84708,9521,32,5994,4107,183205,21477,80,161648,10809,36.2913686202,395631,68277,67217,29481,35262,46,2428,1060,310553,134136,103,176314,16801,18.0231238286
381,"02","26000","a","nen4.0003","2","　　（再掲）75歳以上",325808,37068,36463,21967,10992,28,3476,605,273509,62356,62,211091,15231,11.9352044743,126692,22463,22009,16691,2915,12,2391,454,98969,9554,24,89391,5260,18.4984188682,199116,14605,14454,5276,8077,16,1085,151,174540,52802,38,121700,9971,7.7215892569
382,"02","26000","a","nen4.0004","2","　　（再掲）85歳以上",98800,4689,4640,2478,1551,7,604,49,90008,12602,13,77393,4103,4.9515824155,29191,2612,2586,1768,428,3,387,26,25402,1732,7,23663,1177,9.3239094738,69609,2077,2054,710,1123,4,217,23,64606,10870,6,53730,2926,3.1147368895
383,"","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
384,"02","26100","1","nenKF.0000","0","総数（15歳以上年齢）",1224157,678833,648328,512650,96130,25342,14206,30505,450416,166246,86925,197245,94908,60.1136684646,572842,368874,349848,322372,7447,12749,7280,19026,157586,14698,46298,96590,46382,70.0668616799,651315,309959,298480,190278,88683,12593,6926,11479,292830,151548,40627,100655,48526,51.4208122577
385,"02","26100","1","nenKF.0001","1","　15歳",11889,166,156,19,4,133,-,10,11068,15,10930,123,655,1.4776571123,6073,73,65,10,1,54,-,8,5643,6,5575,62,357,1.2771168649,5816,93,91,9,3,79,-,2,5425,9,5355,61,298,1.6853932584
386,"02","26100","1","nenKF.0002","1","　16歳",12007,515,481,60,13,404,4,34,10321,30,10163,128,1171,4.7526762643,6120,218,192,29,3,158,2,26,5301,15,5213,73,601,3.9499909404,5887,297,289,31,10,246,2,8,5020,15,4950,55,570,5.5858566861
387,"02","26100","1","nenKF.0003","1","　17歳",11961,682,627,99,17,507,4,55,10129,30,9981,118,1150,6.3083896032,5991,303,269,55,6,205,3,34,5109,8,5033,68,579,5.5986696231,5970,379,358,44,11,302,1,21,5020,22,4948,50,571,7.0198184849
388,"02","26100","1","nenKF.0004","1","　18歳",15275,3102,2902,714,94,2063,31,200,10635,106,10334,195,1538,22.5813496397,7635,1467,1357,422,29,888,18,110,5403,40,5248,115,765,21.3537117904,7640,1635,1545,292,65,1175,13,90,5232,66,5086,80,773,23.8095238095
389,"02","26100","1","nenKF.0005","1","　19歳",19647,6489,6089,1481,189,4331,88,400,11068,201,10534,333,2090,36.9596172467,9778,3158,2923,880,74,1928,41,235,5505,72,5240,193,1115,36.4538843357,9869,3331,3166,601,115,2403,47,165,5563,129,5294,140,975,37.4522149764
390,"02","26100","1","nenKF.0006","1","　20歳",20145,8480,8007,2538,288,5065,116,473,9815,236,9258,321,1850,46.3514621481,10149,4134,3856,1304,88,2401,63,278,5026,58,4765,203,989,45.1310043668,9996,4346,4151,1234,200,2664,53,195,4789,178,4493,118,861,47.5752599891
