﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1123,"","26205","d","nen5G.0010","1","　60～64歳",448,293,284,234,47,-,3,9,153,83,1,69,2,65.6950672646,221,165,159,153,4,-,2,6,55,14,-,41,1,75.0000000000,227,128,125,81,43,-,1,3,98,69,1,28,1,56.6371681416
1124,"","26205","d","nen5G.0011","1","　65～69歳",573,276,270,181,77,-,12,6,297,124,-,173,-,48.1675392670,275,151,146,127,11,-,8,5,124,18,-,106,-,54.9090909091,298,125,124,54,66,-,4,1,173,106,-,67,-,41.9463087248
1125,"","26205","d","nen5G.0012","1","　70～74歳",445,139,138,86,44,-,8,1,305,116,-,189,1,31.3063063063,199,75,74,61,7,-,6,1,124,14,-,110,-,37.6884422111,246,64,64,25,37,-,2,-,181,102,-,79,1,26.1224489796
1126,"","26205","d","nen5G.0013","1","　75～79歳",387,78,76,49,25,-,2,2,304,95,-,209,5,20.4188481675,159,42,40,32,7,-,1,2,114,15,-,99,3,26.9230769231,228,36,36,17,18,-,1,-,190,80,-,110,2,15.9292035398
1127,"","26205","d","nen5G.0014","1","　80～84歳",371,39,38,25,12,-,1,1,331,87,-,244,1,10.5405405405,147,18,17,15,2,-,-,1,128,16,-,112,1,12.3287671233,224,21,21,10,10,-,1,-,203,71,-,132,-,9.3750000000
1128,"","26205","d","nen5G.0015","1","　85歳以上",350,14,14,7,6,-,1,-,336,61,-,275,-,4.0000000000,100,6,6,5,1,-,-,-,94,6,-,88,-,6.0000000000,250,8,8,2,5,-,1,-,242,55,-,187,-,3.2000000000
1129,"","26205","d","nen3A.0001","1","　（再掲）15～64歳",3037,2389,2310,2009,246,11,44,79,624,294,198,132,24,79.2897444408,1557,1337,1294,1250,20,6,18,43,208,32,97,79,12,86.5372168285,1480,1052,1016,759,226,5,26,36,416,262,101,53,12,71.6621253406
1130,"","26205","d","nen3A.0002","1","　（再掲）65歳以上",2126,546,536,348,164,-,24,10,1573,483,-,1090,7,25.7668711656,880,292,283,240,28,-,15,9,584,69,-,515,4,33.3333333333,1246,254,253,108,136,-,9,1,989,414,-,575,3,20.4344328238
1131,"","26205","d","nen3A.0003","2","　　（再掲）75歳以上",1108,131,128,81,43,-,4,3,971,243,-,728,6,11.8874773140,406,66,63,52,10,-,1,3,336,37,-,299,4,16.4179104478,702,65,65,29,33,-,3,-,635,206,-,429,2,9.2857142857
1132,"","","","","","26206 亀岡市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1133,"","26206","d","nen5G.0000","0","総数（15歳以上年齢）",51549,30393,29134,23286,4713,720,415,1259,19524,7894,3685,7945,1632,60.8870725404,24704,17055,16225,15355,305,379,186,830,6841,688,1905,4248,808,71.3717777034,26845,13338,12909,7931,4408,341,229,429,12683,7206,1780,3697,824,51.2585988240
1134,"","26206","d","nen5G.0001","1","　15～19歳",3366,466,427,131,18,274,4,39,2711,25,2639,47,189,14.6679257161,1684,225,207,76,4,125,2,18,1342,4,1312,26,117,14.3586470964,1682,241,220,55,14,149,2,21,1369,21,1327,21,72,14.9689440994
1135,"","26206","d","nen5G.0002","1","　20～24歳",3104,1796,1661,1185,56,401,19,135,1101,80,964,57,207,61.9951674146,1560,881,798,556,7,229,6,83,578,7,541,30,101,60.3838245374,1544,915,863,629,49,172,13,52,523,73,423,27,106,63.6300417246
1136,"","26206","d","nen5G.0003","1","　25～29歳",2952,2441,2284,2109,119,18,38,157,340,237,51,52,171,87.7741819489,1466,1307,1202,1176,5,13,8,105,74,7,35,32,85,94.6415640840,1486,1134,1082,933,114,5,30,52,266,230,16,20,86,81.0000000000
1137,"","26206","d","nen5G.0004","1","　30～34歳",3442,2801,2673,2340,254,8,71,128,481,414,14,53,160,85.3443022547,1662,1539,1461,1444,6,4,7,78,52,13,5,34,71,96.7316153363,1780,1262,1212,896,248,4,64,50,429,401,9,19,89,74.6303962153
1138,"","26206","d","nen5G.0005","1","　35～39歳",4025,3309,3178,2642,481,8,47,131,560,501,4,55,156,85.5259757043,1962,1831,1746,1722,11,5,8,85,52,18,2,32,79,97.2384492831,2063,1478,1432,920,470,3,39,46,508,483,2,23,77,74.4209466264
1139,"","26206","d","nen5G.0006","1","　40～44歳",4699,3931,3805,3103,673,5,24,126,591,516,6,69,177,86.9305616984,2356,2208,2138,2124,6,2,6,70,59,11,6,42,89,97.3974415527,2343,1723,1667,979,667,3,18,56,532,505,-,27,88,76.4079822616
1140,"","26206","d","nen5G.0007","1","　45～49歳",3965,3349,3250,2575,646,1,28,99,485,397,3,85,131,87.3500260824,1869,1750,1695,1672,9,1,13,55,59,10,2,47,60,96.7385295744,2096,1599,1555,903,637,-,15,44,426,387,1,38,71,78.9629629630
1141,"","26206","d","nen5G.0008","1","　50～54歳",3731,3089,3003,2431,550,3,19,86,538,464,1,73,104,85.1668045216,1750,1636,1580,1559,7,-,14,56,62,13,1,48,52,96.3486454653,1981,1453,1423,872,543,3,5,30,476,451,-,25,52,75.3240020736
1142,"","26206","d","nen5G.0009","1","　55～59歳",3779,2987,2898,2316,551,-,31,89,710,619,-,91,82,80.7952393833,1765,1643,1579,1546,17,-,16,64,81,29,-,52,41,95.3016241299,2014,1344,1319,770,534,-,15,25,629,590,-,39,41,68.1196147998
1143,"","26206","d","nen5G.0010","1","　60～64歳",4380,2759,2639,2123,486,-,30,120,1559,1120,1,438,62,63.8953219083,2108,1748,1656,1607,28,-,21,92,329,62,1,266,31,84.1598459316,2272,1011,983,516,458,-,9,28,1230,1058,-,172,31,45.1137884873
1144,"","26206","d","nen5G.0011","1","　65～69歳",5097,2171,2067,1505,520,-,42,104,2862,1407,-,1455,64,43.1353069740,2474,1412,1324,1202,88,-,34,88,1029,156,-,873,33,57.8451454322,2623,759,743,303,432,-,8,16,1833,1251,-,582,31,29.2824074074
1145,"","26206","d","nen5G.0012","1","　70～74歳",3713,835,807,546,228,2,31,28,2829,1048,1,1780,49,22.7893013100,1799,562,537,439,72,-,26,25,1220,176,-,1044,17,31.5375982043,1914,273,270,107,156,2,5,3,1609,872,1,736,32,14.5058448459
1146,"","26206","d","nen5G.0013","1","　75～79歳",2396,298,287,185,85,-,17,11,2065,578,-,1487,33,12.6110876005,1171,212,205,160,31,-,14,7,946,103,-,843,13,18.3074265976,1225,86,82,25,54,-,3,4,1119,475,-,644,20,7.1369294606
1147,"","26206","d","nen5G.0014","1","　80～84歳",1577,125,121,70,39,-,12,4,1422,310,1,1111,30,8.0801551390,682,79,76,55,12,-,9,3,588,50,-,538,15,11.8440779610,895,46,45,15,27,-,3,1,834,260,1,573,15,5.2272727273
1148,"","26206","d","nen5G.0015","1","　85歳以上",1323,36,34,25,7,-,2,2,1270,178,-,1092,17,2.7565084227,396,22,21,17,2,-,2,1,370,29,-,341,4,5.6122448980,927,14,13,8,5,-,-,1,900,149,-,751,13,1.5317286652
1149,"","26206","d","nen3A.0001","1","　（再掲）15～64歳",37443,26928,25818,20955,3834,718,311,1110,9076,4373,3683,1020,1439,74.7916898122,18182,14768,14062,13482,100,379,101,706,2688,174,1905,609,726,84.6012832264,19261,12160,11756,7473,3734,339,210,404,6388,4199,1778,411,713,65.5596290705
1150,"","26206","d","nen3A.0002","1","　（再掲）65歳以上",14106,3465,3316,2331,879,2,104,149,10448,3521,2,6925,193,24.9047653274,6522,2287,2163,1873,205,-,85,124,4153,514,-,3639,82,35.5124223602,7584,1178,1153,458,674,2,19,25,6295,3007,2,3286,111,15.7634149605
1151,"","26206","d","nen3A.0003","2","　　（再掲）75歳以上",5296,459,442,280,131,-,31,17,4757,1066,1,3690,80,8.7998466258,2249,313,302,232,45,-,25,11,1904,182,-,1722,32,14.1181777176,3047,146,140,48,86,-,6,6,2853,884,1,1968,48,4.8682894298
1152,"","","","","","26207 城陽市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1153,"","26207","d","nen5G.0000","0","総数（15歳以上年齢）",60499,32970,31371,25073,5005,688,605,1599,26219,10425,3558,12236,1310,55.7029177719,28876,18669,17598,16555,413,334,296,1071,9509,1073,1791,6645,698,66.2538150330,31623,14301,13773,8518,4592,354,309,528,16710,9352,1767,5591,612,46.1158943601
1154,"","26207","d","nen5G.0001","1","　15～19歳",3299,469,430,147,7,273,3,39,2734,12,2670,52,96,14.6425226350,1637,231,207,88,3,114,2,24,1350,2,1319,29,56,14.6110056926,1662,238,223,59,4,159,1,15,1384,10,1351,23,40,14.6732429100
1155,"","26207","d","nen5G.0002","1","　20～24歳",2926,1866,1717,1281,56,369,11,149,948,101,792,55,112,66.3113006397,1410,882,800,587,8,202,3,82,468,5,425,38,60,65.3333333333,1516,984,917,694,48,167,8,67,480,96,367,17,52,67.2131147541
1156,"","26207","d","nen5G.0003","1","　25～29歳",2920,2467,2293,2097,136,17,43,174,344,232,55,57,109,87.7623621487,1454,1313,1204,1181,7,9,7,109,78,9,31,38,63,94.3925233645,1466,1154,1089,916,129,8,36,65,266,223,24,19,46,81.2676056338
1157,"","26207","d","nen5G.0004","1","　30～34歳",3548,2874,2703,2357,250,7,89,171,536,460,17,59,138,84.2815249267,1737,1608,1496,1466,8,4,18,112,65,19,7,39,64,96.1147638972,1811,1266,1207,891,242,3,71,59,471,441,10,20,74,72.8842832470
1158,"","26207","d","nen5G.0005","1","　35～39歳",4471,3692,3493,2966,446,5,76,199,634,539,7,88,145,85.3444290337,2197,2048,1922,1892,6,1,23,126,67,10,1,56,82,96.8321513002,2274,1644,1571,1074,440,4,53,73,567,529,6,32,63,74.3554952510
1159,"","26207","d","nen5G.0006","1","　40～44歳",5520,4618,4427,3634,744,9,40,191,757,628,6,123,145,85.9162790698,2750,2579,2455,2423,15,2,15,124,88,17,2,69,83,96.7004124484,2770,2039,1972,1211,729,7,25,67,669,611,4,54,62,75.2954209749
1160,"","26207","d","nen5G.0007","1","　45～49歳",4439,3749,3564,2908,616,3,37,185,561,461,1,99,129,86.9837587007,2272,2111,1979,1947,8,-,24,132,90,22,-,68,71,95.9109495684,2167,1638,1585,961,608,3,13,53,471,439,1,31,58,77.6671408250
1161,"","26207","d","nen5G.0008","1","　50～54歳",3730,3107,3002,2419,555,-,28,105,556,473,1,82,67,84.8211848212,1805,1688,1620,1596,8,-,16,68,78,26,-,52,39,95.5832389581,1925,1419,1382,823,547,-,12,37,478,447,1,30,28,74.8023194518
1162,"","26207","d","nen5G.0009","1","　55～59歳",3622,2854,2761,2218,521,1,21,93,722,625,1,96,46,79.8098434004,1643,1539,1481,1454,12,1,14,58,79,21,1,57,25,95.1174289246,1979,1315,1280,764,509,-,7,35,643,604,-,39,21,67.1603677222
1163,"","26207","d","nen5G.0010","1","　60～64歳",4922,2871,2734,2143,549,4,38,137,1985,1383,1,601,66,59.1227347611,2242,1783,1684,1613,48,1,22,99,423,100,1,322,36,80.8250226655,2680,1088,1050,530,501,3,16,38,1562,1283,-,279,30,41.0566037736
1164,"","26207","d","nen5G.0011","1","　65～69歳",7117,2610,2507,1797,629,-,81,103,4434,2124,5,2305,73,37.0528109029,3277,1670,1580,1408,117,-,55,90,1564,254,3,1307,43,51.6388373531,3840,940,927,389,512,-,26,13,2870,1870,2,998,30,24.6719160105
1165,"","26207","d","nen5G.0012","1","　70～74歳",5928,1183,1145,747,328,-,70,38,4690,1582,1,3107,55,20.1430274136,2886,799,765,611,106,-,48,34,2061,266,1,1794,26,27.9370629371,3042,384,380,136,222,-,22,4,2629,1316,-,1313,29,12.7447726518
1166,"","26207","d","nen5G.0013","1","　75～79歳",3817,424,413,265,111,-,37,11,3332,953,1,2378,61,11.2886048988,1860,294,284,213,45,-,26,10,1540,176,-,1364,26,16.0305343511,1957,130,129,52,66,-,11,1,1792,777,1,1014,35,6.7637877211
1167,"","26207","d","nen5G.0014","1","　80～84歳",2410,137,133,65,46,-,22,4,2233,547,-,1686,40,5.7805907173,1067,90,87,54,17,-,16,3,963,99,-,864,14,8.5470085470,1343,47,46,11,29,-,6,1,1270,448,-,822,26,3.5687167806
1168,"","26207","d","nen5G.0015","1","　85歳以上",1830,49,49,29,11,-,9,-,1753,305,-,1448,28,2.7192008879,639,34,34,22,5,-,7,-,595,47,-,548,10,5.4054054054,1191,15,15,7,6,-,2,-,1158,258,-,900,18,1.2787723785
1169,"","26207","d","nen3A.0001","1","　（再掲）15～64歳",39397,28567,27124,22170,3880,688,386,1443,9777,4914,3551,1312,1053,74.5018777384,19147,15782,14848,14247,123,334,144,934,2786,231,1787,768,579,84.9956915123,20250,12785,12276,7923,3757,354,242,509,6991,4683,1764,544,474,64.6490695793
1170,"","26207","d","nen3A.0002","1","　（再掲）65歳以上",21102,4403,4247,2903,1125,-,219,156,16442,5511,7,10924,257,21.1225713600,9729,2887,2750,2308,290,-,152,137,6723,842,4,5877,119,30.0416233091,11373,1516,1497,595,835,-,67,19,9719,4669,3,5047,138,13.4935469515
1171,"","26207","d","nen3A.0003","2","　　（再掲）75歳以上",8057,610,595,359,168,-,68,15,7318,1805,1,5512,129,7.6942482341,3566,418,405,289,67,-,49,13,3098,322,-,2776,50,11.8885096701,4491,192,190,70,101,-,19,2,4220,1483,1,2736,79,4.3517679057
1172,"","","","","","26208 向日市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1173,"","26208","d","nen5G.0000","0","総数（15歳以上年齢）",45520,26104,24921,19980,3982,518,441,1183,18238,7392,2884,7962,1178,58.8696946462,21402,14577,13811,13079,300,249,183,766,6237,687,1489,4061,588,70.0345921015,24118,11527,11110,6901,3682,269,258,417,12001,6705,1395,3901,590,48.9926895614
1174,"","26208","d","nen5G.0001","1","　15～19歳",2622,336,316,78,7,229,2,20,2195,17,2164,14,91,13.2753852232,1296,145,138,41,4,93,-,7,1107,5,1092,10,44,11.5814696486,1326,191,178,37,3,136,2,13,1088,12,1072,4,47,14.9335418296
1175,"","26208","d","nen5G.0002","1","　20～24歳",2139,1335,1237,928,43,255,11,98,706,52,612,42,98,65.4091131798,1002,590,542,386,10,142,4,48,364,6,331,27,48,61.8448637317,1137,745,695,542,33,113,7,50,342,46,281,15,50,68.5372585097
1176,"","26208","d","nen5G.0003","1","　25～29歳",2288,1908,1759,1597,105,17,40,149,267,157,60,50,113,87.7241379310,1140,1000,913,887,15,6,5,87,82,10,40,32,58,92.4214417745,1148,908,846,710,90,11,35,62,185,147,20,18,55,83.0741079597
1177,"","26208","d","nen5G.0004","1","　30～34歳",2741,2204,2081,1844,166,6,65,123,433,367,16,50,104,83.5798255593,1299,1196,1128,1111,7,5,5,68,50,9,9,32,53,95.9871589085,1442,1008,953,733,159,1,60,55,383,358,7,18,51,72.4658519051
1178,"","26208","d","nen5G.0005","1","　35～39歳",3658,2950,2815,2396,360,1,58,135,580,518,10,52,128,83.5694050992,1788,1667,1577,1558,9,1,9,90,50,16,4,30,71,97.0879440885,1870,1283,1238,838,351,-,49,45,530,502,6,22,57,70.7666850524
1179,"","26208","d","nen5G.0006","1","　40～44歳",4740,3918,3740,3004,699,4,33,178,685,604,5,76,137,85.1184010428,2260,2132,2019,1990,15,1,13,113,59,13,4,42,69,97.3071656778,2480,1786,1721,1014,684,3,20,65,626,591,1,34,68,74.0464344942
1180,"","26208","d","nen5G.0007","1","　45～49歳",3982,3356,3246,2615,604,3,24,110,516,450,6,60,110,86.6735537190,2001,1873,1789,1764,10,1,14,84,62,17,3,42,66,96.7958656331,1981,1483,1457,851,594,2,10,26,454,433,3,18,44,76.5616933402
1181,"","26208","d","nen5G.0008","1","　50～54歳",3200,2674,2592,2093,473,2,24,82,467,423,1,43,59,85.1321235275,1587,1511,1456,1431,11,-,14,55,46,20,1,25,30,97.0456005138,1613,1163,1136,662,462,2,10,27,421,403,-,18,29,73.4217171717
1182,"","26208","d","nen5G.0009","1","　55～59歳",2803,2202,2129,1745,360,-,24,73,553,477,5,71,48,79.9274047187,1348,1250,1206,1180,12,-,14,44,75,30,2,43,23,94.3396226415,1455,952,923,565,348,-,10,29,478,447,3,28,25,66.5734265734
1183,"","26208","d","nen5G.0010","1","　60～64歳",3184,1998,1902,1510,356,-,36,96,1142,799,1,342,44,63.6305732484,1465,1191,1118,1068,26,-,24,73,250,53,1,196,24,82.6509368494,1719,807,784,442,330,-,12,23,892,746,-,146,20,47.4985285462
1184,"","26208","d","nen5G.0011","1","　65～69歳",4431,1831,1758,1291,429,-,38,73,2550,1265,2,1283,50,41.7941109336,2026,1122,1064,974,68,-,22,58,884,147,1,736,20,55.9322033898,2405,709,694,317,361,-,16,15,1666,1118,1,547,30,29.8526315789
1185,"","26208","d","nen5G.0012","1","　70～74歳",3731,832,804,530,231,1,42,28,2835,1024,2,1809,64,22.6888464685,1727,525,501,408,65,-,28,24,1174,153,1,1020,28,30.9005297234,2004,307,303,122,166,1,14,4,1661,871,1,789,36,15.5995934959
1186,"","26208","d","nen5G.0013","1","　75～79歳",2648,372,359,237,95,-,27,13,2211,671,-,1540,65,14.4018583043,1218,252,242,191,32,-,19,10,937,123,-,814,29,21.1942809083,1430,120,117,46,63,-,8,3,1274,548,-,726,36,8.6083213773
1187,"","26208","d","nen5G.0014","1","　80～84歳",1799,136,132,84,39,-,9,4,1628,389,-,1239,35,7.7097505669,750,90,86,67,13,-,6,4,646,59,-,587,14,12.2282608696,1049,46,46,17,26,-,3,-,982,330,-,652,21,4.4747081712
1188,"","26208","d","nen5G.0015","1","　85歳以上",1554,52,51,28,15,-,8,1,1470,179,-,1291,32,3.4165571616,495,33,32,23,3,-,6,1,451,26,-,425,11,6.8181818182,1059,19,19,5,12,-,2,-,1019,153,-,866,21,1.8304431599
1189,"","26208","d","nen3A.0001","1","　（再掲）15～64歳",31357,22881,21817,17810,3173,517,317,1064,7544,3864,2880,800,932,75.2046014790,15186,12555,11886,11416,119,249,102,669,2145,179,1487,479,486,85.4081632653,16171,10326,9931,6394,3054,268,215,395,5399,3685,1393,321,446,65.6661367250
1190,"","26208","d","nen3A.0002","1","　（再掲）65歳以上",14163,3223,3104,2170,809,1,124,119,10694,3528,4,7162,246,23.1587267371,6216,2022,1925,1663,181,-,81,97,4092,508,2,3582,102,33.0716388616,7947,1201,1179,507,628,1,43,22,6602,3020,2,3580,144,15.3915160836
1191,"","26208","d","nen3A.0003","2","　　（再掲）75歳以上",6001,560,542,349,149,-,44,18,5309,1239,-,4070,132,9.5416595672,2463,375,360,281,48,-,31,15,2034,208,-,1826,54,15.5666251557,3538,185,182,68,101,-,13,3,3275,1031,-,2244,78,5.3468208092
1192,"","","","","","26209 長岡京市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1193,"","26209","d","nen5G.0000","0","総数（15歳以上年齢）",67371,38148,36447,29766,5411,715,555,1701,28066,11807,4392,11867,1157,57.6131935844,32314,22067,20963,19962,411,376,214,1104,9621,1075,2257,6289,626,69.6383489018,35057,16081,15484,9804,5000,339,341,597,18445,10732,2135,5578,531,46.5764930777
1194,"","26209","d","nen5G.0001","1","　15～19歳",3776,433,413,117,6,289,1,20,3251,12,3209,30,92,11.7535287731,1927,223,207,63,2,142,-,16,1664,4,1641,19,40,11.8177000530,1849,210,206,54,4,147,1,4,1587,8,1568,11,52,11.6861435726
1195,"","26209","d","nen5G.0002","1","　20～24歳",3282,2023,1864,1420,61,365,18,159,1149,81,1031,37,110,63.7767969735,1625,1009,917,690,13,203,11,92,564,12,530,22,52,64.1449459631,1657,1014,947,730,48,162,7,67,585,69,501,15,58,63.4146341463
1196,"","26209","d","nen5G.0003","1","　25～29歳",3745,3196,2979,2768,132,30,49,217,418,270,91,57,131,88.4338682900,1894,1709,1587,1548,13,19,7,122,102,13,55,34,83,94.3677526229,1851,1487,1392,1220,119,11,42,95,316,257,36,23,48,82.4736550194
1197,"","26209","d","nen5G.0004","1","　30～34歳",4545,3675,3494,3113,249,9,123,181,733,627,28,78,137,83.3711433757,2223,2076,1965,1937,6,6,16,111,74,12,14,48,73,96.5581395349,2322,1599,1529,1176,243,3,107,70,659,615,14,30,64,70.8148804252
1198,"","26209","d","nen5G.0005","1","　35～39歳",5588,4416,4232,3653,491,5,83,184,1061,941,16,104,111,80.6280810663,2783,2636,2519,2496,14,1,8,117,82,14,8,60,65,96.9830757910,2805,1780,1713,1157,477,4,75,67,979,927,8,44,46,64.5161290323
1199,"","26209","d","nen5G.0006","1","　40～44歳",6811,5548,5312,4413,844,7,48,236,1118,1010,4,104,145,83.2283228323,3386,3221,3082,3043,22,2,15,139,83,20,3,60,82,97.4878934625,3425,2327,2230,1370,822,5,33,97,1035,990,1,44,63,69.2147531231
1200,"","26209","d","nen5G.0007","1","　45～49歳",5783,4814,4633,3742,845,2,44,181,849,734,1,114,120,85.0079463182,2854,2687,2565,2542,6,1,16,122,98,29,1,68,69,96.4811490126,2929,2127,2068,1200,839,1,28,59,751,705,-,46,51,73.9054899236
1201,"","26209","d","nen5G.0008","1","　50～54歳",4900,4051,3907,3203,680,2,22,144,776,667,5,104,73,83.9237621711,2476,2350,2263,2233,15,-,15,87,85,25,2,58,41,96.5092402464,2424,1701,1644,970,665,2,7,57,691,642,3,46,32,71.1120401338
1202,"","26209","d","nen5G.0009","1","　55～59歳",4039,3105,3006,2472,508,1,25,99,888,751,-,137,46,77.7610818933,1975,1836,1767,1740,11,-,16,69,112,27,-,85,27,94.2505133470,2064,1269,1239,732,497,1,9,30,776,724,-,52,19,62.0537897311
1203,"","26209","d","nen5G.0010","1","　60～64歳",4717,2808,2696,2134,529,-,33,112,1873,1251,2,620,36,59.9871822260,2147,1690,1600,1540,39,-,21,90,442,94,1,347,15,79.2682926829,2570,1118,1096,594,490,-,12,22,1431,1157,1,273,21,43.8603373872
1204,"","26209","d","nen5G.0011","1","　65～69歳",6196,2302,2192,1557,589,3,43,110,3843,1867,3,1973,51,37.4613506916,2895,1433,1339,1183,117,2,37,94,1433,215,2,1216,29,50.0000000000,3301,869,853,374,472,1,6,16,2410,1652,1,757,22,26.5019823117
1205,"","26209","d","nen5G.0012","1","　70～74歳",5171,1116,1078,740,304,-,34,38,4019,1536,1,2482,36,21.7332035054,2403,738,711,585,101,-,25,27,1645,228,-,1417,20,30.9693663449,2768,378,367,155,203,-,9,11,2374,1308,1,1065,16,13.7354651163
1206,"","26209","d","nen5G.0013","1","　75～79歳",3780,445,432,290,118,1,23,13,3307,1073,1,2233,28,11.8603411514,1763,305,293,238,34,-,21,12,1442,207,-,1235,16,17.4585002862,2017,140,139,52,84,1,2,1,1865,866,1,998,12,6.9825436409
1207,"","26209","d","nen5G.0014","1","　80～84歳",2693,176,171,119,45,-,7,5,2498,641,-,1857,19,6.5818997756,1146,125,121,102,14,-,5,4,1014,100,-,914,7,10.9745390694,1547,51,50,17,31,-,2,1,1484,541,-,943,12,3.3224755700
1208,"","26209","d","nen5G.0015","1","　85歳以上",2345,40,38,25,10,1,2,2,2283,346,-,1937,22,1.7219113216,817,29,27,22,4,-,1,2,781,75,-,706,7,3.5802469136,1528,11,11,3,6,1,1,-,1502,271,-,1231,15,0.7270323860
1209,"","26209","d","nen3A.0001","1","　（再掲）15～64歳",47186,34069,32536,27035,4345,710,446,1533,12116,6344,4387,1385,1001,73.7663743640,23290,19437,18472,17832,141,374,125,965,3306,250,2255,801,547,85.4636591479,23896,14632,14064,9203,4204,336,321,568,8810,6094,2132,584,454,62.4178824332
1210,"","26209","d","nen3A.0002","1","　（再掲）65歳以上",20185,4079,3911,2731,1066,5,109,168,15950,5463,5,10482,156,20.3654700684,9024,2630,2491,2130,270,2,89,139,6315,825,2,5488,79,29.4019005031,11161,1449,1420,601,796,3,20,29,9635,4638,3,4994,77,13.0728978708
1211,"","26209","d","nen3A.0003","2","　　（再掲）75歳以上",8818,661,641,434,173,2,32,20,8088,2060,1,6027,69,7.5551491599,3726,459,441,362,52,-,27,18,3237,382,-,2855,30,12.4188311688,5092,202,200,72,121,2,5,2,4851,1678,1,3172,39,3.9976251732
1212,"","","","","","26210 八幡市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1213,"","26210","d","nen5G.0000","0","総数（15歳以上年齢）",57927,31461,29424,23684,4673,565,502,2037,25396,10258,3357,11781,1070,55.3335561145,27831,18275,16906,15964,384,280,278,1369,9015,952,1716,6347,541,66.9659215830,30096,13186,12518,7720,4289,285,224,668,16381,9306,1641,5434,529,44.5970169446
1214,"","26210","d","nen5G.0001","1","　15～19歳",3104,474,432,162,15,252,3,42,2559,31,2482,46,71,15.6280909990,1567,234,215,92,4,118,1,19,1293,6,1264,23,40,15.3241650295,1537,240,217,70,11,134,2,23,1266,25,1218,23,31,15.9362549801
1215,"","26210","d","nen5G.0002","1","　20～24歳",2806,1802,1605,1238,75,279,13,197,933,114,771,48,71,65.8866544790,1383,910,785,623,12,145,5,125,437,4,401,32,36,67.5575352635,1423,892,820,615,63,134,8,72,496,110,370,16,35,64.2651296830
1216,"","26210","d","nen5G.0003","1","　25～29歳",2996,2490,2251,2057,144,15,35,239,405,292,53,60,101,86.0103626943,1540,1405,1246,1209,19,9,9,159,82,12,34,36,53,94.4855413584,1456,1085,1005,848,125,6,26,80,323,280,19,24,48,77.0596590909
1217,"","26210","d","nen5G.0004","1","　30～34歳",3635,2899,2643,2297,277,8,61,256,592,510,17,65,144,83.0421082784,1829,1689,1520,1498,10,5,7,169,68,18,10,40,72,96.1297666477,1806,1210,1123,799,267,3,54,87,524,492,7,25,72,69.7808535179
1218,"","26210","d","nen5G.0005","1","　35～39歳",4373,3511,3275,2773,447,3,52,236,750,675,12,63,112,82.3984980052,2166,2054,1909,1879,12,2,16,145,52,13,2,37,60,97.5308641975,2207,1457,1366,894,435,1,36,91,698,662,10,26,52,67.6102088167
1219,"","26210","d","nen5G.0006","1","　40～44歳",5445,4426,4171,3423,708,2,38,255,866,749,3,114,153,83.6356764928,2700,2528,2364,2335,12,-,17,164,95,22,-,73,77,96.3781929089,2745,1898,1807,1088,696,2,21,91,771,727,3,41,76,71.1127763207
1220,"","26210","d","nen5G.0007","1","　45～49歳",4570,3735,3522,2882,615,2,23,213,726,620,3,103,109,83.7256220578,2305,2160,2020,1985,16,1,18,140,84,23,-,61,61,96.2566844920,2265,1575,1502,897,599,1,5,73,642,597,3,42,48,71.0419485792
1221,"","26210","d","nen5G.0008","1","　50～54歳",3789,3090,2936,2386,518,1,31,154,643,566,3,74,56,82.7752477900,1807,1706,1605,1576,7,-,22,101,72,25,1,46,29,95.9505061867,1982,1384,1331,810,511,1,9,53,571,541,2,28,27,70.7928388747
1222,"","26210","d","nen5G.0009","1","　55～59歳",3752,2823,2684,2171,476,2,35,139,883,744,1,138,46,76.1737722612,1802,1658,1552,1512,15,-,25,106,121,31,-,90,23,93.1984260821,1950,1165,1132,659,461,2,10,33,762,713,1,48,23,60.4566683965
1223,"","26210","d","nen5G.0010","1","　60～64歳",4820,2711,2566,2004,522,-,40,145,2065,1294,5,766,44,56.7629815745,2219,1634,1523,1440,54,-,29,111,563,100,2,461,22,74.3741465635,2601,1077,1043,564,468,-,11,34,1502,1194,3,305,22,41.7603722373
1224,"","26210","d","nen5G.0011","1","　65～69歳",6317,2152,2042,1463,507,1,71,110,4122,1838,3,2281,43,34.3002868983,2944,1387,1295,1132,106,-,57,92,1535,212,1,1322,22,47.4674880219,3373,765,747,331,401,1,14,18,2587,1626,2,959,21,22.8221957041
1225,"","26210","d","nen5G.0012","1","　70～74歳",5017,910,875,576,256,-,43,35,4062,1359,2,2701,45,18.3024939662,2430,614,586,477,76,-,33,28,1796,227,1,1568,20,25.4771784232,2587,296,289,99,180,-,10,7,2266,1132,1,1133,25,11.5534738486
