6027,"11","26000","a","seFU.0001","0","ko121FU.0062","3","　　　最年少の子供が12～14歳",161,106,87,53,2,142,91,76,51,-,107,70,66,37,-,17,15,11,2,-,2,-,-,-,2
6028,"11","26000","a","seFU.0001","0","ko121FU.0063","4","　　　　最年長の子供が12～14歳",17,13,9,4,-,16,12,8,4,-,10,8,8,2,-,1,1,1,-,-,-,-,-,-,-
6029,"11","26000","a","seFU.0001","0","ko121FU.0064","4","　　　　最年長の子供が15～17歳",81,56,46,23,2,71,49,41,22,-,53,36,33,17,-,8,7,5,1,-,2,-,-,-,2
6030,"11","26000","a","seFU.0001","0","ko121FU.0065","4","　　　　最年長の子供が18歳以上",63,37,32,26,-,55,30,27,25,-,44,26,25,18,-,8,7,5,1,-,-,-,-,-,-
6031,"11","26000","a","seFU.0001","0","ko121FU.0066","3","　　　最年少の子供が15～17歳",370,255,229,105,10,323,232,208,91,-,260,184,178,76,-,37,23,21,14,-,10,-,-,-,10
6032,"11","26000","a","seFU.0001","0","ko121FU.0067","4","　　　　最年長の子供が15～17歳",46,28,25,14,4,41,28,25,13,-,31,24,23,7,-,1,-,-,1,-,4,-,-,-,4
6033,"11","26000","a","seFU.0001","0","ko121FU.0068","4","　　　　最年長の子供が18歳以上",324,227,204,91,6,282,204,183,78,-,229,160,155,69,-,36,23,21,13,-,6,-,-,-,6
6034,"11","26000","a","seFU.0001","0","ko121FU.0069","3","　　　最年少の子供が18歳以上",7334,4307,3535,2914,113,6136,3807,3079,2323,6,4731,2795,2626,1931,5,1086,494,452,589,3,112,6,4,2,104
6035,"11","26000","a","seFU.0001","0","ko121FU.0070","2","　　子供が3人",1179,727,623,383,69,966,653,555,310,3,750,497,473,250,3,145,72,67,72,1,68,2,1,1,65
6036,"11","26000","a","seFU.0001","0","ko121FU.0071","3","　　　最年少の子供が0歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6037,"11","26000","a","seFU.0001","0","ko121FU.0072","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6038,"11","26000","a","seFU.0001","0","ko121FU.0073","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6039,"11","26000","a","seFU.0001","0","ko121FU.0074","4","　　　　最年長の子供が3～5歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6040,"11","26000","a","seFU.0001","0","ko121FU.0075","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6041,"11","26000","a","seFU.0001","0","ko121FU.0076","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6042,"11","26000","a","seFU.0001","0","ko121FU.0077","4","　　　　最年長の子供が12歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6043,"11","26000","a","seFU.0001","0","ko121FU.0078","3","　　　最年少の子供が1～2歳",5,4,3,1,-,4,4,3,-,-,4,4,3,-,-,1,-,-,1,-,-,-,-,-,-
6044,"11","26000","a","seFU.0001","0","ko121FU.0079","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6045,"11","26000","a","seFU.0001","0","ko121FU.0080","4","　　　　最年長の子供が3～5歳",1,1,1,-,-,1,1,1,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-
6046,"11","26000","a","seFU.0001","0","ko121FU.0081","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6047,"11","26000","a","seFU.0001","0","ko121FU.0082","4","　　　　最年長の子供が9～11歳",2,1,1,1,-,1,1,1,-,-,1,1,1,-,-,1,-,-,1,-,-,-,-,-,-
6048,"11","26000","a","seFU.0001","0","ko121FU.0083","4","　　　　最年長の子供が12歳以上",2,2,1,-,-,2,2,1,-,-,2,2,1,-,-,-,-,-,-,-,-,-,-,-,-
6049,"11","26000","a","seFU.0001","0","ko121FU.0084","3","　　　最年少の子供が3～5歳",8,2,2,4,2,4,2,2,2,-,4,2,2,2,-,2,-,-,2,-,2,-,-,-,2
6050,"11","26000","a","seFU.0001","0","ko121FU.0085","4","　　　　最年長の子供が3～5歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6051,"11","26000","a","seFU.0001","0","ko121FU.0086","4","　　　　最年長の子供が6～8歳",1,-,-,1,-,1,-,-,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-
6052,"11","26000","a","seFU.0001","0","ko121FU.0087","4","　　　　最年長の子供が9～11歳",2,2,2,-,-,2,2,2,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-
6053,"11","26000","a","seFU.0001","0","ko121FU.0088","4","　　　　最年長の子供が12～14歳",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
6054,"11","26000","a","seFU.0001","0","ko121FU.0089","4","　　　　最年長の子供が15歳以上",4,-,-,3,1,1,-,-,1,-,1,-,-,1,-,2,-,-,2,-,1,-,-,-,1
6055,"11","26000","a","seFU.0001","0","ko121FU.0090","3","　　　最年少の子供が6～8歳",15,10,10,3,2,13,10,10,3,-,11,8,8,3,-,-,-,-,-,-,2,-,-,-,2
6056,"11","26000","a","seFU.0001","0","ko121FU.0091","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6057,"11","26000","a","seFU.0001","0","ko121FU.0092","4","　　　　最年長の子供が9～11歳",2,2,2,-,-,2,2,2,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-
6058,"11","26000","a","seFU.0001","0","ko121FU.0093","4","　　　　最年長の子供が12～14歳",5,4,4,1,-,5,4,4,1,-,4,3,3,1,-,-,-,-,-,-,-,-,-,-,-
6059,"11","26000","a","seFU.0001","0","ko121FU.0094","4","　　　　最年長の子供が15～17歳",4,1,1,1,2,2,1,1,1,-,1,-,-,1,-,-,-,-,-,-,2,-,-,-,2
6060,"11","26000","a","seFU.0001","0","ko121FU.0095","4","　　　　最年長の子供が18歳以上",4,3,3,1,-,4,3,3,1,-,4,3,3,1,-,-,-,-,-,-,-,-,-,-,-
6061,"11","26000","a","seFU.0001","0","ko121FU.0096","3","　　　最年少の子供が9～11歳",20,15,15,3,2,16,13,13,3,-,15,12,12,3,-,2,2,2,-,-,2,-,-,-,2
6062,"11","26000","a","seFU.0001","0","ko121FU.0097","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6063,"11","26000","a","seFU.0001","0","ko121FU.0098","4","　　　　最年長の子供が12～14歳",1,1,1,-,-,1,1,1,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-
6064,"11","26000","a","seFU.0001","0","ko121FU.0099","4","　　　　最年長の子供が15～17歳",4,3,3,1,-,3,2,2,1,-,3,2,2,1,-,1,1,1,-,-,-,-,-,-,-
6065,"11","26000","a","seFU.0001","0","ko121FU.0100","4","　　　　最年長の子供が18歳以上",15,11,11,2,2,12,10,10,2,-,11,9,9,2,-,1,1,1,-,-,2,-,-,-,2
6066,"11","26000","a","seFU.0001","0","ko121FU.0101","3","　　　最年少の子供が12～14歳",40,19,17,17,4,33,16,15,17,-,26,11,11,15,-,3,3,2,-,-,4,-,-,-,4
6067,"11","26000","a","seFU.0001","0","ko121FU.0102","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6068,"11","26000","a","seFU.0001","0","ko121FU.0103","4","　　　　最年長の子供が15～17歳",7,4,4,2,1,5,3,3,2,-,3,1,1,2,-,1,1,1,-,-,1,-,-,-,1
6069,"11","26000","a","seFU.0001","0","ko121FU.0104","4","　　　　最年長の子供が18歳以上",33,15,13,15,3,28,13,12,15,-,23,10,10,13,-,2,2,1,-,-,3,-,-,-,3
6070,"11","26000","a","seFU.0001","0","ko121FU.0105","3","　　　最年少の子供が15～17歳",106,72,64,29,5,90,66,58,24,-,75,57,53,18,-,11,6,6,5,-,5,-,-,-,5
6071,"11","26000","a","seFU.0001","0","ko121FU.0106","4","　　　　最年長の子供が15～17歳",1,-,-,1,-,1,-,-,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-
6072,"11","26000","a","seFU.0001","0","ko121FU.0107","4","　　　　最年長の子供が18歳以上",105,72,64,28,5,89,66,58,23,-,74,57,53,17,-,11,6,6,5,-,5,-,-,-,5
6073,"11","26000","a","seFU.0001","0","ko121FU.0108","3","　　　最年少の子供が18歳以上",985,605,512,326,54,806,542,454,261,3,615,403,384,209,3,126,61,57,64,1,53,2,1,1,50
6074,"11","26000","a","seFU.0001","0","ko121FU.0109","2","　　子供が4人以上",121,60,49,46,15,94,52,41,41,1,60,31,30,28,1,13,8,8,5,-,14,-,-,-,14
6075,"11","26000","a","seFU.0001","0","ko121FU.0110","3","　　　最年少の子供が0歳",1,-,-,1,-,1,-,-,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-
6076,"11","26000","a","seFU.0001","0","ko121FU.0111","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6077,"11","26000","a","seFU.0001","0","ko121FU.0112","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6078,"11","26000","a","seFU.0001","0","ko121FU.0113","4","　　　　最年長の子供が3～5歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6079,"11","26000","a","seFU.0001","0","ko121FU.0114","4","　　　　最年長の子供が6～8歳",1,-,-,1,-,1,-,-,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-
6080,"11","26000","a","seFU.0001","0","ko121FU.0115","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6081,"11","26000","a","seFU.0001","0","ko121FU.0116","4","　　　　最年長の子供が12歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6082,"11","26000","a","seFU.0001","0","ko121FU.0117","3","　　　最年少の子供が1～2歳",1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-
6083,"11","26000","a","seFU.0001","0","ko121FU.0118","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6084,"11","26000","a","seFU.0001","0","ko121FU.0119","4","　　　　最年長の子供が3～5歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6085,"11","26000","a","seFU.0001","0","ko121FU.0120","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6086,"11","26000","a","seFU.0001","0","ko121FU.0121","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6087,"11","26000","a","seFU.0001","0","ko121FU.0122","4","　　　　最年長の子供が12歳以上",1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-
6088,"11","26000","a","seFU.0001","0","ko121FU.0123","3","　　　最年少の子供が3～5歳",2,1,1,1,-,2,1,1,1,-,2,1,1,1,-,-,-,-,-,-,-,-,-,-,-
6089,"11","26000","a","seFU.0001","0","ko121FU.0124","4","　　　　最年長の子供が3～5歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6090,"11","26000","a","seFU.0001","0","ko121FU.0125","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6091,"11","26000","a","seFU.0001","0","ko121FU.0126","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6092,"11","26000","a","seFU.0001","0","ko121FU.0127","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6093,"11","26000","a","seFU.0001","0","ko121FU.0128","4","　　　　最年長の子供が15歳以上",2,1,1,1,-,2,1,1,1,-,2,1,1,1,-,-,-,-,-,-,-,-,-,-,-
6094,"11","26000","a","seFU.0001","0","ko121FU.0129","3","　　　最年少の子供が6～8歳",6,2,2,4,-,6,2,2,4,-,3,1,1,2,-,-,-,-,-,-,-,-,-,-,-
6095,"11","26000","a","seFU.0001","0","ko121FU.0130","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6096,"11","26000","a","seFU.0001","0","ko121FU.0131","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6097,"11","26000","a","seFU.0001","0","ko121FU.0132","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6098,"11","26000","a","seFU.0001","0","ko121FU.0133","4","　　　　最年長の子供が15～17歳",2,1,1,1,-,2,1,1,1,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-
6099,"11","26000","a","seFU.0001","0","ko121FU.0134","4","　　　　最年長の子供が18歳以上",4,1,1,3,-,4,1,1,3,-,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-
6100,"11","26000","a","seFU.0001","0","ko121FU.0135","3","　　　最年少の子供が9～11歳",7,4,3,3,-,6,3,2,3,-,3,1,1,2,-,1,1,1,-,-,-,-,-,-,-
6101,"11","26000","a","seFU.0001","0","ko121FU.0136","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6102,"11","26000","a","seFU.0001","0","ko121FU.0137","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6103,"11","26000","a","seFU.0001","0","ko121FU.0138","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6104,"11","26000","a","seFU.0001","0","ko121FU.0139","4","　　　　最年長の子供が18歳以上",7,4,3,3,-,6,3,2,3,-,3,1,1,2,-,1,1,1,-,-,-,-,-,-,-
6105,"11","26000","a","seFU.0001","0","ko121FU.0140","3","　　　最年少の子供が12～14歳",7,3,3,3,1,6,3,3,3,-,6,3,3,3,-,-,-,-,-,-,1,-,-,-,1
6106,"11","26000","a","seFU.0001","0","ko121FU.0141","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6107,"11","26000","a","seFU.0001","0","ko121FU.0142","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6108,"11","26000","a","seFU.0001","0","ko121FU.0143","4","　　　　最年長の子供が18歳以上",7,3,3,3,1,6,3,3,3,-,6,3,3,3,-,-,-,-,-,-,1,-,-,-,1
6109,"11","26000","a","seFU.0001","0","ko121FU.0144","3","　　　最年少の子供が15～17歳",23,13,11,7,3,17,12,10,5,-,6,4,4,2,-,3,1,1,2,-,3,-,-,-,3
6110,"11","26000","a","seFU.0001","0","ko121FU.0145","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6111,"11","26000","a","seFU.0001","0","ko121FU.0146","4","　　　　最年長の子供が18歳以上",23,13,11,7,3,17,12,10,5,-,6,4,4,2,-,3,1,1,2,-,3,-,-,-,3
6112,"11","26000","a","seFU.0001","0","ko121FU.0147","3","　　　最年少の子供が18歳以上",74,36,28,27,11,56,31,23,24,1,39,21,20,17,1,8,5,5,3,-,10,-,-,-,10
6113,"11","26000","a","seFU.0002","0","ko121FU.0000","0","夫婦のいる一般世帯人員",158944,88696,72655,67482,2766,129990,77682,62506,52076,232,100313,56682,53139,43463,168,26297,10896,10061,15351,50,2657,118,88,55,2484
6114,"11","26000","a","seFU.0002","0","ko121FU.0001","1","　子供なし",57667,30169,24189,26635,863,45761,26107,20479,19547,107,35195,18679,17356,16445,71,11112,4014,3676,7068,30,794,48,34,20,726
6115,"11","26000","a","seFU.0002","0","ko121FU.0002","1","　子供あり",101277,58527,48466,40847,1903,84229,51575,42027,32529,125,65118,38003,35783,27018,97,15185,6882,6385,8283,20,1863,70,54,35,1758
6116,"11","26000","a","seFU.0002","0","ko121FU.0003","5","　　　　　最年少の子供が0歳",37,23,20,14,-,32,23,20,9,-,29,20,20,9,-,5,-,-,5,-,-,-,-,-,-
6117,"11","26000","a","seFU.0002","0","ko121FU.0004","5","　　　　　最年少の子供が1歳",52,22,14,30,-,36,22,14,14,-,36,22,14,14,-,16,-,-,16,-,-,-,-,-,-
6118,"11","26000","a","seFU.0002","0","ko121FU.0005","5","　　　　　最年少の子供が2歳",50,41,38,9,-,33,24,21,9,-,24,18,18,6,-,17,17,17,-,-,-,-,-,-,-
6119,"11","26000","a","seFU.0002","0","ko121FU.0006","5","　　　　　最年少の子供が3歳",76,26,19,46,4,59,22,15,37,-,44,12,12,32,-,13,4,4,9,-,4,-,-,-,4
6120,"11","26000","a","seFU.0002","0","ko121FU.0007","5","　　　　　最年少の子供が4歳",114,43,43,59,12,85,36,36,49,-,62,29,29,33,-,17,7,7,10,-,12,-,-,-,12
6121,"11","26000","a","seFU.0002","0","ko121FU.0008","5","　　　　　最年少の子供が5歳",87,46,38,27,14,62,43,35,19,-,58,39,35,19,-,11,3,3,8,-,14,-,-,-,14
6122,"11","26000","a","seFU.0002","0","ko121FU.0009","5","　　　　　最年少の子供が6歳",100,59,47,30,11,76,56,44,20,-,58,45,37,13,-,13,3,3,10,-,11,-,-,-,11
6123,"11","26000","a","seFU.0002","0","ko121FU.0010","5","　　　　　最年少の子供が7歳",105,57,49,36,12,89,57,49,32,-,69,46,46,23,-,4,-,-,4,-,12,-,-,-,12
6124,"11","26000","a","seFU.0002","0","ko121FU.0011","5","　　　　　最年少の子供が8歳",204,111,106,88,5,166,92,87,74,-,131,69,69,62,-,33,19,19,14,-,5,-,-,-,5
6125,"11","26000","a","seFU.0002","0","ko121FU.0012","5","　　　　　最年少の子供が9歳",161,96,76,54,11,142,88,68,54,-,103,64,61,39,-,8,8,8,-,-,11,-,-,-,11
6126,"11","26000","a","seFU.0002","0","ko121FU.0013","5","　　　　　最年少の子供が10歳",193,128,114,62,3,183,128,114,55,-,144,96,96,48,-,7,-,-,7,-,3,-,-,-,3
6127,"11","26000","a","seFU.0002","0","ko121FU.0014","5","　　　　　最年少の子供が11歳",301,184,161,97,20,238,152,129,86,-,194,126,114,68,-,43,32,32,11,-,20,-,-,-,20
6128,"11","26000","a","seFU.0002","0","ko121FU.0015","5","　　　　　最年少の子供が12歳",387,249,205,129,9,344,228,188,116,-,247,163,155,84,-,34,21,17,13,-,9,-,-,-,9
6129,"11","26000","a","seFU.0002","0","ko121FU.0016","5","　　　　　最年少の子供が13歳",430,253,214,161,16,370,219,189,145,6,268,161,155,101,6,50,34,25,16,-,10,-,-,-,10
6130,"11","26000","a","seFU.0002","0","ko121FU.0017","5","　　　　　最年少の子供が14歳",607,372,315,207,28,522,331,285,191,-,414,253,239,161,-,57,41,30,16,-,28,-,-,-,28
6131,"11","26000","a","seFU.0002","0","ko121FU.0018","5","　　　　　最年少の子供が15歳",899,574,493,274,51,753,526,445,227,-,572,381,359,191,-,95,48,48,47,-,51,-,-,-,51
6132,"11","26000","a","seFU.0002","0","ko121FU.0019","5","　　　　　最年少の子供が16歳",1052,695,593,331,26,919,637,535,282,-,738,492,459,246,-,104,58,58,46,-,29,-,-,3,26
6133,"11","26000","a","seFU.0002","0","ko121FU.0020","5","　　　　　最年少の子供が17歳",1472,935,839,507,30,1272,846,758,426,-,1000,676,659,324,-,167,86,78,81,-,33,3,3,-,30
6134,"11","26000","a","seFU.0002","0","ko121FU.0021","5","　　　　　最年少の子供が18歳以上",94950,54613,45082,38686,1651,78848,48045,38995,30684,119,60927,35291,33206,25545,91,14491,6501,6036,7970,20,1611,67,51,32,1512
6135,"11","26000","a","seFU.0002","0","ko121FU.0022","2","　　子供が1人",60710,34343,28432,25491,876,50361,30122,24491,20162,77,39069,22150,20847,16866,53,9498,4187,3910,5308,3,851,34,31,21,796
6136,"11","26000","a","seFU.0002","0","ko121FU.0023","4","　　　　子供が0歳",22,19,16,3,-,22,19,16,3,-,19,16,16,3,-,-,-,-,-,-,-,-,-,-,-
6137,"11","26000","a","seFU.0002","0","ko121FU.0024","4","　　　　子供が1～2歳",39,27,24,12,-,27,18,15,9,-,18,12,12,6,-,12,9,9,3,-,-,-,-,-,-
6138,"11","26000","a","seFU.0002","0","ko121FU.0025","4","　　　　子供が3～5歳",124,49,46,67,8,101,43,40,58,-,80,34,34,46,-,15,6,6,9,-,8,-,-,-,8
6139,"11","26000","a","seFU.0002","0","ko121FU.0026","4","　　　　子供が6～8歳",146,69,65,70,7,112,56,52,56,-,90,46,46,44,-,27,13,13,14,-,7,-,-,-,7
6140,"11","26000","a","seFU.0002","0","ko121FU.0027","4","　　　　子供が9～11歳",253,150,127,91,12,212,135,112,77,-,178,110,103,68,-,29,15,15,14,-,12,-,-,-,12
6141,"11","26000","a","seFU.0002","0","ko121FU.0028","4","　　　　子供が12～14歳",503,317,265,168,18,434,297,248,131,6,309,210,198,93,6,57,20,17,37,-,12,-,-,-,12
6142,"11","26000","a","seFU.0002","0","ko121FU.0029","4","　　　　子供が15～17歳",1169,675,563,475,19,1007,611,499,396,-,795,458,432,337,-,137,61,61,76,-,25,3,3,3,19
6143,"11","26000","a","seFU.0002","0","ko121FU.0030","4","　　　　子供が18歳以上",58454,33037,27326,24605,812,48446,28943,23509,19432,71,37580,21264,20006,16269,47,9221,4063,3789,5155,3,787,31,28,18,738
6144,"11","26000","a","seFU.0002","0","ko121FU.0031","2","　　子供が2人",33577,19959,16444,13045,573,28162,17667,14355,10470,25,21713,13036,12255,8656,21,4844,2266,2071,2566,12,571,26,18,9,536
6145,"11","26000","a","seFU.0002","0","ko121FU.0032","3","　　　最年少の子供が0歳",9,4,4,5,-,4,4,4,-,-,4,4,4,-,-,5,-,-,5,-,-,-,-,-,-
6146,"11","26000","a","seFU.0002","0","ko121FU.0033","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6147,"11","26000","a","seFU.0002","0","ko121FU.0034","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6148,"11","26000","a","seFU.0002","0","ko121FU.0035","4","　　　　最年長の子供が3～5歳",4,4,4,-,-,4,4,4,-,-,4,4,4,-,-,-,-,-,-,-,-,-,-,-,-
6149,"11","26000","a","seFU.0002","0","ko121FU.0036","4","　　　　最年長の子供が6～8歳",5,-,-,5,-,-,-,-,-,-,-,-,-,-,-,5,-,-,5,-,-,-,-,-,-
6150,"11","26000","a","seFU.0002","0","ko121FU.0037","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6151,"11","26000","a","seFU.0002","0","ko121FU.0038","4","　　　　最年長の子供が12歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6152,"11","26000","a","seFU.0002","0","ko121FU.0039","3","　　　最年少の子供が1～2歳",26,4,4,22,-,18,4,4,14,-,18,4,4,14,-,8,-,-,8,-,-,-,-,-,-
6153,"11","26000","a","seFU.0002","0","ko121FU.0040","4","　　　　最年長の子供が1～2歳",4,-,-,4,-,-,-,-,-,-,-,-,-,-,-,4,-,-,4,-,-,-,-,-,-
6154,"11","26000","a","seFU.0002","0","ko121FU.0041","4","　　　　最年長の子供が3～5歳",8,4,4,4,-,4,4,4,-,-,4,4,4,-,-,4,-,-,4,-,-,-,-,-,-
6155,"11","26000","a","seFU.0002","0","ko121FU.0042","4","　　　　最年長の子供が6～8歳",6,-,-,6,-,6,-,-,6,-,6,-,-,6,-,-,-,-,-,-,-,-,-,-,-
6156,"11","26000","a","seFU.0002","0","ko121FU.0043","4","　　　　最年長の子供が9～11歳",4,-,-,4,-,4,-,-,4,-,4,-,-,4,-,-,-,-,-,-,-,-,-,-,-
6157,"11","26000","a","seFU.0002","0","ko121FU.0044","4","　　　　最年長の子供が12歳以上",4,-,-,4,-,4,-,-,4,-,4,-,-,4,-,-,-,-,-,-,-,-,-,-,-
6158,"11","26000","a","seFU.0002","0","ko121FU.0045","3","　　　最年少の子供が3～5歳",90,48,36,30,12,62,40,28,22,-,41,28,24,13,-,16,8,8,8,-,12,-,-,-,12
6159,"11","26000","a","seFU.0002","0","ko121FU.0046","4","　　　　最年長の子供が3～5歳",4,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,4
6160,"11","26000","a","seFU.0002","0","ko121FU.0047","4","　　　　最年長の子供が6～8歳",41,16,12,21,4,29,12,8,17,-,21,8,8,13,-,8,4,4,4,-,4,-,-,-,4
6161,"11","26000","a","seFU.0002","0","ko121FU.0048","4","　　　　最年長の子供が9～11歳",33,20,16,9,4,21,16,12,5,-,8,8,8,-,-,8,4,4,4,-,4,-,-,-,4
6162,"11","26000","a","seFU.0002","0","ko121FU.0049","4","　　　　最年長の子供が12～14歳",8,8,4,-,-,8,8,4,-,-,8,8,4,-,-,-,-,-,-,-,-,-,-,-,-
6163,"11","26000","a","seFU.0002","0","ko121FU.0050","4","　　　　最年長の子供が15歳以上",4,4,4,-,-,4,4,4,-,-,4,4,4,-,-,-,-,-,-,-,-,-,-,-,-
6164,"11","26000","a","seFU.0002","0","ko121FU.0051","3","　　　最年少の子供が6～8歳",145,92,71,42,11,111,83,62,28,-,90,66,58,24,-,23,9,9,14,-,11,-,-,-,11
6165,"11","26000","a","seFU.0002","0","ko121FU.0052","4","　　　　最年長の子供が6～8歳",8,8,-,-,-,8,8,-,-,-,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-
6166,"11","26000","a","seFU.0002","0","ko121FU.0053","4","　　　　最年長の子供が9～11歳",67,42,29,20,5,49,37,24,12,-,40,28,24,12,-,13,5,5,8,-,5,-,-,-,5
6167,"11","26000","a","seFU.0002","0","ko121FU.0054","4","　　　　最年長の子供が12～14歳",28,12,12,10,6,16,12,12,4,-,12,8,8,4,-,6,-,-,6,-,6,-,-,-,6
6168,"11","26000","a","seFU.0002","0","ko121FU.0055","4","　　　　最年長の子供が15～17歳",21,17,17,4,-,17,13,13,4,-,13,13,13,-,-,4,4,4,-,-,-,-,-,-,-
