﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
118,"","26100","1","danjo.0000","0","rodo3SA.0024","2","　　　完全失業者",31682,711,3134,4031,3499,3256,3790,3274,2660,2136,2289,1927,635,252,64,24,22507,477,2284,3036,2658,2518,2856,2310,1720,1313,1387,1279,436,176,39,18,19694,404,1877,2550,2309,2298,2575,2091,1534,1118,1192,1135,403,162,35,11,3227,1,30,185,230,237,212,230,259,313,505,617,267,115,21,5,2813,73,407,486,349,220,281,219,186,195,195,144,33,14,4,7,494,8,65,77,52,42,66,49,44,26,22,31,8,1,2,1,8681,226,785,918,789,696,868,915,896,797,880,617,191,75,23,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
119,"","26100","1","danjo.0000","0","rodo3SA.0025","1","　　非労働力人口",437546,52582,34199,9652,10563,12794,14231,12543,12446,13518,25792,53637,56839,50745,41969,36036,340904,46390,17568,6769,9675,12005,13264,11421,11057,11652,21196,42751,45001,38718,29681,23756,289982,40038,14410,6086,8992,11125,12254,10397,9673,10038,18276,37610,39804,33139,23486,14654,112843,21,184,1012,1378,1300,1600,1657,2313,3594,9310,22150,25200,21132,14805,7187,50922,6352,3158,683,683,880,1010,1024,1384,1614,2920,5141,5197,5579,6195,9102,2313,264,205,125,60,62,92,87,79,68,174,294,293,223,149,138,94329,5928,16426,2758,828,727,875,1035,1310,1798,4422,10592,11545,11804,12139,12142,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
120,"","26100","1","danjo.0000","0","rodo3SA.0026","1","　　労働力状態「不詳」",107094,7820,12181,12285,9531,8807,9543,8037,6161,4453,4257,5327,5483,5293,4426,3490,56498,4984,4435,4364,4476,4963,5940,5024,3730,2549,2328,2958,3124,3111,2452,2060,44877,4255,3403,3379,3688,4220,5024,4174,2875,1918,1714,2177,2401,2442,1811,1396,9394,19,136,579,688,542,459,399,344,359,523,957,1299,1402,1040,648,11621,729,1032,985,788,743,916,850,855,631,614,781,723,669,641,664,3600,131,462,624,446,319,309,262,199,163,137,197,137,90,86,38,46996,2705,7284,7297,4609,3525,3294,2751,2232,1741,1792,2172,2222,2092,1888,1392,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
121,"","26100","1","danjo.0001","1","rodo3SA.0000","0","　男",583409,35760,48254,39937,40036,45100,52720,47297,42046,36874,39481,51322,39581,30048,21358,13595,443111,29554,23776,23065,29002,35614,42637,37919,33446,29251,30849,40790,32932,25477,17914,10885,390148,25464,19611,19863,26406,32990,39272,34242,29151,24770,26215,35722,29405,22834,15604,8599,120308,23,427,3536,5366,5038,5257,4762,5187,6913,11468,20394,19105,15637,11153,6042,52963,4090,4165,3202,2596,2624,3365,3677,4295,4481,4634,5068,3527,2643,2310,2286,6503,210,627,1017,702,538,602,449,431,342,428,489,290,210,110,58,133795,5996,23851,15855,10332,8948,9481,8929,8169,7281,8204,10043,6359,4361,3334,2652,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
122,"","26100","1","danjo.0001","1","rodo3SA.0001","1","　　労働力人口",377739,5215,23257,30264,33791,39162,46334,41514,37160,32400,30752,30065,15218,7788,3423,1396,300018,3543,12731,19494,26059,32393,38958,34580,30700,26795,25367,25218,13244,6841,2959,1136,267114,2973,10641,16966,23956,30222,36090,31401,26914,22819,21711,22228,11744,6041,2528,880,69682,9,357,3173,4977,4692,4911,4443,4831,6462,9481,12549,7422,4018,1748,609,32904,570,2090,2528,2103,2171,2868,3179,3786,3976,3656,2990,1500,800,431,256,3826,30,336,664,450,347,401,299,308,249,287,260,113,54,20,8,73895,1642,10190,10106,7282,6422,6975,6635,6152,5356,5098,4587,1861,893,444,252,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
123,"","26100","1","danjo.0001","1","rodo3SA.0002","2","　　　就業者",358017,4797,21508,27922,31691,37220,44018,39542,35523,31009,29125,28590,14722,7584,3381,1385,285933,3267,11423,17679,24455,30895,37253,33232,29651,25927,24348,24183,12874,6690,2930,1126,254735,2733,9563,15439,22562,28849,34528,30176,25975,22098,20835,21303,11399,5899,2502,874,67555,8,347,3110,4890,4587,4791,4310,4675,6264,9107,12028,7185,3918,1731,604,31198,534,1860,2240,1893,2046,2725,3056,3676,3829,3513,2880,1475,791,428,252,3562,25,312,625,423,325,361,281,288,230,270,236,106,53,19,8,68522,1505,9773,9618,6813,6000,6404,6029,5584,4852,4507,4171,1742,841,432,251,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
124,"","26100","1","danjo.0001","1","rodo3SA.0003","3","　　　　Ａ 農業，林業",3414,16,83,130,202,243,306,244,236,254,355,476,343,261,176,89,3057,11,53,98,172,200,274,220,216,231,321,451,319,243,166,82,2109,9,41,66,134,156,224,171,141,135,202,296,240,164,91,39,704,-,3,7,23,17,17,23,14,32,75,156,144,104,62,27,948,2,12,32,38,44,50,49,75,96,119,155,79,79,75,43,43,1,10,9,5,3,2,3,2,2,3,-,2,1,-,-,314,4,20,23,25,40,30,21,18,21,31,25,22,17,10,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
125,"","26100","1","danjo.0001","1","rodo3SA.0004","4","　　　　　うち農業",3171,16,79,119,189,225,282,215,200,227,332,447,333,252,166,89,2847,11,49,90,161,189,254,193,184,206,303,423,311,234,157,82,1949,9,38,60,123,148,209,149,121,119,187,275,232,155,85,39,651,-,3,7,20,16,17,19,14,25,68,142,137,98,58,27,898,2,11,30,38,41,45,44,63,87,116,148,79,79,72,43,40,1,10,9,5,3,2,3,1,1,2,-,2,1,-,-,284,4,20,20,23,33,26,19,15,20,27,24,20,17,9,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
126,"","26100","1","danjo.0001","1","rodo3SA.0005","3","　　　　Ｂ 漁業",7,-,-,-,1,1,2,1,-,-,-,-,-,1,-,1,6,-,-,-,1,-,2,1,-,-,-,-,-,1,-,1,6,-,-,-,1,-,2,1,-,-,-,-,-,1,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
127,"","26100","1","danjo.0001","1","rodo3SA.0006","3","　　　　Ｃ 鉱業，採石業，砂利採取業",27,-,-,-,-,-,5,1,10,2,2,3,2,2,-,-,25,-,-,-,-,-,5,1,9,2,2,2,2,2,-,-,24,-,-,-,-,-,5,1,9,1,2,2,2,2,-,-,8,-,-,-,-,-,-,-,4,1,-,1,1,1,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
128,"","26100","1","danjo.0001","1","rodo3SA.0007","3","　　　　Ｄ 建設業",27729,258,905,1360,1941,2944,4300,3679,2961,2439,2576,2524,1224,426,151,41,24531,226,727,1138,1736,2705,3897,3292,2566,2129,2230,2212,1119,388,133,33,21657,185,596,1006,1582,2495,3563,2899,2204,1801,1905,1953,986,345,112,25,4855,4,37,134,203,260,314,298,342,493,812,1046,603,215,77,17,2874,41,131,132,154,210,334,393,362,328,325,259,133,43,21,8,346,2,35,33,27,25,43,33,43,26,32,29,13,3,1,1,2852,30,143,189,178,214,360,354,352,284,314,283,92,35,17,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
129,"","26100","1","danjo.0001","1","rodo3SA.0008","3","　　　　Ｅ 製造業",62090,286,2011,4437,5368,6647,8538,8530,7168,5586,4722,4239,2478,1330,573,177,52080,227,1336,2909,4279,5692,7410,7332,6115,4765,4097,3756,2275,1222,511,154,46533,179,1114,2551,3890,5337,6883,6670,5368,4052,3509,3324,2025,1081,432,118,11620,-,38,501,800,787,882,875,888,1139,1494,1878,1256,717,287,78,5547,48,222,358,389,355,527,662,747,713,588,432,250,141,79,36,545,6,47,99,71,48,61,62,40,23,35,27,13,8,5,-,9465,53,628,1429,1018,907,1067,1136,1013,798,590,456,190,100,57,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
130,"","26100","1","danjo.0001","1","rodo3SA.0009","3","　　　　Ｆ 電気・ガス・熱供給・水道業",1777,5,102,168,108,173,241,250,249,236,193,45,5,-,1,1,1410,3,28,95,88,138,219,199,215,204,175,39,5,-,1,1,1270,3,20,83,83,132,209,183,197,173,147,34,4,-,1,1,287,-,3,26,23,18,23,29,31,41,69,18,4,-,1,1,140,-,8,12,5,6,10,16,18,31,28,5,1,-,-,-,10,-,-,1,-,1,-,1,4,1,2,-,-,-,-,-,357,2,74,72,20,34,22,50,30,31,16,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
131,"","26100","1","danjo.0001","1","rodo3SA.0010","3","　　　　Ｇ 情報通信業",9932,23,474,1094,1300,1632,1544,1255,1075,682,461,241,96,30,18,7,7749,12,236,650,958,1341,1274,1068,897,571,400,213,85,26,15,3,7070,8,187,564,900,1256,1191,999,802,495,354,197,76,25,13,3,1612,-,10,93,239,240,193,174,162,151,145,119,54,19,12,1,679,4,49,86,58,85,83,69,95,76,46,16,9,1,2,-,88,-,6,24,16,12,11,4,8,3,4,-,-,-,-,-,2095,11,232,420,326,279,259,183,170,108,57,28,11,4,3,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
132,"","26100","1","danjo.0001","1","rodo3SA.0011","3","　　　　Ｈ 運輸業，郵便業",23398,98,662,1152,1477,1944,2860,2932,2590,2426,2710,2888,1237,358,51,13,19094,74,508,921,1264,1693,2448,2461,2131,1968,2097,2205,979,294,41,10,16797,57,429,809,1142,1549,2221,2192,1807,1670,1803,1936,883,255,36,8,4430,-,8,83,166,190,284,261,325,472,784,1098,562,167,24,6,2297,17,79,112,122,144,227,269,324,298,294,269,96,39,5,2,300,-,10,23,26,21,40,32,30,32,32,39,12,3,-,-,4004,24,144,208,187,230,372,439,429,426,581,644,246,61,10,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
133,"","26100","1","danjo.0001","1","rodo3SA.0012","3","　　　　Ｉ 卸売業，小売業",50989,1141,4025,3819,4209,4803,6104,5213,4811,4222,3955,3995,2402,1419,637,234,43589,893,2625,2954,3589,4190,5457,4652,4241,3692,3457,3534,2205,1313,582,205,38107,756,2183,2516,3268,3855,5025,4153,3637,3029,2881,3063,1937,1145,503,156,9417,1,37,357,589,512,646,536,586,782,1219,1719,1233,754,342,104,5482,137,442,438,321,335,432,499,604,663,576,471,268,168,79,49,532,5,45,97,65,64,52,35,40,40,37,31,13,7,1,-,6868,243,1355,768,555,549,595,526,530,490,461,430,184,99,54,29,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
134,"","26100","1","danjo.0001","1","rodo3SA.0013","3","　　　　Ｊ 金融業，保険業",6093,-,298,571,628,482,705,889,896,674,545,256,92,35,17,5,5202,-,188,433,542,433,619,746,751,612,510,234,84,31,15,4,4728,-,162,388,511,416,596,692,684,519,431,213,72,29,13,2,1083,-,5,110,116,68,65,76,104,146,189,131,41,18,12,2,474,-,26,45,31,17,23,54,67,93,79,21,12,2,2,2,31,-,5,6,5,2,4,1,2,3,1,-,1,1,-,-,860,-,105,132,81,47,82,142,143,59,34,22,7,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
135,"","26100","1","danjo.0001","1","rodo3SA.0014","3","　　　　Ｋ 不動産業，物品賃貸業",9890,29,318,491,574,699,839,855,775,818,1202,1509,824,484,310,163,8563,20,204,371,490,624,744,759,663,697,1040,1331,755,444,280,141,7448,15,178,307,434,573,680,682,572,564,878,1159,671,391,239,105,2659,-,8,55,77,80,67,98,94,163,405,663,450,261,165,73,1115,5,26,64,56,51,64,77,91,133,162,172,84,53,41,36,83,-,6,15,7,3,10,6,8,6,10,7,3,2,-,-,1244,9,108,105,77,72,85,90,104,115,152,171,66,38,30,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
136,"","26100","1","danjo.0001","1","rodo3SA.0015","3","　　　　Ｌ 学術研究，専門・技術サービス業",14141,18,323,944,1274,1587,1720,1625,1468,1320,1278,1354,655,300,179,96,11876,12,160,565,984,1352,1526,1395,1291,1149,1135,1213,596,271,150,77,10769,11,125,494,912,1270,1416,1289,1144,998,996,1103,551,252,140,68,3340,-,4,102,258,234,251,208,241,303,448,633,348,161,103,46,1107,1,35,71,72,82,110,106,147,151,139,110,45,19,10,9,118,-,9,16,16,18,7,15,11,3,7,8,3,1,3,1,2147,6,154,363,274,217,187,215,166,168,136,133,56,28,26,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
137,"","26100","1","danjo.0001","1","rodo3SA.0016","3","　　　　Ｍ 宿泊業，飲食サービス業",22075,1599,3896,1668,1693,2143,2247,1745,1490,1425,1414,1490,769,360,108,28,16326,1005,1821,1136,1339,1794,1914,1451,1240,1156,1120,1233,683,319,96,19,14250,855,1536,960,1211,1639,1735,1281,1058,970,962,1073,595,285,77,13,3290,1,28,121,245,280,249,200,189,298,451,611,378,190,40,9,2076,150,285,176,128,155,179,170,182,186,158,160,88,34,19,6,396,7,54,65,50,45,36,26,24,31,24,18,9,7,-,-,5353,587,2021,467,304,304,297,268,226,238,270,239,77,34,12,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
138,"","26100","1","danjo.0001","1","rodo3SA.0017","3","　　　　Ｎ 生活関連サービス業，娯楽業",9069,147,829,753,835,899,917,764,685,562,663,947,573,344,121,30,7545,98,502,573,699,784,804,653,594,471,576,827,517,317,105,25,6534,84,415,477,636,719,724,579,504,387,482,706,443,274,88,16,1892,1,13,68,107,121,124,89,93,123,209,405,291,179,56,13,1011,14,87,96,63,65,80,74,90,84,94,121,74,43,17,9,148,-,19,28,22,15,12,11,8,8,7,9,3,3,2,1,1376,49,308,152,114,100,101,100,83,83,80,111,53,24,14,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
139,"","26100","1","danjo.0001","1","rodo3SA.0018","3","　　　　Ｏ 教育，学習支援業",19711,350,1724,1802,1896,2000,1993,1792,2204,2348,1780,1210,380,137,67,28,14773,161,641,964,1315,1562,1617,1493,1891,2013,1523,1058,334,124,56,21,13495,141,534,844,1240,1502,1544,1397,1718,1771,1348,969,303,111,56,17,3836,-,13,222,348,289,265,247,336,535,644,589,210,87,39,12,1278,20,107,120,75,60,73,96,173,242,175,89,31,13,-,4,161,-,12,52,27,13,16,13,7,6,11,3,-,1,-,-,4777,189,1071,786,554,425,360,286,306,329,246,149,46,12,11,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
140,"","26100","1","danjo.0001","1","rodo3SA.0019","3","　　　　Ｐ 医療，福祉",21835,72,987,2250,2506,2883,2750,2148,1935,1826,1657,1511,706,355,171,78,18187,58,596,1509,2054,2463,2372,1859,1708,1567,1473,1351,640,327,153,57,16455,43,486,1325,1902,2288,2194,1727,1516,1392,1283,1212,592,306,140,49,4268,-,21,295,400,322,291,259,258,387,587,689,397,220,109,33,1732,15,110,184,152,175,178,132,192,175,190,139,48,21,13,8,229,-,16,61,35,18,23,10,19,20,10,7,4,3,1,2,3419,14,375,680,417,402,355,279,208,239,174,153,62,25,17,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
141,"","26100","1","danjo.0001","1","rodo3SA.0020","3","　　　　Ｑ 複合サービス事業",1620,1,57,133,152,202,286,252,212,192,111,14,5,1,2,-,1414,1,49,115,135,178,245,219,177,177,99,12,4,1,2,-,1232,1,38,95,124,168,222,197,153,145,76,9,2,-,2,-,212,-,-,7,21,22,28,26,23,49,29,5,1,-,1,-,182,-,11,20,11,10,23,22,24,32,23,3,2,1,-,-,12,-,-,4,2,1,1,1,1,1,-,1,-,-,-,-,194,-,8,14,15,23,40,32,34,14,12,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
142,"","26100","1","danjo.0001","1","rodo3SA.0021","3","　　　　Ｒ サービス業（他に分類されないもの）",22757,162,776,1218,1497,1972,2462,2144,2045,2060,2792,3178,1612,579,174,86,18393,124,522,855,1188,1662,2069,1774,1630,1628,2201,2616,1390,514,154,66,15996,101,446,733,1070,1512,1874,1575,1359,1331,1848,2295,1234,447,120,51,4805,-,8,98,191,215,232,219,273,379,784,1287,726,277,85,31,2397,23,76,122,118,150,195,199,271,297,353,321,156,67,34,15,299,2,16,49,24,21,27,17,24,11,42,39,18,6,2,1,4065,36,238,314,285,289,366,353,391,421,549,523,204,59,18,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
143,"","26100","1","danjo.0001","1","rodo3SA.0022","3","　　　　Ｓ 公務（他に分類されるものを除く）",10974,47,525,1347,1191,1122,1322,1199,1624,1532,770,226,50,14,5,-,8915,8,241,865,967,971,1145,1037,1398,1326,693,203,47,10,4,-,8174,6,207,781,932,941,1092,958,1253,1160,612,179,41,9,3,-,1882,-,11,252,226,143,162,142,234,302,274,103,25,5,3,-,741,2,34,84,35,30,53,79,145,166,81,24,6,1,1,-,52,-,8,22,4,2,2,3,5,4,2,-,-,-,-,-,2007,39,276,460,220,149,175,159,221,202,75,23,3,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
144,"","26100","1","danjo.0001","1","rodo3SA.0023","3","　　　　Ｔ 分類不能の産業",40489,545,3513,4585,4839,4844,4877,4024,3089,2405,1939,2484,1269,1148,620,308,23198,334,986,1528,2655,3113,3212,2620,1918,1569,1199,1693,835,843,466,227,22081,279,866,1440,2590,3041,3128,2530,1849,1505,1116,1580,742,777,436,202,7353,1,100,579,858,789,698,550,478,468,489,877,461,542,313,150,1117,55,120,88,65,72,84,90,69,64,83,113,93,66,30,25,169,2,14,21,21,13,14,8,12,10,11,18,12,7,4,2,17122,209,2513,3036,2163,1718,1651,1396,1159,826,729,773,422,298,150,79,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
145,"","26100","1","danjo.0001","1","rodo3SA.0024","2","　　　完全失業者",19722,418,1749,2342,2100,1942,2316,1972,1637,1391,1627,1475,496,204,42,11,14085,276,1308,1815,1604,1498,1705,1348,1049,868,1019,1035,370,151,29,10,12379,240,1078,1527,1394,1373,1562,1225,939,721,876,925,345,142,26,6,2127,1,10,63,87,105,120,133,156,198,374,521,237,100,17,5,1706,36,230,288,210,125,143,123,110,147,143,110,25,9,3,4,264,5,24,39,27,22,40,18,20,19,17,24,7,1,1,-,5373,137,417,488,469,422,571,606,568,504,591,416,119,52,12,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
146,"","26100","1","danjo.0001","1","rodo3SA.0025","1","　　非労働力人口",153647,26541,18545,3421,1443,1439,1610,1666,1689,2062,6504,18723,22120,20295,16401,11188,118022,23425,8837,1573,993,1043,1147,1155,1089,1235,4430,14338,18451,17408,13901,8997,103075,20268,7271,1351,900,939,1064,1060,975,1054,3755,12603,16697,15790,12222,7126,46192,2,14,94,66,72,115,135,191,293,1761,7445,11154,11000,8825,5025,14947,3157,1566,222,93,104,83,95,114,181,675,1735,1754,1618,1679,1871,884,118,82,53,14,11,25,14,19,17,76,126,125,108,61,35,34741,2998,9626,1795,436,385,438,497,581,810,1998,4259,3544,2779,2439,2156,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
147,"","26100","1","danjo.0001","1","rodo3SA.0026","1","　　労働力状態「不詳」",52023,4004,6452,6252,4802,4499,4776,4117,3197,2412,2225,2534,2243,1965,1534,1011,25071,2586,2208,1998,1950,2178,2532,2184,1657,1221,1052,1234,1237,1228,1054,752,19959,2223,1699,1546,1550,1829,2118,1781,1262,897,749,891,964,1003,854,593,4434,12,56,269,323,274,231,184,165,158,226,400,529,619,580,408,5112,363,509,452,400,349,414,403,395,324,303,343,273,225,200,159,1793,62,209,300,238,180,176,136,104,76,65,103,52,48,29,15,25159,1356,4035,3954,2614,2141,2068,1797,1436,1115,1108,1197,954,689,451,244,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
148,"","26100","1","danjo.0002","1","rodo3SA.0000","0","　女",657002,35520,47857,42324,43345,47477,56001,50285,45393,39285,44016,58511,48603,38858,30912,28615,499941,28990,25617,26896,33441,39800,48551,43638,39050,33166,36134,46174,36192,26743,18718,16831,424458,24859,20803,23174,30148,36121,43758,38640,33400,28048,30906,40009,31014,21550,13283,8745,120308,45,734,4718,5988,4960,5318,5193,6401,9069,14759,22629,18507,12459,6986,2542,75483,4131,4814,3722,3293,3679,4793,4998,5650,5118,5228,6165,5178,5193,5435,8086,6689,267,792,1006,640,473,517,509,456,388,361,432,341,189,172,146,150372,6263,21448,14422,9264,7204,6933,6138,5887,5731,7521,11905,12070,11926,12022,11638,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
149,"","26100","1","danjo.0002","1","rodo3SA.0001","1","　　労働力人口",318032,5663,26474,30060,29496,31814,38613,35488,31672,25788,22696,20804,10644,5080,2452,1288,245632,3627,14659,19334,22233,26053,33026,30532,27009,21421,18092,16037,7755,3550,1540,764,212633,3057,11960,16606,19918,23544,29662,26910,23089,18043,15420,13716,6470,2762,1062,414,48697,19,484,3490,4311,3464,3605,3456,4100,5567,6913,7367,3691,1544,546,140,32999,570,2699,2728,2315,2509,3364,3622,3920,3378,2672,2321,1285,788,478,350,3453,52,416,610,386,283,317,310,301,250,191,170,88,32,27,20,68947,1984,11399,10116,6877,5478,5270,4646,4362,4117,4413,4597,2801,1498,885,504,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
150,"","26100","1","danjo.0002","1","rodo3SA.0002","2","　　　就業者",306072,5370,25089,28371,28097,30500,37139,34186,30649,25043,22034,20352,10505,5032,2430,1275,237210,3426,13683,18113,21179,25033,31875,29570,26338,20976,17724,15793,7689,3525,1530,756,205318,2893,11161,15583,19003,22619,28649,26044,22494,17646,15104,13506,6412,2742,1053,409,47597,19,464,3368,4168,3332,3513,3359,3997,5452,6782,7271,3661,1529,542,140,31892,533,2522,2530,2176,2414,3226,3526,3844,3330,2620,2287,1277,783,477,347,3223,49,375,572,361,263,291,279,277,243,186,163,87,32,26,19,65639,1895,11031,9686,6557,5204,4973,4337,4034,3824,4124,4396,2729,1475,874,500,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
151,"","26100","1","danjo.0002","1","rodo3SA.0003","3","　　　　Ａ 農業，林業",1628,2,18,53,53,84,135,108,106,154,188,239,178,160,94,56,1500,1,10,41,44,76,130,103,101,145,179,225,166,146,84,49,848,1,5,30,29,48,89,57,52,65,108,141,105,75,32,11,315,-,1,5,6,5,4,3,7,23,44,86,63,45,18,5,652,-,5,11,15,28,41,46,49,80,71,84,61,71,52,38,8,-,1,-,1,-,-,-,1,1,1,2,1,-,-,-,120,1,7,12,8,8,5,5,4,8,8,12,11,14,10,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
152,"","26100","1","danjo.0002","1","rodo3SA.0004","4","　　　　　うち農業",1587,2,17,53,48,81,130,104,104,149,185,234,176,157,92,55,1464,1,9,41,39,74,125,99,99,141,176,220,165,143,83,49,822,1,5,30,26,47,84,53,50,64,106,136,104,73,32,11,301,-,1,5,4,4,2,3,6,22,42,83,62,44,18,5,642,-,4,11,13,27,41,46,49,77,70,84,61,70,51,38,8,-,1,-,1,-,-,-,1,1,1,2,1,-,-,-,115,1,7,12,8,7,5,5,4,7,8,12,10,14,9,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
153,"","26100","1","danjo.0002","1","rodo3SA.0005","3","　　　　Ｂ 漁業",3,-,-,-,-,-,-,-,-,1,1,-,-,-,1,-,3,-,-,-,-,-,-,-,-,1,1,-,-,-,1,-,3,-,-,-,-,-,-,-,-,1,1,-,-,-,1,-,2,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
154,"","26100","1","danjo.0002","1","rodo3SA.0006","3","　　　　Ｃ 鉱業，採石業，砂利採取業",4,-,-,-,1,1,1,-,1,-,-,-,-,-,-,-,4,-,-,-,1,1,1,-,1,-,-,-,-,-,-,-,3,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
155,"","26100","1","danjo.0002","1","rodo3SA.0007","3","　　　　Ｄ 建設業",5641,14,151,283,421,597,920,718,610,494,477,535,275,97,33,16,4948,14,111,210,364,533,833,653,551,427,433,473,236,74,26,10,4293,11,88,186,336,480,747,566,465,362,370,403,197,56,18,8,1038,-,5,20,45,43,66,57,75,144,188,234,116,33,10,2,655,3,23,24,28,53,86,87,86,65,63,70,39,18,8,2,57,-,1,7,6,4,11,8,5,8,2,3,2,-,-,-,636,-,39,66,51,60,76,57,54,59,42,59,37,23,7,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
156,"","26100","1","danjo.0002","1","rodo3SA.0008","3","　　　　Ｅ 製造業",31702,132,1218,2537,2841,3281,4302,3897,3191,2593,2567,2621,1422,696,279,125,25740,101,774,1633,2163,2729,3710,3398,2772,2182,2189,2175,1130,528,189,67,22165,87,638,1415,1926,2435,3312,2983,2310,1809,1879,1866,951,399,122,33,5518,1,29,282,379,295,424,382,430,575,838,1036,554,219,66,8,3575,14,136,218,237,294,398,415,462,373,310,309,179,129,67,34,323,1,19,45,40,36,37,34,32,31,19,13,8,4,3,1,5639,30,425,859,638,516,555,465,387,380,359,433,284,164,87,57,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
157,"","26100","1","danjo.0002","1","rodo3SA.0009","3","　　　　Ｆ 電気・ガス・熱供給・水道業",302,1,27,38,24,41,41,55,34,22,15,1,2,1,-,-,239,1,15,26,19,34,33,50,29,17,12,-,2,1,-,-,217,-,13,23,18,33,32,45,25,14,12,-,1,1,-,-,40,-,-,4,1,6,5,13,2,3,4,-,1,1,-,-,22,1,2,3,1,1,1,5,4,3,-,-,1,-,-,-,3,-,-,-,-,1,-,-,2,-,-,-,-,-,-,-,60,-,12,12,5,6,8,5,3,5,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
158,"","26100","1","danjo.0002","1","rodo3SA.0010","3","　　　　Ｇ 情報通信業",4349,10,374,707,681,641,627,520,345,194,122,67,36,12,9,4,3150,5,201,442,486,506,516,400,265,151,88,48,31,4,4,3,2800,4,156,378,438,471,475,365,231,131,79,39,28,2,2,1,613,1,7,70,118,85,82,67,57,46,39,27,13,1,-,-,350,1,45,64,48,35,41,35,34,20,9,9,3,2,2,2,59,-,9,10,15,5,6,8,2,-,1,1,1,1,-,-,1140,5,164,255,180,130,105,112,78,43,33,18,4,7,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
