﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2237,"02","26100","1","nen652.0001","1","san3.0014","1","　　Ｍ 宿泊業，飲食サービス業",82,44,10,-,34,9,8,17,2,-,2,35,17,9,-,8,5,5,6,-,-,2,47,27,1,-,26,4,3,11,2,-,-
2238,"02","26100","1","nen652.0001","1","san3.0015","1","　　Ｎ 生活関連サービス業，娯楽業",48,14,4,-,10,6,5,20,3,-,-,24,8,2,-,6,5,2,9,-,-,-,24,6,2,-,4,1,3,11,3,-,-
2239,"02","26100","1","nen652.0001","1","san3.0016","1","　　Ｏ 教育，学習支援業",94,77,54,-,23,8,1,8,-,-,-,70,59,45,-,14,6,-,5,-,-,-,24,18,9,-,9,2,1,3,-,-,-
2240,"02","26100","1","nen652.0001","1","san3.0017","1","　　Ｐ 医療，福祉",101,72,19,1,52,8,14,7,-,-,-,44,28,10,-,18,5,8,3,-,-,-,57,44,9,1,34,3,6,4,-,-,-
2241,"02","26100","1","nen652.0001","1","san3.0018","1","　　Ｑ 複合サービス事業",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-
2242,"02","26100","1","nen652.0001","1","san3.0019","1","　　Ｒ サービス業（他に分類されないもの）",126,89,31,3,55,20,4,12,-,-,1,91,59,26,1,32,17,3,11,-,-,1,35,30,5,2,23,3,1,1,-,-,-
2243,"02","26100","1","nen652.0001","1","san3.0020","1","　　Ｓ 公務（他に分類されるものを除く）",10,10,3,-,7,-,-,-,-,-,-,8,8,3,-,5,-,-,-,-,-,-,2,2,-,-,2,-,-,-,-,-,-
2244,"02","26100","1","nen652.0001","1","san3.0021","1","　　Ｔ 分類不能の産業",111,11,2,1,8,5,3,17,-,-,75,77,6,-,1,5,3,3,12,-,-,53,34,5,2,-,3,2,-,5,-,-,22
2245,"02","26100","1","nen652.0001","1","san3.0022","1","　　（再掲）第1次産業",4,-,-,-,-,-,1,3,-,-,-,4,-,-,-,-,-,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2246,"02","26100","1","nen652.0001","1","san3.0023","1","　　（再掲）第2次産業",178,57,35,1,21,63,14,36,4,4,-,147,44,28,1,15,56,13,32,1,1,-,31,13,7,-,6,7,1,4,3,3,-
2247,"02","26100","1","nen652.0001","1","san3.0024","1","　　（再掲）第3次産業",870,492,211,5,276,152,60,148,11,-,7,589,323,173,2,148,118,40,100,1,-,7,281,169,38,3,128,34,20,48,10,-,-
2248,"02","26100","1","nen652.0002","2","san3.0000","0","　　（再掲）75歳以上",209,45,24,-,21,57,22,44,4,2,35,148,32,18,-,14,42,14,30,1,1,28,61,13,6,-,7,15,8,14,3,1,7
2249,"02","26100","1","nen652.0002","2","san3.0001","1","　　Ａ 農業，林業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2250,"02","26100","1","nen652.0002","2","san3.0002","2","　　　うち農業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2251,"02","26100","1","nen652.0002","2","san3.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2252,"02","26100","1","nen652.0002","2","san3.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2253,"02","26100","1","nen652.0002","2","san3.0005","1","　　Ｄ 建設業",3,-,-,-,-,3,-,-,-,-,-,2,-,-,-,-,2,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-
2254,"02","26100","1","nen652.0002","2","san3.0006","1","　　Ｅ 製造業",26,7,4,-,3,9,1,6,1,2,-,19,4,2,-,2,8,1,5,-,1,-,7,3,2,-,1,1,-,1,1,1,-
2255,"02","26100","1","nen652.0002","2","san3.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2256,"02","26100","1","nen652.0002","2","san3.0008","1","　　Ｇ 情報通信業",1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-
2257,"02","26100","1","nen652.0002","2","san3.0009","1","　　Ｈ 運輸業，郵便業",5,3,1,-,2,-,-,2,-,-,-,5,3,1,-,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2258,"02","26100","1","nen652.0002","2","san3.0010","1","　　Ｉ 卸売業，小売業",28,3,2,-,1,12,5,7,1,-,-,21,2,2,-,-,9,4,5,1,-,-,7,1,-,-,1,3,1,2,-,-,-
2259,"02","26100","1","nen652.0002","2","san3.0011","1","　　Ｊ 金融業，保険業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2260,"02","26100","1","nen652.0002","2","san3.0012","1","　　Ｋ 不動産業，物品賃貸業",18,4,4,-,-,7,1,5,-,-,1,10,2,2,-,-,3,1,3,-,-,1,8,2,2,-,-,4,-,2,-,-,-
2261,"02","26100","1","nen652.0002","2","san3.0013","1","　　Ｌ 学術研究，専門・技術サービス業",14,3,3,-,-,8,1,2,-,-,-,13,3,3,-,-,8,1,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-
2262,"02","26100","1","nen652.0002","2","san3.0014","1","　　Ｍ 宿泊業，飲食サービス業",13,6,4,-,2,1,-,5,1,-,-,8,4,4,-,-,1,-,3,-,-,-,5,2,-,-,2,-,-,2,1,-,-
2263,"02","26100","1","nen652.0002","2","san3.0015","1","　　Ｎ 生活関連サービス業，娯楽業",9,3,1,-,2,-,3,2,1,-,-,4,2,-,-,2,-,1,1,-,-,-,5,1,1,-,-,-,2,1,1,-,-
2264,"02","26100","1","nen652.0002","2","san3.0016","1","　　Ｏ 教育，学習支援業",8,4,2,-,2,3,-,1,-,-,-,6,3,2,-,1,2,-,1,-,-,-,2,1,-,-,1,1,-,-,-,-,-
2265,"02","26100","1","nen652.0002","2","san3.0017","1","　　Ｐ 医療，福祉",16,2,-,-,2,2,9,3,-,-,-,9,2,-,-,2,1,5,1,-,-,-,7,-,-,-,-,1,4,2,-,-,-
2266,"02","26100","1","nen652.0002","2","san3.0018","1","　　Ｑ 複合サービス事業",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-
2267,"02","26100","1","nen652.0002","2","san3.0019","1","　　Ｒ サービス業（他に分類されないもの）",18,6,2,-,4,9,-,3,-,-,-,14,4,1,-,3,7,-,3,-,-,-,4,2,1,-,1,2,-,-,-,-,-
2268,"02","26100","1","nen652.0002","2","san3.0020","1","　　Ｓ 公務（他に分類されるものを除く）",2,2,1,-,1,-,-,-,-,-,-,2,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2269,"02","26100","1","nen652.0002","2","san3.0021","1","　　Ｔ 分類不能の産業",47,1,-,-,1,3,1,8,-,-,34,35,1,-,-,1,1,1,5,-,-,27,12,-,-,-,-,2,-,3,-,-,7
2270,"02","26100","1","nen652.0002","2","san3.0022","1","　　（再掲）第1次産業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2271,"02","26100","1","nen652.0002","2","san3.0023","1","　　（再掲）第2次産業",29,7,4,-,3,12,1,6,1,2,-,21,4,2,-,2,10,1,5,-,1,-,8,3,2,-,1,2,-,1,1,1,-
2272,"02","26100","1","nen652.0002","2","san3.0024","1","　　（再掲）第3次産業",133,37,20,-,17,42,20,30,3,-,1,92,27,16,-,11,31,12,20,1,-,1,41,10,4,-,6,11,8,10,2,-,-
2273,"","","","","","","","26 京都府　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2274,"02","26000","d","nen5G.0000","0","san3.0000","0","総数（15歳以上年齢）",10902,8643,6906,162,1575,770,237,571,37,9,635,8338,6565,5902,95,568,652,189,414,8,2,508,2564,2078,1004,67,1007,118,48,157,29,7,127
2275,"02","26000","d","nen5G.0000","0","san3.0001","1","　　Ａ 農業，林業",31,16,10,-,6,-,4,11,-,-,-,22,9,7,-,2,-,3,10,-,-,-,9,7,3,-,4,-,1,1,-,-,-
2276,"02","26000","d","nen5G.0000","0","san3.0002","2","　　　うち農業",27,13,7,-,6,-,4,10,-,-,-,20,8,6,-,2,-,3,9,-,-,-,7,5,1,-,4,-,1,1,-,-,-
2277,"02","26000","d","nen5G.0000","0","san3.0003","1","　　Ｂ 漁業",1,1,1,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2278,"02","26000","d","nen5G.0000","0","san3.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",1,1,1,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2279,"02","26000","d","nen5G.0000","0","san3.0005","1","　　Ｄ 建設業",424,270,250,2,18,78,18,56,1,-,1,402,254,238,2,14,73,18,56,-,-,1,22,16,12,-,4,5,-,-,1,-,-
2280,"02","26000","d","nen5G.0000","0","san3.0006","1","　　Ｅ 製造業",2379,2103,1886,59,158,186,19,44,7,9,11,2122,1877,1759,46,72,174,17,39,3,2,10,257,226,127,13,86,12,2,5,4,7,1
2281,"02","26000","d","nen5G.0000","0","san3.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",85,83,82,-,1,2,-,-,-,-,-,80,78,78,-,-,2,-,-,-,-,-,5,5,4,-,1,-,-,-,-,-,-
2282,"02","26000","d","nen5G.0000","0","san3.0008","1","　　Ｇ 情報通信業",290,249,229,6,14,26,1,13,-,-,1,256,220,209,5,6,23,1,11,-,-,1,34,29,20,1,8,3,-,2,-,-,-
2283,"02","26000","d","nen5G.0000","0","san3.0009","1","　　Ｈ 運輸業，郵便業",473,419,340,7,72,23,-,26,2,-,3,440,390,330,7,53,21,-,26,-,-,3,33,29,10,-,19,2,-,-,2,-,-
2284,"02","26000","d","nen5G.0000","0","san3.0010","1","　　Ｉ 卸売業，小売業",1171,904,617,10,277,146,39,65,9,-,8,812,600,525,2,73,119,32,52,2,-,7,359,304,92,8,204,27,7,13,7,-,1
2285,"02","26000","d","nen5G.0000","0","san3.0011","1","　　Ｊ 金融業，保険業",398,379,342,10,27,16,-,2,-,-,1,323,305,299,2,4,16,-,1,-,-,1,75,74,43,8,23,-,-,1,-,-,-
2286,"02","26000","d","nen5G.0000","0","san3.0012","1","　　Ｋ 不動産業，物品賃貸業",230,124,83,3,38,60,5,34,4,-,3,159,92,66,3,23,40,3,21,-,-,3,71,32,17,-,15,20,2,13,4,-,-
2287,"02","26000","d","nen5G.0000","0","san3.0013","1","　　Ｌ 学術研究，専門・技術サービス業",443,267,218,8,41,57,24,89,3,-,3,344,202,184,5,13,48,23,68,1,-,2,99,65,34,3,28,9,1,21,2,-,1
2288,"02","26000","d","nen5G.0000","0","san3.0014","1","　　Ｍ 宿泊業，飲食サービス業",460,334,161,8,165,28,41,47,3,-,7,269,188,140,5,43,21,31,25,1,-,3,191,146,21,3,122,7,10,22,2,-,4
2289,"02","26000","d","nen5G.0000","0","san3.0015","1","　　Ｎ 生活関連サービス業，娯楽業",231,134,85,2,47,17,18,54,5,-,3,124,76,61,1,14,13,9,24,-,-,2,107,58,24,1,33,4,9,30,5,-,1
2290,"02","26000","d","nen5G.0000","0","san3.0016","1","　　Ｏ 教育，学習支援業",995,931,737,11,183,25,9,27,-,-,3,653,616,539,2,75,19,5,11,-,-,2,342,315,198,9,108,6,4,16,-,-,1
2291,"02","26000","d","nen5G.0000","0","san3.0017","1","　　Ｐ 医療，福祉",949,835,517,14,304,40,44,24,3,-,3,393,312,247,2,63,29,33,16,1,-,2,556,523,270,12,241,11,11,8,2,-,1
2292,"02","26000","d","nen5G.0000","0","san3.0018","1","　　Ｑ 複合サービス事業",35,35,29,1,5,-,-,-,-,-,-,30,30,27,1,2,-,-,-,-,-,-,5,5,2,-,3,-,-,-,-,-,-
2293,"02","26000","d","nen5G.0000","0","san3.0019","1","　　Ｒ サービス業（他に分類されないもの）",529,423,275,10,138,56,11,35,-,-,4,396,309,234,6,69,46,10,27,-,-,4,133,114,41,4,69,10,1,8,-,-,-
2294,"02","26000","d","nen5G.0000","0","san3.0020","1","　　Ｓ 公務（他に分類されるものを除く）",1024,1024,991,-,33,-,-,-,-,-,-,933,933,916,-,17,-,-,-,-,-,-,91,91,75,-,16,-,-,-,-,-,-
2295,"02","26000","d","nen5G.0000","0","san3.0021","1","　　Ｔ 分類不能の産業",753,111,52,11,48,10,4,44,-,-,584,578,72,41,6,25,8,4,27,-,-,467,175,39,11,5,23,2,-,17,-,-,117
2296,"02","26000","d","nen5G.0000","0","san3.0022","1","　　（再掲）第1次産業",32,17,11,-,6,-,4,11,-,-,-,23,10,8,-,2,-,3,10,-,-,-,9,7,3,-,4,-,1,1,-,-,-
2297,"02","26000","d","nen5G.0000","0","san3.0023","1","　　（再掲）第2次産業",2804,2374,2137,61,176,264,37,100,8,9,12,2525,2132,1998,48,86,247,35,95,3,2,11,279,242,139,13,90,17,2,5,5,7,1
2298,"02","26000","d","nen5G.0000","0","san3.0024","1","　　（再掲）第3次産業",7313,6141,4706,90,1345,496,192,416,29,-,39,5212,4351,3855,41,455,397,147,282,5,-,30,2101,1790,851,49,890,99,45,134,24,-,9
2299,"02","26000","d","nen5G.0001","1","san3.0000","0","　15～19歳",22,21,4,1,16,-,-,-,-,-,1,12,12,3,1,8,-,-,-,-,-,-,10,9,1,-,8,-,-,-,-,-,1
2300,"02","26000","d","nen5G.0001","1","san3.0001","1","　　Ａ 農業，林業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2301,"02","26000","d","nen5G.0001","1","san3.0002","2","　　　うち農業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2302,"02","26000","d","nen5G.0001","1","san3.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2303,"02","26000","d","nen5G.0001","1","san3.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2304,"02","26000","d","nen5G.0001","1","san3.0005","1","　　Ｄ 建設業",1,1,-,1,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2305,"02","26000","d","nen5G.0001","1","san3.0006","1","　　Ｅ 製造業",2,2,2,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-
2306,"02","26000","d","nen5G.0001","1","san3.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2307,"02","26000","d","nen5G.0001","1","san3.0008","1","　　Ｇ 情報通信業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2308,"02","26000","d","nen5G.0001","1","san3.0009","1","　　Ｈ 運輸業，郵便業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2309,"02","26000","d","nen5G.0001","1","san3.0010","1","　　Ｉ 卸売業，小売業",5,5,1,-,4,-,-,-,-,-,-,3,3,1,-,2,-,-,-,-,-,-,2,2,-,-,2,-,-,-,-,-,-
2310,"02","26000","d","nen5G.0001","1","san3.0011","1","　　Ｊ 金融業，保険業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2311,"02","26000","d","nen5G.0001","1","san3.0012","1","　　Ｋ 不動産業，物品賃貸業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2312,"02","26000","d","nen5G.0001","1","san3.0013","1","　　Ｌ 学術研究，専門・技術サービス業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2313,"02","26000","d","nen5G.0001","1","san3.0014","1","　　Ｍ 宿泊業，飲食サービス業",9,8,1,-,7,-,-,-,-,-,1,4,4,1,-,3,-,-,-,-,-,-,5,4,-,-,4,-,-,-,-,-,1
2314,"02","26000","d","nen5G.0001","1","san3.0015","1","　　Ｎ 生活関連サービス業，娯楽業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2315,"02","26000","d","nen5G.0001","1","san3.0016","1","　　Ｏ 教育，学習支援業",1,1,-,-,1,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2316,"02","26000","d","nen5G.0001","1","san3.0017","1","　　Ｐ 医療，福祉",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2317,"02","26000","d","nen5G.0001","1","san3.0018","1","　　Ｑ 複合サービス事業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2318,"02","26000","d","nen5G.0001","1","san3.0019","1","　　Ｒ サービス業（他に分類されないもの）",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2319,"02","26000","d","nen5G.0001","1","san3.0020","1","　　Ｓ 公務（他に分類されるものを除く）",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2320,"02","26000","d","nen5G.0001","1","san3.0021","1","　　Ｔ 分類不能の産業",4,4,-,-,4,-,-,-,-,-,-,2,2,-,-,2,-,-,-,-,-,-,2,2,-,-,2,-,-,-,-,-,-
2321,"02","26000","d","nen5G.0001","1","san3.0022","1","　　（再掲）第1次産業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2322,"02","26000","d","nen5G.0001","1","san3.0023","1","　　（再掲）第2次産業",3,3,2,1,-,-,-,-,-,-,-,2,2,1,1,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-
2323,"02","26000","d","nen5G.0001","1","san3.0024","1","　　（再掲）第3次産業",15,14,2,-,12,-,-,-,-,-,1,8,8,2,-,6,-,-,-,-,-,-,7,6,-,-,6,-,-,-,-,-,1
2324,"02","26000","d","nen5G.0002","1","san3.0000","0","　20～24歳",88,81,42,2,37,-,-,-,-,-,7,62,57,30,2,25,-,-,-,-,-,5,26,24,12,-,12,-,-,-,-,-,2
2325,"02","26000","d","nen5G.0002","1","san3.0001","1","　　Ａ 農業，林業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2326,"02","26000","d","nen5G.0002","1","san3.0002","2","　　　うち農業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2327,"02","26000","d","nen5G.0002","1","san3.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2328,"02","26000","d","nen5G.0002","1","san3.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2329,"02","26000","d","nen5G.0002","1","san3.0005","1","　　Ｄ 建設業",4,4,3,-,1,-,-,-,-,-,-,4,4,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2330,"02","26000","d","nen5G.0002","1","san3.0006","1","　　Ｅ 製造業",8,8,5,2,1,-,-,-,-,-,-,7,7,4,2,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-
2331,"02","26000","d","nen5G.0002","1","san3.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",1,1,1,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2332,"02","26000","d","nen5G.0002","1","san3.0008","1","　　Ｇ 情報通信業",3,3,3,-,-,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-
2333,"02","26000","d","nen5G.0002","1","san3.0009","1","　　Ｈ 運輸業，郵便業",1,1,1,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2334,"02","26000","d","nen5G.0002","1","san3.0010","1","　　Ｉ 卸売業，小売業",12,12,3,-,9,-,-,-,-,-,-,11,11,3,-,8,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-
2335,"02","26000","d","nen5G.0002","1","san3.0011","1","　　Ｊ 金融業，保険業",1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-
2336,"02","26000","d","nen5G.0002","1","san3.0012","1","　　Ｋ 不動産業，物品賃貸業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2337,"02","26000","d","nen5G.0002","1","san3.0013","1","　　Ｌ 学術研究，専門・技術サービス業",1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-
2338,"02","26000","d","nen5G.0002","1","san3.0014","1","　　Ｍ 宿泊業，飲食サービス業",17,17,4,-,13,-,-,-,-,-,-,12,12,3,-,9,-,-,-,-,-,-,5,5,1,-,4,-,-,-,-,-,-
2339,"02","26000","d","nen5G.0002","1","san3.0015","1","　　Ｎ 生活関連サービス業，娯楽業",3,3,-,-,3,-,-,-,-,-,-,2,2,-,-,2,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-
2340,"02","26000","d","nen5G.0002","1","san3.0016","1","　　Ｏ 教育，学習支援業",1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-
2341,"02","26000","d","nen5G.0002","1","san3.0017","1","　　Ｐ 医療，福祉",6,6,5,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,6,5,-,1,-,-,-,-,-,-
2342,"02","26000","d","nen5G.0002","1","san3.0018","1","　　Ｑ 複合サービス事業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2343,"02","26000","d","nen5G.0002","1","san3.0019","1","　　Ｒ サービス業（他に分類されないもの）",3,3,1,-,2,-,-,-,-,-,-,2,2,1,-,1,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-
2344,"02","26000","d","nen5G.0002","1","san3.0020","1","　　Ｓ 公務（他に分類されるものを除く）",12,12,12,-,-,-,-,-,-,-,-,11,11,11,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-
2345,"02","26000","d","nen5G.0002","1","san3.0021","1","　　Ｔ 分類不能の産業",15,8,1,-,7,-,-,-,-,-,7,9,4,1,-,3,-,-,-,-,-,5,6,4,-,-,4,-,-,-,-,-,2
2346,"02","26000","d","nen5G.0002","1","san3.0022","1","　　（再掲）第1次産業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2347,"02","26000","d","nen5G.0002","1","san3.0023","1","　　（再掲）第2次産業",12,12,8,2,2,-,-,-,-,-,-,11,11,7,2,2,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-
2348,"02","26000","d","nen5G.0002","1","san3.0024","1","　　（再掲）第3次産業",61,61,33,-,28,-,-,-,-,-,-,42,42,22,-,20,-,-,-,-,-,-,19,19,11,-,8,-,-,-,-,-,-
2349,"02","26000","d","nen5G.0003","1","san3.0000","0","　25～29歳",314,273,208,10,55,1,1,6,-,-,33,181,156,125,7,24,1,-,3,-,-,21,133,117,83,3,31,-,1,3,-,-,12
2350,"02","26000","d","nen5G.0003","1","san3.0001","1","　　Ａ 農業，林業",2,2,2,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-
2351,"02","26000","d","nen5G.0003","1","san3.0002","2","　　　うち農業",2,2,2,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-
2352,"02","26000","d","nen5G.0003","1","san3.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2353,"02","26000","d","nen5G.0003","1","san3.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2354,"02","26000","d","nen5G.0003","1","san3.0005","1","　　Ｄ 建設業",7,7,6,-,1,-,-,-,-,-,-,7,7,6,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2355,"02","26000","d","nen5G.0003","1","san3.0006","1","　　Ｅ 製造業",56,56,42,7,7,-,-,-,-,-,-,31,31,26,5,-,-,-,-,-,-,-,25,25,16,2,7,-,-,-,-,-,-
2356,"02","26000","d","nen5G.0003","1","san3.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",3,3,3,-,-,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-
2357,"02","26000","d","nen5G.0003","1","san3.0008","1","　　Ｇ 情報通信業",4,3,3,-,-,-,-,1,-,-,-,2,1,1,-,-,-,-,1,-,-,-,2,2,2,-,-,-,-,-,-,-,-
2358,"02","26000","d","nen5G.0003","1","san3.0009","1","　　Ｈ 運輸業，郵便業",4,4,3,1,-,-,-,-,-,-,-,2,2,1,1,-,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-
2359,"02","26000","d","nen5G.0003","1","san3.0010","1","　　Ｉ 卸売業，小売業",30,30,19,-,11,-,-,-,-,-,-,16,16,11,-,5,-,-,-,-,-,-,14,14,8,-,6,-,-,-,-,-,-
2360,"02","26000","d","nen5G.0003","1","san3.0011","1","　　Ｊ 金融業，保険業",6,6,6,-,-,-,-,-,-,-,-,4,4,4,-,-,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-
2361,"02","26000","d","nen5G.0003","1","san3.0012","1","　　Ｋ 不動産業，物品賃貸業",2,1,-,-,1,1,-,-,-,-,-,2,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
