﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1026,"02","26100","1","nen5G.0005","1","syoL.0003","1","　　Ｃ 事務従事者",73,72,58,3,11,-,-,1,-,-,-,35,34,32,-,2,-,-,1,-,-,-,38,38,26,3,9,-,-,-,-,-,-
1027,"02","26100","1","nen5G.0005","1","syoL.0004","1","　　Ｄ 販売従事者",58,55,50,2,3,1,1,-,-,-,1,48,45,45,-,-,1,1,-,-,-,1,10,10,5,2,3,-,-,-,-,-,-
1028,"02","26100","1","nen5G.0005","1","syoL.0005","1","　　Ｅ サービス職業従事者",27,21,18,-,3,-,3,3,-,-,-,18,15,15,-,-,-,2,1,-,-,-,9,6,3,-,3,-,1,2,-,-,-
1029,"02","26100","1","nen5G.0005","1","syoL.0006","1","　　Ｆ 保安職業従事者",8,8,8,-,-,-,-,-,-,-,-,8,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1030,"02","26100","1","nen5G.0005","1","syoL.0007","1","　　Ｇ 農林漁業従事者",3,1,1,-,-,1,-,1,-,-,-,3,1,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1031,"02","26100","1","nen5G.0005","1","syoL.0008","1","　　Ｈ 生産工程従事者",25,21,15,1,5,2,-,1,1,-,-,18,14,13,-,1,2,-,1,1,-,-,7,7,2,1,4,-,-,-,-,-,-
1032,"02","26100","1","nen5G.0005","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",5,5,4,-,1,-,-,-,-,-,-,5,5,4,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1033,"02","26100","1","nen5G.0005","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",8,4,4,-,-,2,1,1,-,-,-,8,4,4,-,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1034,"02","26100","1","nen5G.0005","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",8,8,3,-,5,-,-,-,-,-,-,4,4,2,-,2,-,-,-,-,-,-,4,4,1,-,3,-,-,-,-,-,-
1035,"02","26100","1","nen5G.0005","1","syoL.0012","1","　　Ｌ 分類不能の職業",64,4,2,-,2,-,-,1,-,-,59,50,2,2,-,-,-,-,1,-,-,47,14,2,-,-,2,-,-,-,-,-,12
1036,"02","26100","1","nen5G.0006","1","syoL.0000","0","　40～44歳",590,473,420,7,46,24,9,28,2,-,54,466,360,347,2,11,23,8,21,2,-,52,124,113,73,5,35,1,1,7,-,-,2
1037,"02","26100","1","nen5G.0006","1","syoL.0001","1","　　Ａ 管理的職業従事者",18,4,4,-,-,11,3,-,-,-,-,17,3,3,-,-,11,3,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-
1038,"02","26100","1","nen5G.0006","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",156,137,124,-,13,3,2,12,-,-,2,118,103,99,-,4,3,2,8,-,-,2,38,34,25,-,9,-,-,4,-,-,-
1039,"02","26100","1","nen5G.0006","1","syoL.0003","1","　　Ｃ 事務従事者",127,125,106,3,16,1,1,-,-,-,-,82,81,78,-,3,1,-,-,-,-,-,45,44,28,3,13,-,1,-,-,-,-
1040,"02","26100","1","nen5G.0006","1","syoL.0004","1","　　Ｄ 販売従事者",90,84,78,-,6,4,-,1,-,-,1,78,73,72,-,1,4,-,-,-,-,1,12,11,6,-,5,-,-,1,-,-,-
1041,"02","26100","1","nen5G.0006","1","syoL.0005","1","　　Ｅ サービス職業従事者",47,38,33,1,4,2,3,3,1,-,-,35,27,25,-,2,1,3,3,1,-,-,12,11,8,1,2,1,-,-,-,-,-
1042,"02","26100","1","nen5G.0006","1","syoL.0006","1","　　Ｆ 保安職業従事者",17,17,17,-,-,-,-,-,-,-,-,15,15,15,-,-,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-
1043,"02","26100","1","nen5G.0006","1","syoL.0007","1","　　Ｇ 農林漁業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1044,"02","26100","1","nen5G.0006","1","syoL.0008","1","　　Ｈ 生産工程従事者",43,36,33,1,2,1,-,5,1,-,-,40,33,32,1,-,1,-,5,1,-,-,3,3,1,-,2,-,-,-,-,-,-
1045,"02","26100","1","nen5G.0006","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",10,9,8,-,1,-,-,1,-,-,-,10,9,8,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1046,"02","26100","1","nen5G.0006","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",12,7,7,-,-,1,-,4,-,-,-,12,7,7,-,-,1,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1047,"02","26100","1","nen5G.0006","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",8,8,5,-,3,-,-,-,-,-,-,5,5,5,-,-,-,-,-,-,-,-,3,3,-,-,3,-,-,-,-,-,-
1048,"02","26100","1","nen5G.0006","1","syoL.0012","1","　　Ｌ 分類不能の職業",62,8,5,2,1,1,-,2,-,-,51,54,4,3,1,-,1,-,-,-,-,49,8,4,2,1,1,-,-,2,-,-,2
1049,"02","26100","1","nen5G.0007","1","syoL.0000","0","　45～49歳",958,789,710,13,66,40,8,40,1,-,80,784,645,623,4,18,35,6,32,-,-,66,174,144,87,9,48,5,2,8,1,-,14
1050,"02","26100","1","nen5G.0007","1","syoL.0001","1","　　Ａ 管理的職業従事者",36,15,15,-,-,21,-,-,-,-,-,34,15,15,-,-,19,-,-,-,-,-,2,-,-,-,-,2,-,-,-,-,-
1051,"02","26100","1","nen5G.0007","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",214,191,175,3,13,5,3,14,-,-,1,150,135,129,1,5,4,2,9,-,-,-,64,56,46,2,8,1,1,5,-,-,1
1052,"02","26100","1","nen5G.0007","1","syoL.0003","1","　　Ｃ 事務従事者",230,228,203,7,18,1,-,-,-,-,1,179,178,175,2,1,-,-,-,-,-,1,51,50,28,5,17,1,-,-,-,-,-
1053,"02","26100","1","nen5G.0007","1","syoL.0004","1","　　Ｄ 販売従事者",212,199,194,1,4,9,-,2,-,-,2,204,192,191,-,1,8,-,2,-,-,2,8,7,3,1,3,1,-,-,-,-,-
1054,"02","26100","1","nen5G.0007","1","syoL.0005","1","　　Ｅ サービス職業従事者",46,33,20,1,12,-,3,9,1,-,-,27,17,16,-,1,-,2,8,-,-,-,19,16,4,1,11,-,1,1,1,-,-
1055,"02","26100","1","nen5G.0007","1","syoL.0006","1","　　Ｆ 保安職業従事者",12,12,12,-,-,-,-,-,-,-,-,12,12,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1056,"02","26100","1","nen5G.0007","1","syoL.0007","1","　　Ｇ 農林漁業従事者",3,1,1,-,-,-,-,2,-,-,-,3,1,1,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1057,"02","26100","1","nen5G.0007","1","syoL.0008","1","　　Ｈ 生産工程従事者",76,69,63,-,6,1,1,3,-,-,2,69,62,59,-,3,1,1,3,-,-,2,7,7,4,-,3,-,-,-,-,-,-
1058,"02","26100","1","nen5G.0007","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",12,11,9,1,1,-,-,1,-,-,-,10,9,8,1,-,-,-,1,-,-,-,2,2,1,-,1,-,-,-,-,-,-
1059,"02","26100","1","nen5G.0007","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",26,16,15,-,1,2,1,7,-,-,-,26,16,15,-,1,2,1,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1060,"02","26100","1","nen5G.0007","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",11,11,2,-,9,-,-,-,-,-,-,7,7,2,-,5,-,-,-,-,-,-,4,4,-,-,4,-,-,-,-,-,-
1061,"02","26100","1","nen5G.0007","1","syoL.0012","1","　　Ｌ 分類不能の職業",80,3,1,-,2,1,-,2,-,-,74,63,1,-,-,1,1,-,-,-,-,61,17,2,1,-,1,-,-,2,-,-,13
1062,"02","26100","1","nen5G.0008","1","syoL.0000","0","　50～54歳",1264,1051,909,11,131,80,15,35,2,-,81,1007,832,802,2,28,66,11,26,1,-,71,257,219,107,9,103,14,4,9,1,-,10
1063,"02","26100","1","nen5G.0008","1","syoL.0001","1","　　Ａ 管理的職業従事者",67,25,25,-,-,40,1,-,-,-,1,62,24,24,-,-,36,1,-,-,-,1,5,1,1,-,-,4,-,-,-,-,-
1064,"02","26100","1","nen5G.0008","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",249,218,195,2,21,15,5,10,1,-,-,174,149,145,1,3,13,5,6,1,-,-,75,69,50,1,18,2,-,4,-,-,-
1065,"02","26100","1","nen5G.0008","1","syoL.0003","1","　　Ｃ 事務従事者",362,354,314,3,37,7,1,-,-,-,-,291,289,283,1,5,2,-,-,-,-,-,71,65,31,2,32,5,1,-,-,-,-
1066,"02","26100","1","nen5G.0008","1","syoL.0004","1","　　Ｄ 販売従事者",227,208,191,4,13,7,4,4,1,-,3,200,184,180,-,4,6,3,4,-,-,3,27,24,11,4,9,1,1,-,1,-,-
1067,"02","26100","1","nen5G.0008","1","syoL.0005","1","　　Ｅ サービス職業従事者",64,54,30,-,24,3,3,4,-,-,-,22,18,18,-,-,2,1,1,-,-,-,42,36,12,-,24,1,2,3,-,-,-
1068,"02","26100","1","nen5G.0008","1","syoL.0006","1","　　Ｆ 保安職業従事者",34,34,32,-,2,-,-,-,-,-,-,32,32,31,-,1,-,-,-,-,-,-,2,2,1,-,1,-,-,-,-,-,-
1069,"02","26100","1","nen5G.0008","1","syoL.0007","1","　　Ｇ 農林漁業従事者",5,4,1,-,3,-,-,1,-,-,-,3,2,1,-,1,-,-,1,-,-,-,2,2,-,-,2,-,-,-,-,-,-
1070,"02","26100","1","nen5G.0008","1","syoL.0008","1","　　Ｈ 生産工程従事者",93,88,77,1,10,3,-,2,-,-,-,85,80,77,-,3,3,-,2,-,-,-,8,8,-,1,7,-,-,-,-,-,-
1071,"02","26100","1","nen5G.0008","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",25,22,20,-,2,1,-,2,-,-,-,24,21,20,-,1,1,-,2,-,-,-,1,1,-,-,1,-,-,-,-,-,-
1072,"02","26100","1","nen5G.0008","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",23,14,13,-,1,2,1,6,-,-,-,23,14,13,-,1,2,1,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1073,"02","26100","1","nen5G.0008","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",25,20,6,-,14,2,-,3,-,-,-,15,12,6,-,6,1,-,2,-,-,-,10,8,-,-,8,1,-,1,-,-,-
1074,"02","26100","1","nen5G.0008","1","syoL.0012","1","　　Ｌ 分類不能の職業",90,10,5,1,4,-,-,3,-,-,77,76,7,4,-,3,-,-,2,-,-,67,14,3,1,1,1,-,-,1,-,-,10
1075,"02","26100","1","nen5G.0009","1","syoL.0000","0","　55～59歳",1264,990,823,17,150,127,28,49,2,1,67,976,750,712,13,25,112,22,34,-,-,58,288,240,111,4,125,15,6,15,2,1,9
1076,"02","26100","1","nen5G.0009","1","syoL.0001","1","　　Ａ 管理的職業従事者",111,32,32,-,-,77,1,-,-,-,1,108,31,31,-,-,76,-,-,-,-,1,3,1,1,-,-,1,1,-,-,-,-
1077,"02","26100","1","nen5G.0009","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",304,258,228,6,24,14,13,16,1,-,2,212,180,171,4,5,12,9,10,-,-,1,92,78,57,2,19,2,4,6,1,-,1
1078,"02","26100","1","nen5G.0009","1","syoL.0003","1","　　Ｃ 事務従事者",340,321,278,1,42,16,1,1,-,-,1,263,252,247,-,5,9,1,-,-,-,1,77,69,31,1,37,7,-,1,-,-,-
1079,"02","26100","1","nen5G.0009","1","syoL.0004","1","　　Ｄ 販売従事者",140,124,106,1,17,8,2,5,-,-,1,113,100,99,1,-,6,2,4,-,-,1,27,24,7,-,17,2,-,1,-,-,-
1080,"02","26100","1","nen5G.0009","1","syoL.0005","1","　　Ｅ サービス職業従事者",80,53,21,2,30,4,8,13,1,-,1,33,15,11,1,3,2,7,9,-,-,-,47,38,10,1,27,2,1,4,1,-,1
1081,"02","26100","1","nen5G.0009","1","syoL.0006","1","　　Ｆ 保安職業従事者",39,39,38,-,1,-,-,-,-,-,-,39,39,38,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1082,"02","26100","1","nen5G.0009","1","syoL.0007","1","　　Ｇ 農林漁業従事者",2,1,-,-,1,-,-,1,-,-,-,2,1,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1083,"02","26100","1","nen5G.0009","1","syoL.0008","1","　　Ｈ 生産工程従事者",90,76,63,1,12,6,-,7,-,1,-,69,59,58,1,-,5,-,5,-,-,-,21,17,5,-,12,1,-,2,-,1,-
1084,"02","26100","1","nen5G.0009","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",42,40,33,3,4,-,1,1,-,-,-,42,40,33,3,4,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1085,"02","26100","1","nen5G.0009","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",15,9,8,-,1,2,2,2,-,-,-,15,9,8,-,1,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1086,"02","26100","1","nen5G.0009","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",33,31,12,2,17,-,-,1,-,-,1,21,19,12,2,5,-,-,1,-,-,1,12,12,-,-,12,-,-,-,-,-,-
1087,"02","26100","1","nen5G.0009","1","syoL.0012","1","　　Ｌ 分類不能の職業",68,6,4,1,1,-,-,2,-,-,60,59,5,4,1,-,-,-,1,-,-,53,9,1,-,-,1,-,-,1,-,-,7
1088,"02","26100","1","nen5G.0010","1","syoL.0000","0","　60～64歳",886,633,415,23,195,107,27,72,6,2,39,640,440,343,18,79,89,24,56,1,1,29,246,193,72,5,116,18,3,16,5,1,10
1089,"02","26100","1","nen5G.0010","1","syoL.0001","1","　　Ａ 管理的職業従事者",86,8,8,-,-,72,5,-,-,-,1,78,8,8,-,-,64,5,-,-,-,1,8,-,-,-,-,8,-,-,-,-,-
1090,"02","26100","1","nen5G.0010","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",227,181,142,4,35,13,7,24,-,-,2,162,125,108,4,13,10,6,19,-,-,2,65,56,34,-,22,3,1,5,-,-,-
1091,"02","26100","1","nen5G.0010","1","syoL.0003","1","　　Ｃ 事務従事者",149,137,100,5,32,7,1,1,2,-,1,109,103,85,3,15,4,1,-,-,-,1,40,34,15,2,17,3,-,1,2,-,-
1092,"02","26100","1","nen5G.0010","1","syoL.0004","1","　　Ｄ 販売従事者",83,62,39,-,23,6,1,12,1,-,1,50,37,31,-,6,4,1,8,-,-,-,33,25,8,-,17,2,-,4,1,-,1
1093,"02","26100","1","nen5G.0010","1","syoL.0005","1","　　Ｅ サービス職業従事者",90,70,23,2,45,3,8,6,2,-,1,32,23,12,1,10,2,6,1,-,-,-,58,47,11,1,35,1,2,5,2,-,1
1094,"02","26100","1","nen5G.0010","1","syoL.0006","1","　　Ｆ 保安職業従事者",21,21,14,-,7,-,-,-,-,-,-,19,19,13,-,6,-,-,-,-,-,-,2,2,1,-,1,-,-,-,-,-,-
1095,"02","26100","1","nen5G.0010","1","syoL.0007","1","　　Ｇ 農林漁業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1096,"02","26100","1","nen5G.0010","1","syoL.0008","1","　　Ｈ 生産工程従事者",64,46,27,4,15,2,2,11,1,2,-,53,38,27,4,7,1,2,10,1,1,-,11,8,-,-,8,1,-,1,-,1,-
1097,"02","26100","1","nen5G.0010","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",60,53,43,1,9,-,-,6,-,-,1,60,53,43,1,9,-,-,6,-,-,1,-,-,-,-,-,-,-,-,-,-,-
1098,"02","26100","1","nen5G.0010","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",28,11,8,-,3,4,3,9,-,-,1,28,11,8,-,3,4,3,9,-,-,1,-,-,-,-,-,-,-,-,-,-,-
1099,"02","26100","1","nen5G.0010","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",38,37,8,6,23,-,-,-,-,-,1,21,20,6,5,9,-,-,-,-,-,1,17,17,2,1,14,-,-,-,-,-,-
1100,"02","26100","1","nen5G.0010","1","syoL.0012","1","　　Ｌ 分類不能の職業",40,7,3,1,3,-,-,3,-,-,30,28,3,2,-,1,-,-,3,-,-,22,12,4,1,1,2,-,-,-,-,-,8
1101,"02","26100","1","nen5G.0011","1","syoL.0000","0","　65～69歳",683,395,185,7,203,117,35,99,6,2,29,481,266,153,4,109,96,25,74,1,-,19,202,129,32,3,94,21,10,25,5,2,10
1102,"02","26100","1","nen5G.0011","1","syoL.0001","1","　　Ａ 管理的職業従事者",79,4,1,-,3,72,3,-,-,-,-,71,3,1,-,2,66,2,-,-,-,-,8,1,-,-,1,6,1,-,-,-,-
1103,"02","26100","1","nen5G.0011","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",139,87,63,-,24,14,11,26,-,-,1,98,58,51,-,7,11,7,21,-,-,1,41,29,12,-,17,3,4,5,-,-,-
1104,"02","26100","1","nen5G.0011","1","syoL.0003","1","　　Ｃ 事務従事者",59,50,24,1,25,7,-,-,2,-,-,25,22,13,-,9,2,-,-,1,-,-,34,28,11,1,16,5,-,-,1,-,-
1105,"02","26100","1","nen5G.0011","1","syoL.0004","1","　　Ｄ 販売従事者",64,29,14,-,15,11,5,17,1,-,1,40,16,13,-,3,8,4,11,-,-,1,24,13,1,-,12,3,1,6,1,-,-
1106,"02","26100","1","nen5G.0011","1","syoL.0005","1","　　Ｅ サービス職業従事者",93,58,11,1,46,6,8,20,1,-,-,45,27,7,-,20,4,5,9,-,-,-,48,31,4,1,26,2,3,11,1,-,-
1107,"02","26100","1","nen5G.0011","1","syoL.0006","1","　　Ｆ 保安職業従事者",16,16,9,-,7,-,-,-,-,-,-,16,16,9,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1108,"02","26100","1","nen5G.0011","1","syoL.0007","1","　　Ｇ 農林漁業従事者",1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1109,"02","26100","1","nen5G.0011","1","syoL.0008","1","　　Ｈ 生産工程従事者",50,21,7,1,13,5,5,15,2,2,-,37,17,7,1,9,3,4,13,-,-,-,13,4,-,-,4,2,1,2,2,2,-
1110,"02","26100","1","nen5G.0011","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",77,68,39,2,27,1,-,7,-,-,1,76,67,39,1,27,1,-,7,-,-,1,1,1,-,1,-,-,-,-,-,-,-
1111,"02","26100","1","nen5G.0011","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",21,8,5,-,3,1,2,10,-,-,-,21,8,5,-,3,1,2,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1112,"02","26100","1","nen5G.0011","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",49,46,10,1,35,-,-,3,-,-,-,29,27,7,1,19,-,-,2,-,-,-,20,19,3,-,16,-,-,1,-,-,-
1113,"02","26100","1","nen5G.0011","1","syoL.0012","1","　　Ｌ 分類不能の職業",35,8,2,1,5,-,1,-,-,-,26,22,5,1,1,3,-,1,-,-,-,16,13,3,1,-,2,-,-,-,-,-,10
1114,"02","26100","1","nen5G.0012","1","syoL.0000","0","　70～74歳",271,120,39,-,81,46,21,61,5,-,18,188,75,30,-,45,39,18,43,-,-,13,83,45,9,-,36,7,3,18,5,-,5
1115,"02","26100","1","nen5G.0012","1","syoL.0001","1","　　Ａ 管理的職業従事者",17,-,-,-,-,15,2,-,-,-,-,16,-,-,-,-,15,1,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-
1116,"02","26100","1","nen5G.0012","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",49,24,10,-,14,6,6,13,-,-,-,40,18,8,-,10,6,6,10,-,-,-,9,6,2,-,4,-,-,3,-,-,-
1117,"02","26100","1","nen5G.0012","1","syoL.0003","1","　　Ｃ 事務従事者",28,18,7,-,11,7,-,1,2,-,-,13,8,3,-,5,4,-,1,-,-,-,15,10,4,-,6,3,-,-,2,-,-
1118,"02","26100","1","nen5G.0012","1","syoL.0004","1","　　Ｄ 販売従事者",25,6,5,-,1,6,1,9,1,-,2,18,5,4,-,1,6,1,4,-,-,2,7,1,1,-,-,-,-,5,1,-,-
1119,"02","26100","1","nen5G.0012","1","syoL.0005","1","　　Ｅ サービス職業従事者",41,23,4,-,19,3,2,10,2,-,1,13,7,2,-,5,-,1,4,-,-,1,28,16,2,-,14,3,1,6,2,-,-
1120,"02","26100","1","nen5G.0012","1","syoL.0006","1","　　Ｆ 保安職業従事者",8,7,1,-,6,-,-,1,-,-,-,8,7,1,-,6,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1121,"02","26100","1","nen5G.0012","1","syoL.0007","1","　　Ｇ 農林漁業従事者",3,-,-,-,-,-,1,2,-,-,-,3,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1122,"02","26100","1","nen5G.0012","1","syoL.0008","1","　　Ｈ 生産工程従事者",25,4,-,-,4,6,6,9,-,-,-,20,2,-,-,2,5,6,7,-,-,-,5,2,-,-,2,1,-,2,-,-,-
1123,"02","26100","1","nen5G.0012","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",20,15,7,-,8,-,-,5,-,-,-,20,15,7,-,8,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1124,"02","26100","1","nen5G.0012","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",6,3,2,-,1,1,-,2,-,-,-,6,3,2,-,1,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1125,"02","26100","1","nen5G.0012","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",22,17,2,-,15,1,3,1,-,-,-,12,8,2,-,6,1,2,1,-,-,-,10,9,-,-,9,-,1,-,-,-,-
1126,"02","26100","1","nen5G.0012","1","syoL.0012","1","　　Ｌ 分類不能の職業",27,3,1,-,2,1,-,8,-,-,15,19,2,1,-,1,1,-,6,-,-,10,8,1,-,-,1,-,-,2,-,-,5
1127,"02","26100","1","nen5G.0013","1","syoL.0000","0","　75～79歳",115,34,18,-,16,22,12,26,1,1,19,84,27,14,-,13,16,7,17,-,-,17,31,7,4,-,3,6,5,9,1,1,2
1128,"02","26100","1","nen5G.0013","1","syoL.0001","1","　　Ａ 管理的職業従事者",13,1,1,-,-,12,-,-,-,-,-,10,1,1,-,-,9,-,-,-,-,-,3,-,-,-,-,3,-,-,-,-,-
1129,"02","26100","1","nen5G.0013","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",15,5,4,-,1,4,3,3,-,-,-,10,4,4,-,-,3,2,1,-,-,-,5,1,-,-,1,1,1,2,-,-,-
1130,"02","26100","1","nen5G.0013","1","syoL.0003","1","　　Ｃ 事務従事者",6,3,2,-,1,1,2,-,-,-,-,2,2,1,-,1,-,-,-,-,-,-,4,1,1,-,-,1,2,-,-,-,-
1131,"02","26100","1","nen5G.0013","1","syoL.0004","1","　　Ｄ 販売従事者",15,2,2,-,-,2,2,7,1,-,1,11,1,1,-,-,2,2,5,-,-,1,4,1,1,-,-,-,-,2,1,-,-
1132,"02","26100","1","nen5G.0013","1","syoL.0005","1","　　Ｅ サービス職業従事者",17,9,6,-,3,1,2,5,-,-,-,10,7,5,-,2,1,-,2,-,-,-,7,2,1,-,1,-,2,3,-,-,-
1133,"02","26100","1","nen5G.0013","1","syoL.0006","1","　　Ｆ 保安職業従事者",4,3,-,-,3,-,-,1,-,-,-,4,3,-,-,3,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1134,"02","26100","1","nen5G.0013","1","syoL.0007","1","　　Ｇ 農林漁業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1135,"02","26100","1","nen5G.0013","1","syoL.0008","1","　　Ｈ 生産工程従事者",11,3,2,-,1,1,2,4,-,1,-,8,2,1,-,1,1,2,3,-,-,-,3,1,1,-,-,-,-,1,-,1,-
1136,"02","26100","1","nen5G.0013","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",5,3,1,-,2,-,-,2,-,-,-,5,3,1,-,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1137,"02","26100","1","nen5G.0013","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1138,"02","26100","1","nen5G.0013","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",6,4,-,-,4,1,-,1,-,-,-,4,3,-,-,3,-,-,1,-,-,-,2,1,-,-,1,1,-,-,-,-,-
1139,"02","26100","1","nen5G.0013","1","syoL.0012","1","　　Ｌ 分類不能の職業",23,1,-,-,1,-,1,3,-,-,18,20,1,-,-,1,-,1,2,-,-,16,3,-,-,-,-,-,-,1,-,-,2
1140,"02","26100","1","nen5G.0014","1","syoL.0000","0","　80～84歳",59,8,5,-,3,19,6,13,2,1,10,37,4,3,-,1,12,4,10,1,1,5,22,4,2,-,2,7,2,3,1,-,5
1141,"02","26100","1","nen5G.0014","1","syoL.0001","1","　　Ａ 管理的職業従事者",7,-,-,-,-,6,1,-,-,-,-,5,-,-,-,-,4,1,-,-,-,-,2,-,-,-,-,2,-,-,-,-,-
1142,"02","26100","1","nen5G.0014","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",10,2,2,-,-,4,3,1,-,-,-,6,1,1,-,-,3,1,1,-,-,-,4,1,1,-,-,1,2,-,-,-,-
1143,"02","26100","1","nen5G.0014","1","syoL.0003","1","　　Ｃ 事務従事者",4,1,1,-,-,3,-,-,-,-,-,2,-,-,-,-,2,-,-,-,-,-,2,1,1,-,-,1,-,-,-,-,-
1144,"02","26100","1","nen5G.0014","1","syoL.0004","1","　　Ｄ 販売従事者",7,-,-,-,-,1,1,5,-,-,-,4,-,-,-,-,-,1,3,-,-,-,3,-,-,-,-,1,-,2,-,-,-
1145,"02","26100","1","nen5G.0014","1","syoL.0005","1","　　Ｅ サービス職業従事者",3,1,1,-,-,-,-,1,1,-,-,2,1,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,1,-,-
1146,"02","26100","1","nen5G.0014","1","syoL.0006","1","　　Ｆ 保安職業従事者",1,1,-,-,1,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1147,"02","26100","1","nen5G.0014","1","syoL.0007","1","　　Ｇ 農林漁業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1148,"02","26100","1","nen5G.0014","1","syoL.0008","1","　　Ｈ 生産工程従事者",9,2,1,-,1,1,1,3,1,1,-,8,1,1,-,-,1,1,3,1,1,-,1,1,-,-,1,-,-,-,-,-,-
