﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2032,"03","26100","1","nen5G.0001","1","sanL.0010","1","　　Ｉ 卸売業，小売業",1385,-,-,28,1224,22,-,-,50,-,-,61,-,1379,-,-,27,1219,22,-,-,50,-,-,61,-
2033,"03","26100","1","nen5G.0001","1","sanL.0011","1","　　Ｊ 金融業，保険業",7,-,-,6,1,-,-,-,-,-,-,-,-,7,-,-,6,1,-,-,-,-,-,-,-,-
2034,"03","26100","1","nen5G.0001","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",22,-,-,5,4,11,-,-,1,-,-,1,-,22,-,-,5,4,11,-,-,1,-,-,1,-
2035,"03","26100","1","nen5G.0001","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",12,-,6,2,-,4,-,-,-,-,-,-,-,10,-,4,2,-,4,-,-,-,-,-,-,-
2036,"03","26100","1","nen5G.0001","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",2377,-,-,13,218,2090,-,-,11,-,-,45,-,2369,-,-,13,217,2084,-,-,11,-,-,44,-
2037,"03","26100","1","nen5G.0001","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",251,-,11,12,13,204,3,-,1,-,-,7,-,234,-,11,12,13,187,3,-,1,-,-,7,-
2038,"03","26100","1","nen5G.0001","1","sanL.0016","1","　　Ｏ 教育，学習支援業",254,-,186,48,3,14,2,-,-,-,-,1,-,254,-,186,48,3,14,2,-,-,-,-,1,-
2039,"03","26100","1","nen5G.0001","1","sanL.0017","1","　　Ｐ 医療，福祉",180,-,5,36,-,129,-,-,1,-,-,8,1,180,-,5,36,-,129,-,-,1,-,-,8,1
2040,"03","26100","1","nen5G.0001","1","sanL.0018","1","　　Ｑ 複合サービス事業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2041,"03","26100","1","nen5G.0001","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",91,-,-,10,6,26,1,-,8,-,-,33,7,71,-,-,10,5,25,1,-,3,-,-,20,7
2042,"03","26100","1","nen5G.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",28,-,1,5,-,-,20,-,-,-,1,1,-,28,-,1,5,-,-,20,-,-,-,1,1,-
2043,"03","26100","1","nen5G.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",733,-,-,2,-,-,-,-,-,-,-,1,730,577,-,-,2,-,-,-,-,-,-,-,1,574
2044,"03","26100","1","nen5G.0002","1","sanL.0000","0","　20～24歳",25309,9,4422,3682,4936,6538,98,20,1034,48,19,591,3912,22332,9,4349,3632,4889,6460,98,20,978,48,18,551,1280
2045,"03","26100","1","nen5G.0002","1","sanL.0001","1","　　Ａ 農業，林業",18,-,-,8,-,-,-,8,1,-,-,1,-,18,-,-,8,-,-,-,8,1,-,-,1,-
2046,"03","26100","1","nen5G.0002","1","sanL.0002","2","　　　うち農業",17,-,-,7,-,-,-,8,1,-,-,1,-,17,-,-,7,-,-,-,8,1,-,-,1,-
2047,"03","26100","1","nen5G.0002","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2048,"03","26100","1","nen5G.0002","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2049,"03","26100","1","nen5G.0002","1","sanL.0005","1","　　Ｄ 建設業",151,1,12,75,32,-,-,1,12,1,12,5,-,148,1,12,74,32,-,-,1,12,1,11,4,-
2050,"03","26100","1","nen5G.0002","1","sanL.0006","1","　　Ｅ 製造業",1219,-,65,396,150,2,-,-,554,-,1,51,-,1172,-,65,390,150,2,-,-,513,-,1,51,-
2051,"03","26100","1","nen5G.0002","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",27,-,3,14,5,-,-,-,2,1,2,-,-,27,-,3,14,5,-,-,-,2,1,2,-,-
2052,"03","26100","1","nen5G.0002","1","sanL.0008","1","　　Ｇ 情報通信業",375,-,194,100,51,2,-,-,22,-,1,3,2,368,-,189,99,51,2,-,-,21,-,1,3,2
2053,"03","26100","1","nen5G.0002","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",255,-,1,111,12,12,-,-,2,39,1,76,1,248,-,1,108,12,12,-,-,2,39,1,72,1
2054,"03","26100","1","nen5G.0002","1","sanL.0010","1","　　Ｉ 卸売業，小売業",5085,-,41,584,3913,95,1,4,271,1,-,175,-,5031,-,41,576,3874,95,1,4,264,1,-,175,-
2055,"03","26100","1","nen5G.0002","1","sanL.0011","1","　　Ｊ 金融業，保険業",663,-,3,481,178,-,-,-,1,-,-,-,-,657,-,3,475,178,-,-,-,1,-,-,-,-
2056,"03","26100","1","nen5G.0002","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",266,1,3,106,63,77,-,-,9,2,-,4,1,259,1,3,103,59,77,-,-,9,2,-,4,1
2057,"03","26100","1","nen5G.0002","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",423,-,124,157,33,59,1,2,40,-,-,6,1,395,-,103,153,32,58,1,2,39,-,-,6,1
2058,"03","26100","1","nen5G.0002","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",4559,2,58,62,308,4014,-,-,39,-,-,76,-,4519,2,58,60,305,3979,-,-,39,-,-,76,-
2059,"03","26100","1","nen5G.0002","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",1425,-,109,111,102,1055,2,-,28,2,-,14,2,1388,-,106,110,102,1022,2,-,28,2,-,14,2
2060,"03","26100","1","nen5G.0002","1","sanL.0016","1","　　Ｏ 教育，学習支援業",1855,3,1343,403,22,51,4,2,12,2,-,10,3,1833,3,1324,400,22,51,4,2,12,2,-,10,3
2061,"03","26100","1","nen5G.0002","1","sanL.0017","1","　　Ｐ 医療，福祉",4074,-,2408,548,5,1075,4,1,16,-,-,14,3,4035,-,2386,541,5,1068,4,1,15,-,-,13,2
2062,"03","26100","1","nen5G.0002","1","sanL.0018","1","　　Ｑ 複合サービス事業",68,-,-,56,6,-,-,-,-,-,-,5,1,67,-,-,55,6,-,-,-,-,-,-,5,1
2063,"03","26100","1","nen5G.0002","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",601,2,26,242,53,94,7,1,22,-,2,144,8,556,2,24,239,53,93,7,1,17,-,2,110,8
2064,"03","26100","1","nen5G.0002","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",296,-,28,187,-,-,79,-,1,-,-,1,-,296,-,28,187,-,-,79,-,1,-,-,1,-
2065,"03","26100","1","nen5G.0002","1","sanL.0021","1","　　Ｔ 分類不能の産業",3949,-,4,41,3,2,-,1,2,-,-,6,3890,1315,-,3,40,3,1,-,1,2,-,-,6,1259
2066,"03","26100","1","nen5G.0003","1","sanL.0000","0","　25～29歳",28410,33,6601,7134,4161,3994,86,43,1455,70,31,589,4213,23817,30,6389,7015,4073,3837,86,35,1314,70,28,531,409
2067,"03","26100","1","nen5G.0003","1","sanL.0001","1","　　Ａ 農業，林業",53,1,-,24,2,-,-,21,2,-,-,3,-,42,-,-,22,2,-,-,13,2,-,-,3,-
2068,"03","26100","1","nen5G.0003","1","sanL.0002","2","　　　うち農業",53,1,-,24,2,-,-,21,2,-,-,3,-,42,-,-,22,2,-,-,13,2,-,-,3,-
2069,"03","26100","1","nen5G.0003","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2070,"03","26100","1","nen5G.0003","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2071,"03","26100","1","nen5G.0003","1","sanL.0005","1","　　Ｄ 建設業",283,-,32,191,17,4,-,1,18,1,18,1,-,262,-,31,175,16,4,-,1,18,1,15,1,-
2072,"03","26100","1","nen5G.0003","1","sanL.0006","1","　　Ｅ 製造業",2538,5,246,995,235,4,1,-,959,-,-,93,-,2422,5,246,985,234,4,1,-,854,-,-,93,-
2073,"03","26100","1","nen5G.0003","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",38,-,8,24,3,-,-,-,1,1,1,-,-,38,-,8,24,3,-,-,-,1,1,1,-,-
2074,"03","26100","1","nen5G.0003","1","sanL.0008","1","　　Ｇ 情報通信業",707,1,380,228,66,4,-,-,25,-,-,-,3,677,1,366,219,64,4,-,-,20,-,-,-,3
2075,"03","26100","1","nen5G.0003","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",367,1,3,183,12,11,-,-,2,64,5,86,-,362,1,3,182,12,11,-,-,2,64,5,82,-
2076,"03","26100","1","nen5G.0003","1","sanL.0010","1","　　Ｉ 卸売業，小売業",4969,7,244,1192,3067,66,-,2,231,-,-,160,-,4845,6,243,1175,2997,64,-,2,212,-,-,146,-
2077,"03","26100","1","nen5G.0003","1","sanL.0011","1","　　Ｊ 金融業，保険業",1097,1,8,773,312,1,-,-,1,1,-,-,-,1081,1,8,765,304,1,-,-,1,1,-,-,-
2078,"03","26100","1","nen5G.0003","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",389,4,13,206,81,68,-,-,5,1,2,9,-,378,4,13,200,78,66,-,-,5,1,2,9,-
2079,"03","26100","1","nen5G.0003","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",926,1,386,345,31,78,-,1,72,-,2,8,2,814,1,291,332,31,77,-,1,69,-,2,8,2
2080,"03","26100","1","nen5G.0003","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",1723,1,56,96,104,1394,-,-,24,-,-,48,-,1665,1,56,93,104,1339,-,-,24,-,-,48,-
2081,"03","26100","1","nen5G.0003","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",1339,1,111,157,103,908,1,-,33,-,-,24,1,1247,1,95,155,102,836,1,-,32,-,-,24,1
2082,"03","26100","1","nen5G.0003","1","sanL.0016","1","　　Ｏ 教育，学習支援業",2307,1,1497,682,21,74,2,15,10,-,-,3,2,2260,1,1455,678,21,73,2,15,10,-,-,3,2
2083,"03","26100","1","nen5G.0003","1","sanL.0017","1","　　Ｐ 医療，福祉",5755,3,3485,910,6,1305,-,1,27,2,-,14,2,5683,2,3446,895,6,1289,-,1,27,2,-,13,2
2084,"03","26100","1","nen5G.0003","1","sanL.0018","1","　　Ｑ 複合サービス事業",112,-,-,97,15,-,-,-,-,-,-,-,-,112,-,-,97,15,-,-,-,-,-,-,-,-
2085,"03","26100","1","nen5G.0003","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",895,1,47,508,74,73,3,2,42,-,2,132,11,826,1,44,497,72,65,3,2,34,-,2,95,11
2086,"03","26100","1","nen5G.0003","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",577,2,76,417,-,-,79,-,-,-,1,2,-,577,2,76,417,-,-,79,-,-,-,1,2,-
2087,"03","26100","1","nen5G.0003","1","sanL.0021","1","　　Ｔ 分類不能の産業",4335,3,9,106,12,4,-,-,3,-,-,6,4192,526,3,8,104,12,4,-,-,3,-,-,4,388
2088,"03","26100","1","nen5G.0004","1","sanL.0000","0","　30～34歳",28123,70,6372,7855,3571,3745,75,41,1654,49,36,728,3927,23228,64,6006,7634,3449,3438,75,22,1426,49,27,639,399
2089,"03","26100","1","nen5G.0004","1","sanL.0001","1","　　Ａ 農業，林業",53,-,1,12,1,2,-,34,2,-,-,1,-,33,-,1,12,1,1,-,15,2,-,-,1,-
2090,"03","26100","1","nen5G.0004","1","sanL.0002","2","　　　うち農業",48,-,1,10,1,2,-,32,1,-,-,1,-,28,-,1,10,1,1,-,13,1,-,-,1,-
2091,"03","26100","1","nen5G.0004","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2092,"03","26100","1","nen5G.0004","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",1,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
2093,"03","26100","1","nen5G.0004","1","sanL.0005","1","　　Ｄ 建設業",421,3,22,322,16,3,-,-,23,-,25,7,-,359,3,22,269,16,3,-,-,23,-,17,6,-
2094,"03","26100","1","nen5G.0004","1","sanL.0006","1","　　Ｅ 製造業",2845,10,249,1152,195,4,-,-,1110,-,4,121,-,2643,10,245,1130,195,4,-,-,935,-,3,121,-
2095,"03","26100","1","nen5G.0004","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",24,-,5,16,1,-,-,-,1,1,-,-,-,24,-,5,16,1,-,-,-,1,1,-,-,-
2096,"03","26100","1","nen5G.0004","1","sanL.0008","1","　　Ｇ 情報通信業",681,3,336,273,38,3,-,-,24,-,2,1,1,647,3,311,266,38,3,-,-,22,-,2,1,1
2097,"03","26100","1","nen5G.0004","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",361,1,2,196,7,18,1,-,2,41,-,93,-,359,1,2,196,7,18,1,-,2,41,-,91,-
2098,"03","26100","1","nen5G.0004","1","sanL.0010","1","　　Ｉ 卸売業，小売業",4780,13,235,1341,2698,54,-,-,263,1,1,173,1,4580,13,234,1308,2588,54,-,-,232,1,1,149,-
2099,"03","26100","1","nen5G.0004","1","sanL.0011","1","　　Ｊ 金融業，保険業",895,-,6,640,246,1,-,-,1,-,-,1,-,890,-,6,637,244,1,-,-,1,-,-,1,-
2100,"03","26100","1","nen5G.0004","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",410,11,8,235,73,67,-,-,2,-,-,14,-,392,11,8,233,66,59,-,-,2,-,-,13,-
2101,"03","26100","1","nen5G.0004","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",1060,2,425,457,25,50,-,1,90,-,2,7,1,884,2,277,440,25,46,-,1,85,-,2,5,1
2102,"03","26100","1","nen5G.0004","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",1817,6,55,123,97,1443,-,-,29,-,-,64,-,1671,5,54,120,95,1311,-,-,27,-,-,59,-
2103,"03","26100","1","nen5G.0004","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",1262,6,98,168,107,823,2,-,34,2,-,21,1,1085,4,78,157,106,687,2,-,31,2,-,17,1
2104,"03","26100","1","nen5G.0004","1","sanL.0016","1","　　Ｏ 教育，学習支援業",2298,3,1448,771,10,49,-,6,5,1,1,3,1,2199,3,1357,763,10,49,-,6,5,1,1,3,1
2105,"03","26100","1","nen5G.0004","1","sanL.0017","1","　　Ｐ 医療，福祉",5519,7,3329,953,5,1172,-,-,25,1,-,23,4,5396,4,3260,918,5,1157,-,-,25,1,-,22,4
2106,"03","26100","1","nen5G.0004","1","sanL.0018","1","　　Ｑ 複合サービス事業",127,2,-,112,7,-,-,-,-,-,-,6,-,127,2,-,112,7,-,-,-,-,-,-,6,-
2107,"03","26100","1","nen5G.0004","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",967,2,62,563,37,54,4,-,40,2,1,185,17,869,2,57,541,37,43,4,-,30,2,1,137,15
2108,"03","26100","1","nen5G.0004","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",529,-,81,378,-,1,68,-,-,-,-,1,-,529,-,81,378,-,1,68,-,-,-,-,1,-
2109,"03","26100","1","nen5G.0004","1","sanL.0021","1","　　Ｔ 分類不能の産業",4073,-,10,143,8,1,-,-,3,-,-,7,3901,540,-,8,138,8,1,-,-,3,-,-,6,376
2110,"03","26100","1","nen5G.0005","1","sanL.0000","0","　35～39歳",30510,133,6335,9319,3379,4367,73,64,2126,64,44,1124,3482,25325,127,5806,8943,3224,3837,72,27,1794,63,27,1005,400
2111,"03","26100","1","nen5G.0005","1","sanL.0001","1","　　Ａ 農業，林業",84,1,1,19,2,2,-,51,4,-,-,4,-,44,1,1,15,2,-,-,17,4,-,-,4,-
2112,"03","26100","1","nen5G.0005","1","sanL.0002","2","　　　うち農業",81,1,1,18,2,1,-,50,4,-,-,4,-,42,1,1,14,2,-,-,16,4,-,-,4,-
2113,"03","26100","1","nen5G.0005","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2114,"03","26100","1","nen5G.0005","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
2115,"03","26100","1","nen5G.0005","1","sanL.0005","1","　　Ｄ 建設業",597,12,27,474,12,2,-,1,34,-,27,8,-,497,11,27,395,12,2,-,-,32,-,13,5,-
2116,"03","26100","1","nen5G.0005","1","sanL.0006","1","　　Ｅ 製造業",3282,11,163,1348,148,-,-,-,1435,-,1,176,-,2995,11,159,1317,145,-,-,-,1194,-,1,168,-
2117,"03","26100","1","nen5G.0005","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",41,1,-,32,4,1,-,-,1,-,1,-,1,41,1,-,32,4,1,-,-,1,-,1,-,1
2118,"03","26100","1","nen5G.0005","1","sanL.0008","1","　　Ｇ 情報通信業",641,2,296,275,32,1,-,-,25,-,2,8,-,595,2,265,262,31,1,-,-,24,-,2,8,-
2119,"03","26100","1","nen5G.0005","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",462,2,3,233,9,10,-,-,1,51,1,151,1,452,2,3,229,8,10,-,-,1,50,1,147,1
2120,"03","26100","1","nen5G.0005","1","sanL.0010","1","　　Ｉ 卸売業，小売業",5148,29,190,1557,2667,61,-,3,355,1,2,283,-,4882,28,187,1504,2543,56,-,2,304,1,1,256,-
2121,"03","26100","1","nen5G.0005","1","sanL.0011","1","　　Ｊ 金融業，保険業",744,1,5,558,175,4,-,-,-,-,-,1,-,733,1,5,552,170,4,-,-,-,-,-,1,-
2122,"03","26100","1","nen5G.0005","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",505,15,11,319,63,73,-,-,5,-,-,19,-,475,15,11,310,49,67,-,-,4,-,-,19,-
2123,"03","26100","1","nen5G.0005","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",1220,6,466,577,21,35,-,2,98,-,4,10,1,949,6,255,529,20,34,-,2,90,-,3,9,1
2124,"03","26100","1","nen5G.0005","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",2292,19,30,196,96,1836,-,-,29,1,-,85,-,1987,16,28,171,95,1568,-,-,28,1,-,80,-
2125,"03","26100","1","nen5G.0005","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",1129,7,86,152,79,737,2,-,29,-,-,37,-,863,6,62,141,77,520,2,-,24,-,-,31,-
2126,"03","26100","1","nen5G.0005","1","sanL.0016","1","　　Ｏ 教育，学習支援業",2479,6,1455,880,6,85,3,3,15,4,-,19,3,2316,6,1305,869,6,85,3,2,15,4,-,18,3
2127,"03","26100","1","nen5G.0005","1","sanL.0017","1","　　Ｐ 医療，福祉",6244,10,3461,1242,5,1443,-,3,36,1,1,36,6,6069,10,3360,1188,5,1425,-,3,36,1,1,34,6
2128,"03","26100","1","nen5G.0005","1","sanL.0018","1","　　Ｑ 複合サービス事業",128,1,1,111,6,-,-,-,1,-,-,7,1,128,1,1,111,6,-,-,-,1,-,-,7,1
2129,"03","26100","1","nen5G.0005","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",1313,7,60,772,48,71,11,1,52,4,2,272,13,1187,7,58,747,46,59,10,1,32,4,1,210,12
2130,"03","26100","1","nen5G.0005","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",579,1,70,446,-,-,57,-,-,1,3,1,-,579,1,70,446,-,-,57,-,-,1,3,1,-
2131,"03","26100","1","nen5G.0005","1","sanL.0021","1","　　Ｔ 分類不能の産業",3621,2,10,127,6,6,-,-,6,1,-,7,3456,532,2,9,124,5,5,-,-,4,1,-,7,375
2132,"03","26100","1","nen5G.0006","1","sanL.0000","0","　40～44歳",37155,268,6751,11732,4219,5659,107,94,2925,87,69,1806,3438,31304,243,6088,11224,3900,4997,106,32,2469,80,53,1657,455
2133,"03","26100","1","nen5G.0006","1","sanL.0001","1","　　Ａ 農業，林業",135,-,1,38,5,-,-,82,2,-,1,6,-,63,-,1,28,2,-,-,23,2,-,1,6,-
2134,"03","26100","1","nen5G.0006","1","sanL.0002","2","　　　うち農業",130,-,1,33,5,-,-,82,2,-,1,6,-,59,-,1,24,2,-,-,23,2,-,1,6,-
2135,"03","26100","1","nen5G.0006","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2136,"03","26100","1","nen5G.0006","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
2137,"03","26100","1","nen5G.0006","1","sanL.0005","1","　　Ｄ 建設業",920,20,21,745,20,2,1,1,51,1,46,12,-,742,20,17,597,18,2,1,1,44,1,31,10,-
2138,"03","26100","1","nen5G.0006","1","sanL.0006","1","　　Ｅ 製造業",4307,28,173,1602,145,7,1,-,2035,2,3,311,-,3931,27,171,1574,136,7,1,-,1708,2,3,302,-
2139,"03","26100","1","nen5G.0006","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",41,-,1,37,1,-,-,-,1,-,1,-,-,41,-,1,37,1,-,-,-,1,-,1,-,-
2140,"03","26100","1","nen5G.0006","1","sanL.0008","1","　　Ｇ 情報通信業",628,10,227,329,31,2,-,-,20,-,2,5,2,564,10,183,312,30,2,-,-,18,-,2,5,2
2141,"03","26100","1","nen5G.0006","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",690,8,1,327,6,13,-,-,5,61,-,269,-,676,8,1,323,6,13,-,-,5,54,-,266,-
2142,"03","26100","1","nen5G.0006","1","sanL.0010","1","　　Ｉ 卸売業，小売業",6723,57,223,1989,3371,78,-,3,509,7,3,483,-,6274,52,221,1914,3126,73,-,2,432,7,3,444,-
2143,"03","26100","1","nen5G.0006","1","sanL.0011","1","　　Ｊ 金融業，保険業",934,4,9,673,228,16,-,-,1,1,1,1,-,920,4,8,668,220,16,-,-,1,1,1,1,-
2144,"03","26100","1","nen5G.0006","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",648,31,11,369,91,117,-,-,8,1,1,19,-,585,29,11,362,56,100,-,-,8,1,1,17,-
2145,"03","26100","1","nen5G.0006","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",1313,22,462,674,12,29,-,1,95,1,3,14,-,998,20,231,607,12,25,-,1,85,1,3,13,-
2146,"03","26100","1","nen5G.0006","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",2910,35,27,182,106,2383,-,2,37,1,-,137,-,2539,28,25,169,103,2051,-,1,34,1,-,127,-
2147,"03","26100","1","nen5G.0006","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",1286,11,91,207,120,746,3,1,48,1,-,58,-,958,9,63,195,111,483,3,1,41,1,-,51,-
2148,"03","26100","1","nen5G.0006","1","sanL.0016","1","　　Ｏ 教育，学習支援業",2767,7,1529,1032,11,131,2,3,21,2,2,26,1,2545,5,1317,1025,10,131,2,3,21,2,2,26,1
2149,"03","26100","1","nen5G.0006","1","sanL.0017","1","　　Ｐ 医療，福祉",7595,14,3801,1652,13,2041,-,-,24,5,-,40,5,7363,12,3675,1580,12,2012,-,-,23,5,-,39,5
2150,"03","26100","1","nen5G.0006","1","sanL.0018","1","　　Ｑ 複合サービス事業",211,1,-,192,9,-,-,-,-,-,-,9,-,210,1,-,191,9,-,-,-,-,-,-,9,-
2151,"03","26100","1","nen5G.0006","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",1721,14,93,978,42,90,12,1,62,3,2,405,19,1555,12,82,940,40,78,11,-,40,3,1,330,18
2152,"03","26100","1","nen5G.0006","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",739,4,75,565,-,1,88,-,-,-,4,2,-,739,4,75,565,-,1,88,-,-,-,4,2,-
2153,"03","26100","1","nen5G.0006","1","sanL.0021","1","　　Ｔ 分類不能の産業",3586,2,6,140,8,3,-,-,6,1,-,9,3411,600,2,6,136,8,3,-,-,6,1,-,9,429
2154,"03","26100","1","nen5G.0007","1","sanL.0000","0","　45～49歳",34199,348,6215,10745,4106,5288,43,85,2641,72,41,1850,2765,29169,315,5572,10261,3776,4617,43,32,2260,67,27,1742,457
2155,"03","26100","1","nen5G.0007","1","sanL.0001","1","　　Ａ 農業，林業",108,1,-,21,5,2,-,69,4,-,-,6,-,45,1,-,15,3,2,-,16,4,-,-,4,-
2156,"03","26100","1","nen5G.0007","1","sanL.0002","2","　　　うち農業",104,1,-,17,5,2,-,69,4,-,-,6,-,42,1,-,12,3,2,-,16,4,-,-,4,-
2157,"03","26100","1","nen5G.0007","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2158,"03","26100","1","nen5G.0007","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2159,"03","26100","1","nen5G.0007","1","sanL.0005","1","　　Ｄ 建設業",718,18,8,597,24,2,-,-,28,1,31,9,-,607,18,7,506,23,2,-,-,26,1,19,5,-
2160,"03","26100","1","nen5G.0007","1","sanL.0006","1","　　Ｅ 製造業",3900,65,146,1418,145,5,-,-,1842,1,1,277,-,3566,65,143,1373,139,4,-,-,1573,1,1,267,-
2161,"03","26100","1","nen5G.0007","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",55,-,-,51,2,-,-,-,1,-,-,-,1,55,-,-,51,2,-,-,-,1,-,-,-,1
2162,"03","26100","1","nen5G.0007","1","sanL.0008","1","　　Ｇ 情報通信業",520,8,184,261,31,4,-,-,17,-,-,12,3,468,8,148,252,29,4,-,-,12,-,-,12,3
2163,"03","26100","1","nen5G.0007","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",612,12,1,290,9,13,-,-,9,60,-,218,-,604,12,1,289,9,13,-,-,9,56,-,215,-
2164,"03","26100","1","nen5G.0007","1","sanL.0010","1","　　Ｉ 卸売業，小売業",6424,69,203,1775,3238,60,-,2,501,1,4,571,-,5988,63,195,1709,2985,58,-,2,431,1,3,541,-
2165,"03","26100","1","nen5G.0007","1","sanL.0011","1","　　Ｊ 金融業，保険業",1115,6,10,820,263,14,-,-,-,-,-,2,-,1100,4,10,816,254,14,-,-,-,-,-,2,-
2166,"03","26100","1","nen5G.0007","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",628,41,6,316,102,126,-,-,8,1,1,27,-,526,39,6,293,54,98,-,-,8,-,1,27,-
2167,"03","26100","1","nen5G.0007","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",1125,13,415,576,20,18,-,4,59,-,2,14,4,801,12,178,509,19,9,-,4,53,-,1,12,4
2168,"03","26100","1","nen5G.0007","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",2453,32,13,160,81,1995,-,1,28,1,-,142,-,2081,19,13,153,75,1655,-,1,28,1,-,136,-
