﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
116,"","26100","1","danjo.0002","1","rodo3SY.0013","3","　　　　Ｋ 運搬・清掃・包装等従事者",18011,177,585,588,723,1119,1795,1845,1843,1929,2537,2887,1377,421,129,56,14895,120,392,473,641,1025,1675,1703,1652,1682,2033,2169,935,284,80,31,12821,96,309,400,550,919,1501,1506,1422,1418,1762,1881,777,217,47,16,3238,1,8,60,74,82,139,129,236,391,709,896,383,100,25,5,2074,24,83,73,91,106,174,197,230,264,271,288,158,67,33,15,184,1,7,17,13,16,14,21,14,15,25,24,12,2,2,1,2932,56,186,98,69,78,106,121,177,232,479,694,430,135,47,24,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
117,"","26100","1","danjo.0002","1","rodo3SY.0014","3","　　　　Ｌ 分類不能の職業",32941,686,3825,4195,3922,3482,3438,2765,2027,1556,1594,1923,1525,1061,599,343,19820,388,1114,1607,2324,2379,2532,2047,1477,1071,1138,1490,1027,701,339,186,18441,334,961,1530,2250,2284,2428,1949,1394,985,1027,1349,914,621,294,121,6023,13,130,610,722,564,466,398,322,347,495,777,550,398,179,52,1379,54,153,77,74,95,104,98,83,86,111,141,113,80,45,65,158,4,14,18,15,7,6,12,8,9,16,16,14,8,7,4,12963,294,2697,2570,1583,1096,900,706,542,476,440,417,484,352,253,153,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
118,"","26100","1","danjo.0002","1","rodo3SY.0015","2","　　　完全失業者",11960,293,1385,1689,1399,1314,1474,1302,1023,745,662,452,139,48,22,13,8422,201,976,1221,1054,1020,1151,962,671,445,368,244,66,25,10,8,7315,164,799,1023,915,925,1013,866,595,397,316,210,58,20,9,5,1100,-,20,122,143,132,92,97,103,115,131,96,30,15,4,-,1107,37,177,198,139,95,138,96,76,48,52,34,8,5,1,3,230,3,41,38,25,20,26,31,24,7,5,7,1,-,1,1,3308,89,368,430,320,274,297,309,328,293,289,201,72,23,11,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
119,"","26100","1","danjo.0002","1","rodo3SY.0016","1","　　非労働力人口",283899,26041,15654,6231,9120,11355,12621,10877,10757,11456,19288,34914,34719,30450,25568,24848,222882,22965,8731,5196,8682,10962,12117,10266,9968,10417,16766,28413,26550,21310,15780,14759,186907,19770,7139,4735,8092,10186,11190,9337,8698,8984,14521,25007,23107,17349,11264,7528,66651,19,170,918,1312,1228,1485,1522,2122,3301,7549,14705,14046,10132,5980,2162,35975,3195,1592,461,590,776,927,929,1270,1433,2245,3406,3443,3961,4516,7231,1429,146,123,72,46,51,67,73,60,51,98,168,168,115,88,103,59588,2930,6800,963,392,342,437,538,729,988,2424,6333,8001,9025,9700,9986,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
120,"","26100","1","danjo.0002","1","rodo3SY.0017","1","　　労働力状態「不詳」",55071,3816,5729,6033,4729,4308,4767,3920,2964,2041,2032,2793,3240,3328,2892,2479,31427,2398,2227,2366,2526,2785,3408,2840,2073,1328,1276,1724,1887,1883,1398,1308,24918,2032,1704,1833,2138,2391,2906,2393,1613,1021,965,1286,1437,1439,957,803,4960,7,80,310,365,268,228,215,179,201,297,557,770,783,460,240,6509,366,523,533,388,394,502,447,460,307,311,438,450,444,441,505,1807,69,253,324,208,139,133,126,95,87,72,94,85,42,57,23,21837,1349,3249,3343,1995,1384,1226,954,796,626,684,975,1268,1403,1437,1148,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
121,"","","","","","","","26 京都府　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
122,"","26000","d","danjo.0000","0","rodo3SY.0000","0","総数（男女別）",1837293,107523,128283,114280,120945,140158,167446,145973,129159,114029,128458,169433,135611,102063,74540,59392,1459993,92718,74680,76006,95718,118857,144971,124972,109431,95882,106444,138555,109513,79072,53289,39885,1270709,80526,61897,66099,87012,109553,132715,112113,95050,81492,91443,121752,96754,67716,42091,24496,373650,95,1600,11697,15687,13999,15115,14320,17317,25303,43020,70912,61435,43871,26885,12394,189284,12192,12783,9907,8706,9304,12256,12859,14381,14390,15001,16803,12759,11356,11198,15389,17080,613,1811,2497,1686,1292,1463,1247,1234,955,1039,1250,840,528,360,265,360220,14192,51792,35777,23541,20009,21012,19754,18494,17192,20975,29628,25258,22463,20891,19242,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
123,"","26000","d","danjo.0000","0","rodo3SY.0001","1","　　労働力人口",1033821,15864,69612,86679,93331,109264,133239,117347,103502,87793,80684,73624,35678,16702,7288,3214,841752,11323,42729,60256,74768,93275,116133,101265,88297,74329,67292,61006,29449,13666,5648,2316,743975,9674,35536,52434,68057,86135,106446,90959,76848,63215,57757,53458,25714,11648,4520,1574,174631,42,1171,9546,12935,11479,12200,11401,13482,19063,26010,30122,15915,7463,2905,897,97777,1649,7193,7822,6711,7140,9687,10306,11449,11114,9535,7548,3735,2018,1128,742,9828,113,1019,1655,1098,836,992,847,897,675,657,582,265,106,52,34,182241,4428,25864,24768,17465,15153,16114,15235,14308,12789,12735,12036,5964,2930,1588,864,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
124,"","26000","d","danjo.0000","0","rodo3SY.0002","2","　　　就業者",987063,14794,65053,80901,88261,104368,127531,112539,99725,84612,77223,70660,34695,16340,7184,3177,806750,10537,39157,55646,70703,89283,111637,97753,85735,72300,65041,58948,28736,13397,5584,2293,713275,9010,32605,48527,64539,82506,102355,87787,74556,61478,55830,51615,25049,11396,4463,1559,169747,41,1129,9304,12634,11178,11897,11074,13110,18573,25179,29106,15473,7286,2874,889,93475,1527,6552,7119,6164,6777,9282,9966,11179,10822,9211,7333,3687,2001,1121,734,9110,98,928,1544,1022,774,902,775,835,635,618,539,252,105,50,33,171203,4159,24968,23711,16536,14311,14992,14011,13155,11677,11564,11173,5707,2838,1550,851,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
125,"","26000","d","danjo.0000","0","rodo3SY.0003","3","　　　　Ａ 管理的職業従事者",24034,-,27,139,452,991,1875,2399,3065,3479,3468,3560,2177,1324,733,345,21643,-,21,116,391,898,1741,2196,2778,3118,3168,3225,1950,1157,619,265,18543,-,13,98,343,824,1555,1946,2375,2585,2636,2806,1697,993,493,179,7163,-,2,14,45,85,184,225,428,802,1285,1749,1159,716,343,126,3100,-,8,18,48,74,186,250,403,533,532,419,253,164,126,86,178,-,-,-,8,8,17,19,26,25,18,21,17,10,5,4,2213,-,6,23,53,85,117,184,261,336,282,314,210,157,109,76,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
126,"","26000","d","danjo.0000","0","rodo3SY.0004","3","　　　　Ｂ 専門的・技術的職業従事者",167617,755,10083,17454,18483,20532,21716,19759,18822,15640,10821,7712,3192,1438,800,410,134641,447,5746,10857,14204,17165,18795,17063,16306,13540,9210,6510,2698,1187,629,284,121558,379,4805,9540,13192,16072,17500,15609,14528,11796,8104,5784,2402,1063,555,229,28490,-,157,2350,3124,2331,2186,2101,2659,3590,3752,3386,1597,726,389,142,13083,68,941,1317,1012,1093,1295,1454,1778,1744,1106,726,296,124,74,55,1452,-,139,359,207,128,152,115,114,78,63,42,21,13,11,10,31524,308,4198,6238,4072,3239,2769,2581,2402,2022,1548,1160,473,238,160,116,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
127,"","26000","d","danjo.0000","0","rodo3SY.0005","3","　　　　Ｃ 事務従事者",180732,501,7507,15083,16985,21334,27771,25429,22787,17372,13010,7702,3211,1275,505,260,154666,368,5179,11233,14087,18712,24811,22525,19986,15130,11473,6745,2761,1066,397,193,137627,318,4309,9804,12799,17244,22853,20301,17441,12948,9892,5983,2426,876,311,122,30088,3,119,1860,2578,2415,2744,2613,3108,4038,4625,3553,1604,567,194,67,17039,50,870,1429,1288,1468,1958,2224,2545,2182,1581,762,335,190,86,71,1270,2,98,266,164,120,142,125,136,95,55,40,15,6,4,2,24796,131,2230,3584,2734,2502,2818,2779,2665,2147,1482,917,435,203,104,65,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
128,"","26000","d","danjo.0000","0","rodo3SY.0006","3","　　　　Ｄ 販売従事者",135691,3442,12089,12006,12157,13407,17126,15453,13157,10996,9187,8145,4287,2408,1254,577,116994,2762,8641,9638,10587,12062,15664,13985,11758,9739,7976,7042,3699,2033,984,424,102101,2386,7170,8292,9536,11042,14285,12456,10037,8120,6736,6071,3183,1731,783,273,21694,5,150,1299,1780,1412,1552,1442,1664,2355,2985,3392,1978,1064,483,133,14893,376,1471,1346,1051,1020,1379,1529,1721,1619,1240,971,516,302,201,151,1307,18,178,259,140,112,118,103,128,88,77,50,21,6,5,4,17390,662,3270,2109,1430,1233,1344,1365,1271,1169,1134,1053,567,369,265,149,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
129,"","26000","d","danjo.0000","0","rodo3SY.0007","3","　　　　Ｅ サービス職業従事者",125427,5456,14755,9482,9767,11563,13415,11390,10380,9518,10289,11191,5129,2092,728,272,101473,3747,8766,7234,8215,10206,12055,10224,9110,8129,8522,8908,4017,1614,532,194,87319,3201,7245,6104,7321,9185,10681,8876,7712,6824,7264,7673,3417,1321,383,112,19303,6,183,842,1155,1077,1024,977,1239,2149,3361,4253,2000,783,205,49,14154,546,1521,1130,894,1021,1374,1348,1398,1305,1258,1235,600,293,149,82,1723,47,239,288,189,133,144,113,143,118,110,116,52,22,6,3,22231,1662,5750,1960,1363,1224,1216,1053,1127,1271,1657,2167,1060,456,190,75,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
130,"","26000","d","danjo.0000","0","rodo3SY.0008","3","　　　　Ｆ 保安職業従事者",18824,352,1255,1743,1832,1816,1905,1514,1818,1855,1767,1863,840,233,28,3,14581,55,527,1238,1534,1564,1593,1202,1447,1540,1401,1543,717,196,22,2,13248,46,451,1128,1471,1501,1516,1101,1284,1316,1213,1358,656,185,20,2,3451,-,37,299,279,153,149,143,229,380,498,758,409,102,15,-,1333,9,76,110,63,63,77,101,163,224,188,185,61,11,2,-,118,-,15,18,8,6,2,5,4,4,25,20,8,3,-,-,4125,297,713,487,290,246,310,307,367,311,341,300,115,34,6,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
131,"","26000","d","danjo.0000","0","rodo3SY.0009","3","　　　　Ｇ 農林漁業従事者",7185,39,168,304,386,466,581,481,443,561,763,1066,774,605,364,184,6487,30,112,233,333,415,526,434,401,504,707,1006,721,567,331,167,4526,25,90,174,264,339,422,324,274,295,449,712,540,374,173,71,1653,-,6,25,44,36,35,45,35,73,212,388,349,246,121,38,1961,5,22,59,69,76,104,110,127,209,258,294,181,193,158,96,51,-,8,5,8,2,2,5,4,8,1,4,3,-,1,-,647,9,48,66,45,49,53,42,38,49,55,56,50,38,32,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
132,"","26000","d","danjo.0000","0","rodo3SY.0010","3","　　　　Ｈ 生産工程従事者",117342,1074,5509,8452,9989,13052,16932,14310,11403,9514,9802,8973,4808,2337,902,285,99475,818,3701,6205,8338,11428,14979,12540,9879,8211,8405,7761,4208,2024,759,219,87347,680,3032,5414,7505,10527,13657,11165,8429,6824,7196,6764,3677,1724,603,150,19660,2,116,767,1109,1194,1423,1309,1372,1974,3026,3673,2178,1072,364,81,12128,138,669,791,833,901,1322,1375,1450,1387,1209,997,531,300,156,69,1209,13,132,172,129,127,141,106,103,67,93,70,33,19,3,1,16658,243,1676,2075,1522,1497,1812,1664,1421,1236,1304,1142,567,294,140,65,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
133,"","26000","d","danjo.0000","0","rodo3SY.0011","3","　　　　Ｉ 輸送・機械運転従事者",28330,72,482,1049,1506,2197,3487,3381,3078,2901,3681,4346,1705,383,52,10,23286,38,325,833,1294,1940,3019,2811,2518,2302,2956,3496,1392,314,42,6,20522,33,277,724,1157,1773,2713,2514,2167,1953,2548,3096,1246,278,38,5,6041,-,13,96,146,199,326,308,413,605,1170,1770,789,176,27,3,2764,5,48,109,137,167,306,297,351,349,408,400,146,36,4,1,383,-,9,17,30,26,48,55,44,42,38,51,18,5,-,-,4661,34,148,199,182,231,420,515,516,557,687,799,295,64,10,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
134,"","26000","d","danjo.0000","0","rodo3SY.0012","3","　　　　Ｊ 建設・採掘従事者",32526,420,1271,1835,2514,3800,5372,3984,3001,2634,3044,2847,1281,414,90,19,28732,369,982,1488,2273,3499,4895,3548,2600,2306,2607,2514,1184,379,73,15,25386,297,809,1304,2081,3218,4465,3115,2225,1965,2234,2225,1054,325,58,11,5487,8,40,155,241,327,389,329,352,558,976,1247,639,192,30,4,3346,72,173,184,192,281,430,433,375,341,373,289,130,54,15,4,386,4,39,38,33,32,49,37,50,32,32,25,10,3,1,1,3408,47,250,309,208,269,428,399,351,296,405,308,87,32,16,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
135,"","26000","d","danjo.0000","0","rodo3SY.0013","3","　　　　Ｋ 運搬・清掃・包装等従事者",59068,1068,3087,3021,3570,4790,6574,5882,5412,5320,7020,7836,3876,1231,289,92,49350,852,2275,2570,3150,4271,5851,5187,4597,4469,5634,6195,3047,981,211,60,43096,739,1887,2189,2794,3900,5293,4611,3957,3742,4850,5463,2654,827,155,35,10591,3,28,192,303,362,511,468,649,1068,2053,2849,1498,494,98,15,6254,113,388,381,356,371,558,576,640,727,784,732,393,154,56,25,592,7,34,61,58,54,57,56,56,51,71,58,22,4,2,1,9126,209,778,390,362,465,666,639,759,800,1315,1583,807,246,76,31,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
136,"","26000","d","danjo.0000","0","rodo3SY.0014","3","　　　　Ｌ 分類不能の職業",90287,1615,8820,10333,10620,10420,10777,8557,6359,4822,4371,5419,3415,2600,1439,720,55422,1051,2882,4001,6297,7123,7708,6038,4355,3312,2982,4003,2342,1879,985,464,52002,906,2517,3756,6076,6881,7415,5769,4127,3110,2708,3680,2097,1699,891,370,16126,14,278,1405,1830,1587,1374,1114,962,981,1236,2088,1273,1148,605,231,3420,145,365,245,221,242,293,269,228,202,274,323,245,180,94,94,441,7,37,61,48,26,30,36,27,27,35,42,32,14,12,7,34424,557,5901,6271,4275,3271,3039,2483,1977,1483,1354,1374,1041,707,442,249,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
137,"","26000","d","danjo.0000","0","rodo3SY.0015","2","　　　完全失業者",46758,1070,4559,5778,5070,4896,5708,4808,3777,3181,3461,2964,983,362,104,37,35002,786,3572,4610,4065,3992,4496,3512,2562,2029,2251,2058,713,269,64,23,30700,664,2931,3907,3518,3629,4091,3172,2292,1737,1927,1843,665,252,57,15,4884,1,42,242,301,301,303,327,372,490,831,1016,442,177,31,8,4302,122,641,703,547,363,405,340,270,292,324,215,48,17,7,8,718,15,91,111,76,62,90,72,62,40,39,43,13,1,2,1,11038,269,896,1057,929,842,1122,1224,1153,1112,1171,863,257,92,38,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
138,"","26000","d","danjo.0000","0","rodo3SY.0016","1","　　非労働力人口",678950,82180,44819,13577,16454,20369,22588,19041,18559,21108,42882,89670,93634,79359,62384,52326,550259,75121,26517,10419,15445,19429,21383,17600,16769,18580,36436,74107,76404,61848,44927,35274,472109,65457,22126,9429,14350,18118,19868,16059,14789,16044,31675,65752,68195,53289,35571,21387,188231,30,278,1482,1938,1901,2379,2462,3438,5826,16405,39661,43998,34825,22837,10771,78150,9664,4391,990,1095,1311,1515,1541,1980,2536,4761,8355,8209,8559,9356,13887,3191,348,253,149,84,93,128,109,117,102,227,438,419,321,215,188,125500,6711,18049,3009,925,847,1077,1332,1673,2426,6219,15125,16811,17190,17242,16864,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
139,"","26000","d","danjo.0000","0","rodo3SY.0017","1","　　労働力状態「不詳」",124522,9479,13852,14024,11160,10525,11619,9585,7098,5128,4892,6139,6299,6002,4868,3852,67982,6274,5434,5331,5505,6153,7455,6107,4365,2973,2716,3442,3660,3558,2714,2295,54625,5395,4235,4236,4605,5300,6401,5095,3413,2233,2011,2542,2845,2779,2000,1535,10788,23,151,669,814,619,536,457,397,414,605,1129,1522,1583,1143,726,13357,879,1199,1095,900,853,1054,1012,952,740,705,900,815,779,714,760,4061,152,539,693,504,363,343,291,220,178,155,230,156,101,93,43,52479,3053,7879,8000,5151,4009,3821,3187,2513,1977,2021,2467,2483,2343,2061,1514,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
140,"","26000","d","danjo.0001","1","rodo3SY.0000","0","　男",869640,54149,64522,55949,58387,68644,81759,71178,62357,55001,60244,78941,62179,45758,31023,19549,690075,46766,35939,35306,44499,56317,68224,58449,50780,44815,48865,65146,53291,39568,26368,15742,611681,40710,29917,30728,40680,52351,63142,52988,44589,38104,41782,57554,48066,35644,23011,12415,186825,32,587,5039,7413,7051,7510,6824,7660,10807,18650,33537,31649,24722,16584,8760,78394,6056,6022,4578,3819,3966,5082,5461,6191,6711,7083,7592,5225,3924,3357,3327,8424,271,809,1237,883,694,766,609,587,453,566,657,406,265,137,84,171141,7112,27774,19406,13005,11633,12769,12120,10990,9733,10813,13138,8482,5925,4518,3723,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
141,"","26000","d","danjo.0001","1","rodo3SY.0001","1","　　労働力人口",570240,7806,33261,44473,50745,61211,73561,63889,56315,49292,47264,44373,21666,10337,4323,1724,466548,5616,20024,30576,40634,52046,63246,54054,47234,41551,40018,38127,19084,9184,3753,1401,417118,4780,16770,26782,37396,48630,58767,49218,41628,35487,34412,33777,17031,8147,3210,1083,103639,15,514,4636,6943,6648,7083,6427,7201,10215,15274,19377,10881,5449,2236,740,49430,836,3254,3794,3238,3416,4479,4836,5606,6064,5606,4350,2053,1037,543,318,5200,43,470,841,595,474,545,433,450,346,396,348,156,68,22,13,98492,2147,12767,13056,9516,8691,9770,9402,8631,7395,6850,5898,2426,1085,548,310,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
142,"","26000","d","danjo.0001","1","rodo3SY.0002","2","　　　就業者",540624,7188,30670,41073,47664,58234,70085,60914,53975,47176,44721,42037,20879,10049,4255,1704,444319,5169,17957,27800,38153,49624,60583,51955,45665,40177,38306,36409,18473,8957,3704,1387,397525,4392,15065,24431,35245,46418,56307,47312,40225,34326,32946,32231,16457,7932,3165,1073,100315,14,500,4558,6833,6518,6921,6238,6978,9899,14636,18495,10486,5297,2210,732,46794,777,2892,3369,2908,3206,4276,4643,5440,5851,5360,4178,2016,1025,539,314,4808,35,433,787,557,438,492,400,418,319,365,316,147,67,21,13,91497,1984,12280,12486,8954,8172,9010,8559,7892,6680,6050,5312,2259,1025,530,304,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
143,"","26000","d","danjo.0001","1","rodo3SY.0003","3","　　　　Ａ 管理的職業従事者",19426,-,16,96,363,815,1534,1952,2475,2873,2881,2856,1738,1030,559,238,17745,-,12,82,310,736,1416,1791,2250,2584,2653,2647,1607,954,510,193,15359,-,7,70,273,682,1277,1601,1934,2149,2215,2319,1423,839,427,143,5960,-,1,10,44,74,145,191,336,644,1063,1439,978,617,309,109,2386,-,5,12,37,54,139,190,316,435,438,328,184,115,83,50,135,-,-,-,6,5,15,15,21,18,13,15,14,7,3,3,1546,-,4,14,47,74,103,146,204,271,215,194,117,69,46,42,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
144,"","26000","d","danjo.0001","1","rodo3SY.0004","3","　　　　Ｂ 専門的・技術的職業従事者",87939,447,3666,8019,9203,10902,11324,10253,9735,8434,6450,5191,2316,1088,605,306,72167,253,1858,4772,7100,9163,9848,8913,8540,7399,5743,4707,2113,993,528,237,66113,216,1574,4254,6666,8697,9314,8331,7719,6505,5103,4245,1902,906,479,202,17216,-,59,1085,1680,1381,1302,1189,1386,1913,2328,2515,1269,627,349,133,6054,37,284,518,434,466,534,582,821,894,640,462,211,87,49,35,731,-,51,167,108,77,77,52,53,46,36,29,16,7,6,6,15041,194,1757,3080,1995,1662,1399,1288,1142,989,671,455,187,88,71,63,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
145,"","26000","d","danjo.0001","1","rodo3SY.0005","3","　　　　Ｃ 事務従事者",68053,166,2207,4702,5389,7038,9530,9286,9500,8362,6688,3287,1162,463,180,93,57949,116,1232,3160,4334,6135,8424,8121,8213,7357,6121,3021,1063,420,156,76,52552,103,1016,2818,4041,5811,7954,7484,7365,6369,5321,2722,979,371,136,62,12446,-,17,577,840,895,1015,969,1254,1816,2416,1599,654,257,92,45,5397,13,216,342,293,324,470,637,848,988,800,299,84,49,20,14,380,-,29,88,45,31,28,28,50,34,26,10,5,4,1,1,9724,50,946,1454,1010,872,1078,1137,1237,971,541,256,94,39,23,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
146,"","26000","d","danjo.0001","1","rodo3SY.0006","3","　　　　Ｄ 販売従事者",75812,1260,5222,6114,6975,8162,10493,9185,7586,6192,4990,4701,2548,1439,689,256,66756,1017,3668,4934,6191,7409,9634,8272,6783,5557,4504,4259,2348,1328,622,230,59302,864,3056,4290,5694,6904,8945,7528,5879,4649,3804,3721,2077,1186,540,165,13178,1,49,713,1048,892,980,874,919,1313,1636,2146,1341,771,385,110,7454,153,612,644,497,505,689,744,904,908,700,538,271,142,82,65,644,7,71,136,72,63,69,53,53,38,42,26,8,4,2,-,8412,236,1483,1044,712,690,790,860,750,597,444,416,192,107,65,26,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
147,"","26000","d","danjo.0001","1","rodo3SY.0007","3","　　　　Ｅ サービス職業従事者",45099,2210,6141,3806,4150,4848,4570,3353,2767,2607,3268,4037,1992,939,301,110,36206,1541,3602,2885,3454,4173,3935,2845,2322,2161,2770,3507,1799,852,270,90,31497,1316,3018,2437,3121,3778,3521,2478,1964,1800,2362,3078,1593,746,220,65,7776,2,57,277,524,540,466,374,346,562,1141,1795,1013,500,139,40,4709,225,584,448,333,395,414,367,358,361,408,429,206,106,50,25,678,9,82,124,100,71,65,42,43,31,42,39,17,12,1,-,8215,660,2457,797,596,604,570,466,402,415,456,491,176,75,30,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
148,"","26000","d","danjo.0001","1","rodo3SY.0008","3","　　　　Ｆ 保安職業従事者",17670,298,1098,1593,1695,1694,1735,1425,1724,1784,1711,1824,827,231,28,3,13774,45,461,1143,1428,1464,1457,1127,1372,1477,1359,1516,707,194,22,2,12526,37,396,1042,1371,1410,1391,1031,1226,1262,1173,1334,648,183,20,2,3301,-,31,274,255,145,137,132,220,364,477,748,402,101,15,-,1248,8,65,101,57,54,66,96,146,215,186,182,59,11,2,-,109,-,11,17,8,4,1,5,4,4,25,19,8,3,-,-,3787,253,626,433,259,226,277,293,348,303,327,289,112,34,6,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
149,"","26000","d","danjo.0001","1","rodo3SY.0009","3","　　　　Ｇ 農林漁業従事者",5159,30,136,238,322,382,434,353,308,372,536,756,526,405,243,118,4636,24,94,188,282,333,385,316,274,326,489,714,493,385,224,109,3419,20,75,138,229,279,327,257,200,215,321,507,393,277,125,56,1206,-,5,20,38,29,31,37,22,46,148,267,253,182,93,35,1217,4,19,50,53,54,58,59,74,111,168,207,100,108,99,53,40,-,8,4,5,2,2,4,2,6,1,3,2,-,1,-,483,6,34,46,35,47,47,33,32,40,46,39,31,20,18,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
150,"","26000","d","danjo.0001","1","rodo3SY.0010","3","　　　　Ｈ 生産工程従事者",80831,764,3919,6214,7349,9578,12013,9925,7567,5984,6032,5770,3278,1635,623,180,68687,598,2691,4658,6166,8399,10544,8563,6441,5121,5191,5103,2998,1494,566,154,60970,494,2218,4084,5601,7789,9729,7704,5568,4259,4433,4500,2656,1330,484,121,13629,1,85,576,816,897,1046,954,894,1182,1823,2485,1624,861,313,72,7717,104,473,574,565,610,815,859,873,862,758,603,342,164,82,33,803,11,89,131,90,82,90,67,60,36,59,49,24,13,2,-,11341,155,1139,1425,1093,1097,1379,1295,1066,827,782,618,256,128,55,26,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
151,"","26000","d","danjo.0001","1","rodo3SY.0011","3","　　　　Ｉ 輸送・機械運転従事者",27361,43,403,937,1419,2106,3344,3257,2989,2827,3618,4290,1686,381,52,9,22590,35,294,771,1229,1860,2896,2709,2445,2241,2911,3456,1382,314,42,5,19937,30,252,672,1098,1707,2608,2426,2108,1900,2510,3065,1241,278,38,4,5921,-,12,84,138,192,310,297,403,586,1153,1754,786,176,27,3,2653,5,42,99,131,153,288,283,337,341,401,391,141,36,4,1,364,-,8,16,29,24,43,53,41,41,37,50,17,5,-,-,4407,8,101,150,161,222,405,495,503,545,670,784,287,62,10,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
152,"","26000","d","danjo.0001","1","rodo3SY.0012","3","　　　　Ｊ 建設・採掘従事者",31841,414,1241,1786,2466,3735,5263,3931,2938,2562,2984,2766,1244,404,88,19,28145,364,966,1456,2230,3441,4799,3503,2544,2244,2553,2437,1149,371,73,15,24880,292,799,1277,2041,3168,4376,3077,2177,1915,2187,2161,1022,319,58,11,5346,8,40,153,236,324,382,322,337,537,956,1204,625,188,30,4,3265,72,167,179,189,273,423,426,367,329,366,276,127,52,15,4,374,3,39,36,32,30,46,37,49,30,32,25,10,3,1,1,3322,47,236,294,204,264,418,391,345,288,399,304,85,30,14,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
153,"","26000","d","danjo.0001","1","rodo3SY.0013","3","　　　　Ｋ 運搬・清掃・包装等従事者",31492,814,2273,2112,2393,2982,3540,2947,2559,2298,3198,3567,1971,674,136,28,25992,667,1681,1801,2085,2577,2980,2450,2011,1793,2502,2956,1739,612,116,22,22858,585,1419,1527,1869,2371,2724,2176,1730,1479,2127,2640,1561,536,99,15,5506,1,17,109,203,234,291,253,289,385,892,1456,945,356,66,9,3134,82,262,274,216,206,256,274,281,314,375,316,178,76,17,7,329,3,26,36,37,34,38,25,27,21,38,29,12,3,-,-,5171,144,566,275,271,371,522,472,521,484,658,582,220,59,20,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
154,"","26000","d","danjo.0001","1","rodo3SY.0014","3","　　　　Ｌ 分類不能の職業",49941,742,4348,5456,5940,5992,6305,5047,3827,2881,2365,2992,1591,1360,751,344,29672,509,1398,1950,3344,3934,4265,3345,2470,1917,1510,2086,1075,1040,575,254,28112,435,1235,1822,3241,3822,4141,3219,2355,1824,1390,1939,962,961,539,227,8830,1,127,680,1011,915,816,646,572,551,603,1087,596,661,392,172,1560,74,163,128,103,112,124,126,115,93,120,147,113,79,36,27,221,2,19,32,25,15,18,19,15,14,14,22,14,6,4,2,20048,231,2931,3474,2571,2043,2022,1683,1342,950,841,884,502,314,172,88,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
