﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","",""
1000,"","26100","1","nen5GOT.0018","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",61,32,30,16,10,-,6,-,-,1,12,-,1,2,29,29,-,-,-
1001,"","26100","1","nen5GOT.0018","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",1,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
1002,"","26100","1","nen5GOT.0018","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",1345,983,955,12,-,1,11,-,-,3,-,-,940,28,360,339,11,10,2
1003,"","26100","1","nen5GOT.0018","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",195,105,88,53,24,2,27,1,1,5,1,-,27,17,90,90,-,-,-
1004,"","26100","1","nen5GOT.0018","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",171,74,71,65,38,3,24,1,-,-,-,-,5,3,95,56,23,16,2
1005,"","26100","1","nen5GOT.0018","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",42,25,24,22,13,2,7,1,-,-,-,-,1,1,17,12,1,4,-
1006,"","26100","1","nen5GOT.0018","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",88,34,32,29,21,1,7,-,-,-,-,-,3,2,54,31,21,2,-
1007,"","26100","1","nen5GOT.0018","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",41,15,15,14,4,-,10,-,-,-,-,-,1,-,24,13,1,10,2
1008,"","26100","1","nen5GOT.0018","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",860,1,1,1,-,-,1,-,-,-,-,-,-,-,1,1,-,-,858
1009,"","26100","1","nen5GOT.0018","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",5466,2436,2383,1831,895,36,900,20,1,59,70,12,390,53,2524,2483,13,28,506
1010,"","26100","1","nen5GOT.0019","1","soku22-22.0000","0","　（妻の年齢）30～34歳",21288,12507,12237,9651,5044,352,4255,123,39,271,374,72,1707,270,7363,7196,77,90,1418
1011,"","26100","1","nen5GOT.0019","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",19687,12398,12131,9569,4987,348,4234,119,37,266,374,72,1694,267,7262,7132,54,76,27
1012,"","26100","1","nen5GOT.0019","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",19381,12210,11966,9444,4935,340,4169,117,36,262,374,70,1663,244,7145,7020,52,73,26
1013,"","26100","1","nen5GOT.0019","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",14708,8991,8810,8414,4434,309,3671,39,17,204,34,63,39,181,5695,5591,44,60,22
1014,"","26100","1","nen5GOT.0019","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",13839,8452,8286,7914,4211,290,3413,37,17,185,33,63,37,166,5367,5283,32,52,20
1015,"","26100","1","nen5GOT.0019","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",147,95,92,86,30,10,46,1,-,5,-,-,-,3,52,49,1,2,-
1016,"","26100","1","nen5GOT.0019","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",722,444,432,414,193,9,212,1,-,14,1,-,2,12,276,259,11,6,2
1017,"","26100","1","nen5GOT.0019","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",765,448,442,341,185,9,147,73,8,11,4,2,3,6,316,315,-,1,1
1018,"","26100","1","nen5GOT.0019","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",447,331,328,153,76,7,70,2,6,5,160,-,2,3,116,113,1,2,-
1019,"","26100","1","nen5GOT.0019","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",966,659,645,458,211,14,233,2,4,30,140,5,6,14,305,298,-,7,2
1020,"","26100","1","nen5GOT.0019","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",139,93,93,52,25,1,26,-,1,3,36,-,1,-,45,44,1,-,1
1021,"","26100","1","nen5GOT.0019","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1022,"","26100","1","nen5GOT.0019","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",2356,1688,1648,26,4,-,22,1,-,9,-,-,1612,40,668,659,6,3,-
1023,"","26100","1","nen5GOT.0019","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",306,188,165,125,52,8,65,2,1,4,-,2,31,23,117,112,2,3,1
1024,"","26100","1","nen5GOT.0019","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",210,108,105,82,57,4,21,4,2,5,-,-,12,3,101,64,23,14,1
1025,"","26100","1","nen5GOT.0019","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",70,48,48,39,28,3,8,2,1,2,-,-,4,-,22,18,2,2,-
1026,"","26100","1","nen5GOT.0019","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",87,37,36,28,19,1,8,1,-,2,-,-,5,1,49,29,20,-,1
1027,"","26100","1","nen5GOT.0019","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",53,23,21,15,10,-,5,1,1,1,-,-,3,2,30,17,1,12,-
1028,"","26100","1","nen5GOT.0019","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",1391,1,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1390
1029,"","26100","1","nen5GOT.0019","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",13360,6910,6807,5378,2855,132,2391,88,25,159,239,58,860,103,5583,5496,34,53,867
1030,"","26100","1","nen5GOT.0020","1","soku22-22.0000","0","　（妻の年齢）35～39歳",28005,16811,16475,13064,5480,444,7140,318,55,466,793,100,1679,336,9624,9462,65,97,1570
1031,"","26100","1","nen5GOT.0020","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",26180,16653,16321,12935,5395,442,7098,315,54,458,792,100,1667,332,9503,9372,62,69,24
1032,"","26100","1","nen5GOT.0020","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",25846,16437,16136,12782,5336,435,7011,315,53,453,792,100,1641,301,9385,9255,61,69,24
1033,"","26100","1","nen5GOT.0020","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",19156,11817,11583,10943,4542,377,6024,87,25,345,48,87,48,234,7321,7218,52,51,18
1034,"","26100","1","nen5GOT.0020","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",18242,11206,10999,10391,4321,348,5722,81,25,327,45,83,47,207,7021,6923,50,48,15
1035,"","26100","1","nen5GOT.0020","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",183,119,110,105,34,14,57,-,-,2,1,2,-,9,63,63,-,-,1
1036,"","26100","1","nen5GOT.0020","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",731,492,474,447,187,15,245,6,-,16,2,2,1,18,237,232,2,3,2
1037,"","26100","1","nen5GOT.0020","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",1483,918,910,659,340,13,306,214,3,24,3,5,2,8,564,559,1,4,1
1038,"","26100","1","nen5GOT.0020","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",886,669,665,246,103,7,136,8,7,8,394,-,2,4,217,214,2,1,-
1039,"","26100","1","nen5GOT.0020","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",1743,1228,1209,834,316,35,483,6,4,64,287,5,9,19,511,501,3,7,4
1040,"","26100","1","nen5GOT.0020","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",203,146,145,61,27,3,31,-,14,8,60,-,2,1,57,55,-,2,-
1041,"","26100","1","nen5GOT.0020","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",3,3,3,1,-,-,1,-,-,-,-,2,-,-,-,-,-,-,-
1042,"","26100","1","nen5GOT.0020","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",2372,1656,1621,38,8,-,30,-,-,4,-,1,1578,35,715,708,3,4,1
1043,"","26100","1","nen5GOT.0020","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",334,216,185,153,59,7,87,-,1,5,-,-,26,31,118,117,1,-,-
1044,"","26100","1","nen5GOT.0020","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",273,154,150,126,83,2,41,3,1,8,-,-,12,4,117,87,2,28,2
1045,"","26100","1","nen5GOT.0020","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",106,75,71,61,51,1,9,1,1,5,-,-,3,4,30,29,-,1,1
1046,"","26100","1","nen5GOT.0020","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",50,31,31,28,15,1,12,1,-,-,-,-,2,-,19,17,2,-,-
1047,"","26100","1","nen5GOT.0020","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",117,48,48,37,17,-,20,1,-,3,-,-,7,-,68,41,-,27,1
1048,"","26100","1","nen5GOT.0020","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",1552,4,4,3,2,-,1,-,-,-,1,-,-,-,4,3,1,-,1544
1049,"","26100","1","nen5GOT.0020","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",15193,8074,7955,6254,3114,149,2991,176,28,237,462,55,743,119,6323,6251,26,46,796
1050,"","26100","1","nen5GOT.0021","1","soku22-22.0000","0","　（妻の年齢）40～44歳",34448,22343,21979,17690,5985,603,11102,609,101,545,1141,139,1754,364,10261,10127,35,99,1844
1051,"","26100","1","nen5GOT.0021","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",32260,22116,21762,17498,5883,592,11023,608,100,534,1140,138,1744,354,10113,10026,30,57,31
1052,"","26100","1","nen5GOT.0021","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",31790,21787,21470,17253,5795,570,10888,603,98,523,1139,138,1716,317,9973,9888,29,56,30
1053,"","26100","1","nen5GOT.0021","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",22939,15315,15071,14302,4682,489,9131,103,53,375,74,116,48,244,7610,7546,21,43,14
1054,"","26100","1","nen5GOT.0021","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",21936,14544,14319,13593,4437,448,8708,97,50,354,67,114,44,225,7381,7325,17,39,11
1055,"","26100","1","nen5GOT.0021","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",228,177,173,165,44,20,101,1,-,5,1,-,1,4,51,50,-,1,-
1056,"","26100","1","nen5GOT.0021","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",775,594,579,544,201,21,322,5,3,16,6,2,3,15,178,171,4,3,3
1057,"","26100","1","nen5GOT.0021","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",2484,1702,1690,1154,558,25,571,467,11,35,13,6,4,12,779,776,1,2,3
1058,"","26100","1","nen5GOT.0021","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",1141,932,923,350,124,5,221,16,11,12,525,4,5,9,207,204,3,-,2
1059,"","26100","1","nen5GOT.0021","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",2485,1887,1860,1301,398,45,858,15,12,80,430,10,12,27,595,586,4,5,3
1060,"","26100","1","nen5GOT.0021","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",290,227,226,99,29,4,66,1,11,16,97,2,-,1,63,63,-,-,-
1061,"","26100","1","nen5GOT.0021","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",1,1,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
1062,"","26100","1","nen5GOT.0021","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",2450,1723,1699,47,4,2,41,1,-,5,-,-,1646,24,719,713,-,6,8
1063,"","26100","1","nen5GOT.0021","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",470,329,292,245,88,22,135,5,2,11,1,-,28,37,140,138,1,1,1
1064,"","26100","1","nen5GOT.0021","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",363,215,208,185,101,11,73,1,1,10,-,1,10,7,145,99,4,42,3
1065,"","26100","1","nen5GOT.0021","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",147,120,119,108,73,8,27,1,-,4,-,-,6,1,27,24,2,1,-
1066,"","26100","1","nen5GOT.0021","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",27,11,10,10,6,-,4,-,-,-,-,-,-,1,16,14,2,-,-
1067,"","26100","1","nen5GOT.0021","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",189,84,79,67,22,3,42,-,1,6,-,1,4,5,102,61,-,41,3
1068,"","26100","1","nen5GOT.0021","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",1825,12,9,7,1,-,6,-,-,1,1,-,-,3,3,2,1,-,1810
1069,"","26100","1","nen5GOT.0021","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",8123,4392,4313,3348,1606,71,1671,146,31,155,279,29,325,79,3259,3234,7,18,472
1070,"","26100","1","nen5GOT.0022","1","soku22-22.0000","0","　（妻の年齢）45～49歳",30789,20908,20578,16669,5373,500,10796,740,109,506,1128,96,1330,330,8518,8369,23,126,1363
1071,"","26100","1","nen5GOT.0022","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",28902,20566,20247,16382,5242,485,10655,738,105,494,1128,95,1305,319,8308,8233,22,53,28
1072,"","26100","1","nen5GOT.0022","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",28394,20226,19944,16117,5158,477,10482,736,102,484,1127,94,1284,282,8141,8073,19,49,27
1073,"","26100","1","nen5GOT.0022","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",19977,13879,13671,12965,3974,394,8597,118,63,329,79,73,44,208,6080,6028,15,37,18
1074,"","26100","1","nen5GOT.0022","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",18912,13050,12868,12199,3744,365,8090,115,59,308,74,71,42,182,5849,5806,13,30,13
1075,"","26100","1","nen5GOT.0022","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",248,189,183,177,57,13,107,1,-,4,-,-,1,6,58,57,1,-,1
1076,"","26100","1","nen5GOT.0022","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",817,640,620,589,173,16,400,2,4,17,5,2,1,20,173,165,1,7,4
1077,"","26100","1","nen5GOT.0022","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",2771,2013,2000,1324,602,27,695,590,8,48,16,8,6,13,756,752,1,3,2
1078,"","26100","1","nen5GOT.0022","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",1175,960,956,359,136,3,220,16,12,16,544,3,6,4,215,215,-,-,-
1079,"","26100","1","nen5GOT.0022","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",2421,1915,1884,1360,424,48,888,12,6,76,399,5,26,31,502,499,-,3,4
1080,"","26100","1","nen5GOT.0022","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",221,189,189,69,16,3,50,-,13,14,89,3,1,-,31,30,-,1,1
1081,"","26100","1","nen5GOT.0022","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",3,2,2,1,-,-,1,-,-,-,-,1,-,-,1,1,-,-,-
1082,"","26100","1","nen5GOT.0022","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",1826,1268,1242,39,6,2,31,-,-,1,-,1,1201,26,556,548,3,5,2
1083,"","26100","1","nen5GOT.0022","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",508,340,303,265,84,8,173,2,3,10,1,1,21,37,167,160,3,4,1
1084,"","26100","1","nen5GOT.0022","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",535,327,316,275,129,13,133,2,4,12,-,1,22,11,205,132,1,72,3
1085,"","26100","1","nen5GOT.0022","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",206,164,162,149,91,8,50,1,2,3,-,-,7,2,42,41,-,1,-
1086,"","26100","1","nen5GOT.0022","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",12,8,7,5,2,-,3,1,-,1,-,-,-,1,4,3,1,-,-
1087,"","26100","1","nen5GOT.0022","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",317,155,147,121,36,5,80,-,2,8,-,1,15,8,159,88,-,71,3
1088,"","26100","1","nen5GOT.0022","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",1352,15,15,12,2,2,8,-,-,-,-,-,3,-,5,4,-,1,1332
1089,"","26100","1","nen5GOT.0022","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",1099,609,602,452,205,14,233,22,6,28,46,2,46,7,431,428,1,2,59
1090,"","26100","1","nen5GOT.0023","1","soku22-22.0000","0","　（妻の年齢）50～54歳",28657,19428,19135,15233,5151,417,9665,894,138,467,1299,113,991,293,8275,8060,14,201,954
1091,"","26100","1","nen5GOT.0023","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",26686,18804,18530,14701,4917,400,9384,884,132,441,1297,109,966,274,7857,7758,13,86,25
1092,"","26100","1","nen5GOT.0023","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",26165,18454,18209,14414,4821,384,9209,882,131,433,1296,104,949,245,7687,7591,13,83,24
1093,"","26100","1","nen5GOT.0023","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",17808,12189,12011,11332,3584,318,7430,110,70,302,73,77,47,178,5603,5536,9,58,16
1094,"","26100","1","nen5GOT.0023","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",16345,11100,10944,10331,3313,275,6743,104,67,275,60,68,39,156,5232,5178,8,46,13
1095,"","26100","1","nen5GOT.0023","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",218,172,168,157,43,19,95,2,-,3,2,2,2,4,46,44,-,2,-
1096,"","26100","1","nen5GOT.0023","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",1245,917,899,844,228,24,592,4,3,24,11,7,6,18,325,314,1,10,3
1097,"","26100","1","nen5GOT.0023","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",3007,2192,2182,1355,674,21,660,734,10,45,14,8,16,10,810,801,2,7,5
1098,"","26100","1","nen5GOT.0023","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",1236,998,994,321,121,11,189,22,19,16,603,6,7,4,238,236,-,2,-
1099,"","26100","1","nen5GOT.0023","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",2566,2003,1974,1322,422,31,869,16,13,56,540,13,14,29,561,556,-,5,2
1100,"","26100","1","nen5GOT.0023","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",163,133,131,39,10,3,26,-,18,9,65,-,-,2,30,30,-,-,-
1101,"","26100","1","nen5GOT.0023","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",5,4,3,3,1,-,2,-,-,-,-,-,-,1,1,1,-,-,-
1102,"","26100","1","nen5GOT.0023","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",1380,935,914,42,9,-,33,-,1,5,1,-,865,21,444,431,2,11,1
1103,"","26100","1","nen5GOT.0023","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",521,350,321,287,96,16,175,2,1,8,1,5,17,29,170,167,-,3,1
1104,"","26100","1","nen5GOT.0023","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",1029,613,595,522,230,17,275,10,6,26,2,4,25,18,411,295,1,115,5
1105,"","26100","1","nen5GOT.0023","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",292,215,211,190,115,7,68,2,3,7,-,1,8,4,76,70,-,6,1
1106,"","26100","1","nen5GOT.0023","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",8,5,5,4,1,-,3,-,-,-,-,-,1,-,3,2,1,-,-
1107,"","26100","1","nen5GOT.0023","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",729,393,379,328,114,10,204,8,3,19,2,3,16,14,332,223,-,109,4
1108,"","26100","1","nen5GOT.0023","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",942,11,10,10,4,-,6,-,-,-,-,-,-,1,7,7,-,-,924
1109,"","26100","1","nen5GOT.0023","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",42,28,28,19,9,-,10,4,1,1,2,-,1,-,9,9,-,-,5
1110,"","26100","1","nen5GOT.0024","1","soku22-22.0000","0","　（妻の年齢）55～59歳",26094,16515,16277,12371,4152,223,7996,908,146,491,1549,115,697,238,8914,8524,12,378,665
1111,"","26100","1","nen5GOT.0024","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",22689,15117,14914,11144,3670,196,7278,886,130,447,1543,109,655,203,7523,7425,11,87,49
1112,"","26100","1","nen5GOT.0024","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",22007,14717,14563,10829,3582,193,7054,882,126,436,1542,107,641,154,7242,7146,11,85,48
1113,"","26100","1","nen5GOT.0024","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",13887,8777,8666,8072,2499,150,5423,95,74,257,61,73,34,111,5084,5016,6,62,26
1114,"","26100","1","nen5GOT.0024","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",11181,6984,6900,6410,2067,113,4230,83,67,213,48,53,26,84,4180,4131,5,44,17
1115,"","26100","1","nen5GOT.0024","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",255,171,169,153,42,12,99,1,-,10,4,1,-,2,84,83,-,1,-
1116,"","26100","1","nen5GOT.0024","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",2451,1622,1597,1509,390,25,1094,11,7,34,9,19,8,25,820,802,1,17,9
1117,"","26100","1","nen5GOT.0024","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",2885,1962,1958,1130,600,17,513,738,13,37,14,9,17,4,916,910,2,4,7
1118,"","26100","1","nen5GOT.0024","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",1225,1028,1027,287,115,4,168,28,14,12,678,4,4,1,197,194,-,3,-
1119,"","26100","1","nen5GOT.0024","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",2848,2171,2145,1242,354,19,869,16,7,102,739,15,24,26,669,659,2,8,8
1120,"","26100","1","nen5GOT.0024","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",152,129,129,34,7,-,27,2,16,24,50,1,2,-,23,23,-,-,-
1121,"","26100","1","nen5GOT.0024","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",11,8,8,4,1,1,2,1,1,-,-,2,-,-,2,2,-,-,1
1122,"","26100","1","nen5GOT.0024","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",999,642,630,60,6,2,52,2,1,4,-,3,560,12,351,342,1,8,6
1123,"","26100","1","nen5GOT.0024","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",682,400,351,315,88,3,224,4,4,11,1,2,14,49,281,279,-,2,1
1124,"","26100","1","nen5GOT.0024","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",2769,1372,1338,1210,479,26,705,21,15,40,5,6,41,34,1386,1095,1,290,11
1125,"","26100","1","nen5GOT.0024","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",614,360,355,321,188,5,128,7,5,10,1,1,10,5,250,242,-,8,4
1126,"","26100","1","nen5GOT.0024","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",8,2,2,2,1,1,-,-,-,-,-,-,-,-,5,5,-,-,1
1127,"","26100","1","nen5GOT.0024","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",2147,1010,981,887,290,20,577,14,10,30,4,5,31,29,1131,848,1,282,6
1128,"","26100","1","nen5GOT.0024","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",636,26,25,17,3,1,13,1,1,4,1,-,1,1,5,4,-,1,605
1129,"","26100","1","nen5GOT.0024","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",1,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
1130,"","26100","1","nen5GOT.0025","1","soku22-22.0000","0","　（妻の年齢）60～64歳",29723,14547,14321,9775,2289,157,7329,959,151,517,2027,138,754,226,14500,12435,20,2045,676
1131,"","26100","1","nen5GOT.0025","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",21234,11972,11797,7546,1853,114,5579,917,127,426,2015,116,650,175,9169,8957,13,199,93
1132,"","26100","1","nen5GOT.0025","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",20439,11597,11469,7249,1803,104,5342,913,123,416,2014,115,639,128,8750,8549,12,189,92
1133,"","26100","1","nen5GOT.0025","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",11246,5492,5406,4880,977,72,3831,66,51,216,50,55,88,86,5704,5578,10,116,50
