﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2279,"03","26210","2","sanL.0010","1","　Ｉ 卸売業，小売業",2812,18,72,615,1570,29,-,3,240,-,1,264,-,2636,18,72,576,1469,26,-,3,225,-,-,247,-
2280,"03","26210","2","sanL.0011","1","　Ｊ 金融業，保険業",340,4,5,205,120,3,-,-,-,-,-,3,-,332,4,5,203,114,3,-,-,-,-,-,3,-
2281,"03","26210","2","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",234,10,-,117,37,43,-,-,5,1,-,21,-,190,10,-,108,18,29,-,-,5,1,-,19,-
2282,"03","26210","2","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",271,1,84,140,1,20,-,-,10,-,4,11,-,190,1,44,109,1,17,-,-,9,-,-,9,-
2283,"03","26210","2","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",861,3,10,19,49,741,-,-,16,-,-,23,-,772,3,10,19,49,654,-,-,15,-,-,22,-
2284,"03","26210","2","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",643,2,31,70,48,414,2,-,16,1,-,58,1,519,1,29,66,44,305,2,-,12,1,-,58,1
2285,"03","26210","2","sanL.0016","1","　Ｏ 教育，学習支援業",852,4,600,169,6,56,-,-,1,-,-,15,1,762,3,513,167,6,56,-,-,1,-,-,15,1
2286,"03","26210","2","sanL.0017","1","　Ｐ 医療，福祉",2570,8,1169,414,6,922,-,-,15,1,-,33,2,2503,7,1141,392,5,909,-,-,15,1,-,31,2
2287,"03","26210","2","sanL.0018","1","　Ｑ 複合サービス事業",78,-,-,66,2,-,-,-,1,-,-,9,-,77,-,-,66,2,-,-,-,1,-,-,8,-
2288,"03","26210","2","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",680,3,23,274,12,33,9,1,18,2,-,302,3,612,3,19,259,12,29,9,-,18,1,-,261,1
2289,"03","26210","2","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",282,5,28,220,-,2,17,1,-,-,-,9,-,282,5,28,220,-,2,17,1,-,-,-,9,-
2290,"03","26210","2","sanL.0021","1","　Ｔ 分類不能の産業",1216,-,5,50,2,2,-,-,3,-,-,10,1144,575,-,4,48,2,2,-,-,3,-,-,10,506
2291,"","","","","","26211 京田辺市",,,,,,,,,,,,,,,,,,,,,,,,,,
2292,"03","26211","2","sanL.0000","0","総数（産業大分類）",13140,95,2532,3555,1753,2157,39,179,976,30,23,815,986,11346,86,2333,3367,1602,1982,38,15,874,27,9,737,276
2293,"03","26211","2","sanL.0001","1","　Ａ 農業，林業",193,-,-,12,2,-,-,175,2,-,-,2,-,24,-,-,8,1,-,-,11,2,-,-,2,-
2294,"03","26211","2","sanL.0002","2","　　うち農業",193,-,-,12,2,-,-,175,2,-,-,2,-,24,-,-,8,1,-,-,11,2,-,-,2,-
2295,"03","26211","2","sanL.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2296,"03","26211","2","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2297,"03","26211","2","sanL.0005","1","　Ｄ 建設業",267,11,4,203,16,-,1,1,11,-,19,1,-,218,11,4,168,15,-,1,1,11,-,7,-,-
2298,"03","26211","2","sanL.0006","1","　Ｅ 製造業",1423,14,57,518,55,-,-,-,681,2,1,95,-,1320,13,57,503,54,-,-,-,598,2,1,92,-
2299,"03","26211","2","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",18,-,-,15,1,-,-,-,2,-,-,-,-,18,-,-,15,1,-,-,-,2,-,-,-,-
2300,"03","26211","2","sanL.0008","1","　Ｇ 情報通信業",176,1,63,91,9,1,-,-,9,-,-,2,-,164,1,57,88,8,1,-,-,7,-,-,2,-
2301,"03","26211","2","sanL.0009","1","　Ｈ 運輸業，郵便業",306,2,1,139,3,5,-,-,6,20,-,129,1,301,2,1,137,3,5,-,-,6,18,-,128,1
2302,"03","26211","2","sanL.0010","1","　Ｉ 卸売業，小売業",2374,14,93,505,1359,28,-,-,169,4,-,202,-,2204,12,92,471,1247,28,-,-,160,3,-,191,-
2303,"03","26211","2","sanL.0011","1","　Ｊ 金融業，保険業",384,1,3,252,122,6,-,-,-,-,-,-,-,377,1,3,250,117,6,-,-,-,-,-,-,-
2304,"03","26211","2","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",238,13,8,102,49,54,-,-,-,-,-,12,-,196,13,8,94,25,46,-,-,-,-,-,10,-
2305,"03","26211","2","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",318,4,89,186,3,8,-,2,18,-,1,6,1,235,3,48,147,3,8,-,2,17,-,-,6,1
2306,"03","26211","2","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",982,4,11,39,61,823,-,-,16,-,-,28,-,917,2,11,37,61,763,-,-,16,-,-,27,-
2307,"03","26211","2","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",613,6,41,83,41,384,5,-,16,1,-,36,-,509,5,36,81,37,299,5,-,13,1,-,32,-
2308,"03","26211","2","sanL.0016","1","　Ｏ 教育，学習支援業",1278,2,881,308,4,64,1,1,2,-,-,14,1,1181,1,788,305,4,64,1,1,2,-,-,14,1
2309,"03","26211","2","sanL.0017","1","　Ｐ 医療，福祉",2461,10,1209,444,3,746,1,-,21,-,-,26,1,2371,10,1159,416,2,736,1,-,21,-,-,25,1
2310,"03","26211","2","sanL.0018","1","　Ｑ 複合サービス事業",91,1,-,82,2,1,-,-,-,-,-,5,-,90,1,-,81,2,1,-,-,-,-,-,5,-
2311,"03","26211","2","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",591,5,19,231,20,33,6,-,20,3,2,245,7,505,5,17,222,19,21,5,-,16,3,1,191,5
2312,"03","26211","2","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",385,6,50,297,-,2,25,-,1,-,-,4,-,385,6,50,297,-,2,25,-,1,-,-,4,-
2313,"03","26211","2","sanL.0021","1","　Ｔ 分類不能の産業",1042,1,3,48,3,2,-,-,2,-,-,8,975,331,-,2,47,3,2,-,-,2,-,-,8,267
2314,"","","","","","26212 京丹後市",,,,,,,,,,,,,,,,,,,,,,,,,,
2315,"03","26212","2","sanL.0000","0","総数（産業大分類）",12997,90,2009,2222,1251,2803,14,715,2471,13,25,749,635,9708,80,1888,2001,992,2349,14,83,1393,11,9,621,267
2316,"03","26212","2","sanL.0001","1","　Ａ 農業，林業",733,-,-,18,4,2,-,686,9,-,-,14,-,100,-,-,13,1,1,-,66,9,-,-,10,-
2317,"03","26212","2","sanL.0002","2","　　うち農業",728,-,-,14,4,2,-,686,8,-,-,14,-,95,-,-,9,1,1,-,66,8,-,-,10,-
2318,"03","26212","2","sanL.0003","1","　Ｂ 漁業",12,-,-,-,-,-,-,12,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-
2319,"03","26212","2","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",3,-,-,3,-,-,-,-,-,-,-,-,-,3,-,-,3,-,-,-,-,-,-,-,-,-
2320,"03","26212","2","sanL.0005","1","　Ｄ 建設業",266,11,1,204,6,4,-,1,13,1,20,5,-,184,11,1,147,6,3,-,-,7,1,7,1,-
2321,"03","26212","2","sanL.0006","1","　Ｅ 製造業",2641,28,20,314,14,-,-,-,2171,2,1,91,-,1618,26,20,298,12,-,-,-,1177,2,1,82,-
2322,"03","26212","2","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",9,-,-,9,-,-,-,-,-,-,-,-,-,9,-,-,9,-,-,-,-,-,-,-,-,-
2323,"03","26212","2","sanL.0008","1","　Ｇ 情報通信業",21,-,4,8,4,2,-,-,1,-,-,2,-,17,-,3,7,4,2,-,-,-,-,-,1,-
2324,"03","26212","2","sanL.0009","1","　Ｈ 運輸業，郵便業",120,6,1,56,4,6,-,-,5,5,-,37,-,117,6,1,53,4,6,-,-,5,5,-,37,-
2325,"03","26212","2","sanL.0010","1","　Ｉ 卸売業，小売業",1753,15,11,317,1028,30,1,6,177,2,3,163,-,1376,14,9,256,796,23,1,6,137,1,1,132,-
2326,"03","26212","2","sanL.0011","1","　Ｊ 金融業，保険業",251,2,-,142,107,-,-,-,-,-,-,-,-,241,2,-,141,98,-,-,-,-,-,-,-,-
2327,"03","26212","2","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",48,-,1,19,17,8,-,-,1,-,-,2,-,36,-,1,17,10,6,-,-,-,-,-,2,-
2328,"03","26212","2","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",129,2,27,71,-,7,-,3,16,-,1,2,-,92,2,15,51,-,6,-,3,14,-,-,1,-
2329,"03","26212","2","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",1273,9,3,47,17,1007,-,-,6,-,-,184,-,998,3,3,43,15,750,-,-,4,-,-,180,-
2330,"03","26212","2","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",478,2,9,49,26,339,-,4,10,1,-,38,-,300,2,6,47,23,179,-,4,3,-,-,36,-
2331,"03","26212","2","sanL.0016","1","　Ｏ 教育，学習支援業",694,2,485,110,1,86,1,-,2,-,-,7,-,611,2,407,108,1,84,1,-,1,-,-,7,-
2332,"03","26212","2","sanL.0017","1","　Ｐ 医療，福祉",3014,4,1360,313,6,1264,-,-,27,2,-,36,2,2965,4,1338,297,6,1255,-,-,27,2,-,34,2
2333,"03","26212","2","sanL.0018","1","　Ｑ 複合サービス事業",148,-,-,131,11,-,-,1,-,-,-,3,2,143,-,-,126,11,-,-,1,-,-,-,3,2
2334,"03","26212","2","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",459,4,19,179,6,47,2,1,33,-,-,160,8,318,4,16,154,5,33,2,1,9,-,-,90,4
2335,"03","26212","2","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",302,4,67,216,-,-,10,1,-,-,-,4,-,302,4,67,216,-,-,10,1,-,-,-,4,-
2336,"03","26212","2","sanL.0021","1","　Ｔ 分類不能の産業",643,1,1,16,-,1,-,-,-,-,-,1,623,277,-,1,15,-,1,-,-,-,-,-,1,259
2337,"","","","","","26213 南丹市",,,,,,,,,,,,,,,,,,,,,,,,,,
2338,"03","26213","2","sanL.0000","0","総数（産業大分類）",7097,47,1156,1361,692,1523,9,478,929,13,15,412,462,5564,42,1091,1250,554,1327,9,59,732,10,9,348,133
2339,"03","26213","2","sanL.0001","1","　Ａ 農業，林業",522,2,-,26,3,-,-,473,12,-,-,6,-,98,2,-,23,2,-,-,54,12,-,-,5,-
2340,"03","26213","2","sanL.0002","2","　　うち農業",505,2,-,17,1,-,-,469,10,-,-,6,-,85,2,-,15,1,-,-,52,10,-,-,5,-
2341,"03","26213","2","sanL.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2342,"03","26213","2","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2343,"03","26213","2","sanL.0005","1","　Ｄ 建設業",141,8,4,109,3,1,-,-,5,-,11,-,-,118,8,2,94,2,1,-,-,5,-,6,-,-
2344,"03","26213","2","sanL.0006","1","　Ｅ 製造業",990,11,5,164,9,-,-,-,736,1,2,62,-,810,10,5,154,7,-,-,-,574,1,1,58,-
2345,"03","26213","2","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",5,-,-,5,-,-,-,-,-,-,-,-,-,5,-,-,5,-,-,-,-,-,-,-,-,-
2346,"03","26213","2","sanL.0008","1","　Ｇ 情報通信業",40,-,16,20,3,-,-,-,1,-,-,-,-,36,-,15,18,3,-,-,-,-,-,-,-,-
2347,"03","26213","2","sanL.0009","1","　Ｈ 運輸業，郵便業",71,3,-,36,1,3,-,-,-,5,-,23,-,64,2,-,34,1,3,-,-,-,4,-,20,-
2348,"03","26213","2","sanL.0010","1","　Ｉ 卸売業，小売業",969,12,15,158,581,16,-,3,103,1,2,78,-,770,10,11,125,458,14,-,3,77,1,2,69,-
2349,"03","26213","2","sanL.0011","1","　Ｊ 金融業，保険業",93,-,-,57,35,-,-,-,-,-,-,1,-,91,-,-,57,33,-,-,-,-,-,-,1,-
2350,"03","26213","2","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",41,2,-,16,10,13,-,-,-,-,-,-,-,28,2,-,15,4,7,-,-,-,-,-,-,-
2351,"03","26213","2","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",97,-,31,50,-,8,-,1,6,-,-,1,-,57,-,10,34,-,6,-,1,5,-,-,1,-
2352,"03","26213","2","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",523,2,6,18,22,434,-,-,9,-,-,32,-,435,1,6,16,21,356,-,-,9,-,-,26,-
2353,"03","26213","2","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",331,-,13,33,13,243,1,-,6,3,-,19,-,230,-,12,30,12,151,1,-,5,1,-,18,-
2354,"03","26213","2","sanL.0016","1","　Ｏ 教育，学習支援業",466,2,293,108,1,35,1,1,2,1,-,22,-,443,2,273,106,1,34,1,1,2,1,-,22,-
2355,"03","26213","2","sanL.0017","1","　Ｐ 医療，福祉",1767,3,730,222,1,745,1,-,33,1,-,31,-,1733,3,715,212,1,737,1,-,33,1,-,30,-
2356,"03","26213","2","sanL.0018","1","　Ｑ 複合サービス事業",86,-,1,72,6,-,-,-,1,-,-,5,1,85,-,1,71,6,-,-,-,1,-,-,5,1
2357,"03","26213","2","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",279,1,11,102,2,23,1,-,14,1,-,122,2,213,1,10,91,1,16,1,-,8,1,-,83,1
2358,"03","26213","2","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",202,1,30,157,-,-,5,-,-,-,-,9,-,202,1,30,157,-,-,5,-,-,-,-,9,-
2359,"03","26213","2","sanL.0021","1","　Ｔ 分類不能の産業",474,-,1,8,2,2,-,-,1,-,-,1,459,146,-,1,8,2,2,-,-,1,-,-,1,131
2360,"","","","","","26214 木津川市",,,,,,,,,,,,,,,,,,,,,,,,,,
2361,"03","26214","2","sanL.0000","0","総数（産業大分類）",13863,96,3093,4005,1800,2305,43,400,865,23,26,726,481,12060,86,2869,3766,1652,2120,43,28,743,22,17,663,51
2362,"03","26214","2","sanL.0001","1","　Ａ 農業，林業",418,2,1,13,3,1,-,388,2,-,-,8,-,40,1,1,9,2,1,-,17,2,-,-,7,-
2363,"03","26214","2","sanL.0002","2","　　うち農業",415,2,1,10,3,1,-,388,2,-,-,8,-,37,1,1,6,2,1,-,17,2,-,-,7,-
2364,"03","26214","2","sanL.0003","1","　Ｂ 漁業",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2365,"03","26214","2","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
2366,"03","26214","2","sanL.0005","1","　Ｄ 建設業",285,11,9,222,8,2,-,1,13,-,16,3,-,240,11,9,187,8,2,-,-,11,-,9,3,-
2367,"03","26214","2","sanL.0006","1","　Ｅ 製造業",1198,14,71,453,30,-,-,-,552,-,2,76,-,1088,13,70,437,29,-,-,-,465,-,1,73,-
2368,"03","26214","2","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",38,-,1,34,1,-,-,-,-,-,1,1,-,38,-,1,34,1,-,-,-,-,-,1,1,-
2369,"03","26214","2","sanL.0008","1","　Ｇ 情報通信業",175,2,70,78,11,2,-,-,7,-,2,3,-,161,2,62,72,11,2,-,-,7,-,2,3,-
2370,"03","26214","2","sanL.0009","1","　Ｈ 運輸業，郵便業",160,1,-,94,1,3,-,-,3,20,-,38,-,155,1,-,91,1,2,-,-,3,20,-,37,-
2371,"03","26214","2","sanL.0010","1","　Ｉ 卸売業，小売業",2654,16,94,592,1497,23,-,4,194,1,-,233,-,2419,13,89,534,1376,23,-,4,170,-,-,210,-
2372,"03","26214","2","sanL.0011","1","　Ｊ 金融業，保険業",432,2,1,332,93,4,-,-,-,-,-,-,-,428,2,1,331,90,4,-,-,-,-,-,-,-
2373,"03","26214","2","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",217,5,3,118,31,37,-,-,2,-,-,21,-,185,5,3,111,16,30,-,-,2,-,-,18,-
2374,"03","26214","2","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",428,4,125,241,3,21,-,3,23,-,3,5,-,330,4,75,199,3,18,-,3,21,-,2,5,-
2375,"03","26214","2","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",874,5,14,39,48,715,-,-,8,-,-,45,-,788,3,14,36,46,637,-,-,8,-,-,44,-
2376,"03","26214","2","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",617,4,35,93,49,386,1,-,15,-,-,34,-,516,1,32,91,45,298,1,-,14,-,-,34,-
2377,"03","26214","2","sanL.0016","1","　Ｏ 教育，学習支援業",1280,2,889,308,4,43,5,3,2,-,-,24,-,1161,2,776,302,4,43,5,3,2,-,-,24,-
2378,"03","26214","2","sanL.0017","1","　Ｐ 医療，福祉",3418,11,1689,618,-,1039,2,-,22,2,-,35,-,3340,11,1648,586,-,1035,2,-,22,2,-,34,-
2379,"03","26214","2","sanL.0018","1","　Ｑ 複合サービス事業",91,-,1,79,2,-,-,-,-,-,-,9,-,90,-,1,78,2,-,-,-,-,-,-,9,-
2380,"03","26214","2","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",576,10,23,286,16,28,4,1,20,-,-,186,2,512,10,20,265,16,24,4,1,14,-,-,156,2
2381,"03","26214","2","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",493,7,66,383,-,1,31,-,-,-,2,3,-,493,7,66,383,-,1,31,-,-,-,2,3,-
2382,"03","26214","2","sanL.0021","1","　Ｔ 分類不能の産業",507,-,1,21,2,-,-,-,2,-,-,2,479,75,-,1,19,2,-,-,-,2,-,-,2,49
2383,"","","","","","26303 大山崎町",,,,,,,,,,,,,,,,,,,,,,,,,,
2384,"03","26303","3","sanL.0000","0","総数（産業大分類）",3104,37,677,863,363,568,4,21,234,5,7,220,105,2749,31,629,815,321,501,3,-,205,5,4,200,35
2385,"03","26303","3","sanL.0001","1","　Ａ 農業，林業",24,-,-,-,2,-,-,21,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,1,-
2386,"03","26303","3","sanL.0002","2","　　うち農業",24,-,-,-,2,-,-,21,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,1,-
2387,"03","26303","3","sanL.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2388,"03","26303","3","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2389,"03","26303","3","sanL.0005","1","　Ｄ 建設業",70,3,1,56,3,-,-,-,1,-,4,2,-,45,3,1,35,3,-,-,-,1,-,2,-,-
2390,"03","26303","3","sanL.0006","1","　Ｅ 製造業",380,9,15,148,13,-,-,-,158,-,-,37,-,358,9,14,145,13,-,-,-,141,-,-,36,-
2391,"03","26303","3","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",2,-,-,1,-,-,-,-,1,-,-,-,-,2,-,-,1,-,-,-,-,1,-,-,-,-
2392,"03","26303","3","sanL.0008","1","　Ｇ 情報通信業",53,-,20,28,4,-,-,-,1,-,-,-,-,49,-,18,26,4,-,-,-,1,-,-,-,-
2393,"03","26303","3","sanL.0009","1","　Ｈ 運輸業，郵便業",108,-,-,41,-,2,-,-,2,4,-,59,-,107,-,-,40,-,2,-,-,2,4,-,59,-
2394,"03","26303","3","sanL.0010","1","　Ｉ 卸売業，小売業",522,5,17,129,277,6,-,-,46,-,2,40,-,472,4,16,122,248,4,-,-,40,-,1,37,-
2395,"03","26303","3","sanL.0011","1","　Ｊ 金融業，保険業",94,-,1,64,27,2,-,-,-,-,-,-,-,92,-,1,64,25,2,-,-,-,-,-,-,-
2396,"03","26303","3","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",80,10,3,39,11,15,-,-,-,-,-,2,-,64,8,3,37,4,11,-,-,-,-,-,1,-
2397,"03","26303","3","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",81,1,27,40,1,1,-,-,8,-,-,3,-,60,1,15,34,1,-,-,-,6,-,-,3,-
2398,"03","26303","3","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",215,-,4,6,8,188,-,-,3,-,-,6,-,188,-,4,6,8,161,-,-,3,-,-,6,-
2399,"03","26303","3","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",129,1,6,10,12,93,-,-,3,-,-,4,-,93,1,3,10,10,65,-,-,-,-,-,4,-
2400,"03","26303","3","sanL.0016","1","　Ｏ 教育，学習支援業",250,2,173,54,1,14,3,-,-,-,-,3,-,228,1,153,53,1,14,3,-,-,-,-,3,-
2401,"03","26303","3","sanL.0017","1","　Ｐ 医療，福祉",748,4,387,115,-,235,-,-,3,-,-,4,-,733,3,378,112,-,233,-,-,3,-,-,4,-
2402,"03","26303","3","sanL.0018","1","　Ｑ 複合サービス事業",13,-,-,10,1,-,-,-,-,-,-,2,-,13,-,-,10,1,-,-,-,-,-,-,2,-
2403,"03","26303","3","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",155,2,5,70,2,11,1,-,7,1,1,55,-,134,1,5,68,2,8,-,-,6,1,1,42,-
2404,"03","26303","3","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",66,-,18,47,-,1,-,-,-,-,-,-,-,66,-,18,47,-,1,-,-,-,-,-,-,-
2405,"03","26303","3","sanL.0021","1","　Ｔ 分類不能の産業",114,-,-,5,1,-,-,-,1,-,-,2,105,44,-,-,5,1,-,-,-,1,-,-,2,35
2406,"","","","","","26322 久御山町",,,,,,,,,,,,,,,,,,,,,,,,,,
2407,"03","26322","3","sanL.0000","0","総数（産業大分類）",3253,33,388,796,357,484,5,246,444,7,1,325,167,2677,33,356,744,326,419,5,40,395,7,-,293,59
2408,"03","26322","3","sanL.0001","1","　Ａ 農業，林業",264,1,-,5,-,-,-,243,-,-,-,15,-,57,1,-,4,-,-,-,37,-,-,-,15,-
2409,"03","26322","3","sanL.0002","2","　　うち農業",263,1,-,5,-,-,-,242,-,-,-,15,-,56,1,-,4,-,-,-,36,-,-,-,15,-
2410,"03","26322","3","sanL.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2411,"03","26322","3","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
2412,"03","26322","3","sanL.0005","1","　Ｄ 建設業",64,4,-,51,1,-,-,-,5,-,1,2,-,51,4,-,41,1,-,-,-,5,-,-,-,-
2413,"03","26322","3","sanL.0006","1","　Ｅ 製造業",662,6,6,205,9,2,-,-,367,-,-,67,-,603,6,6,194,9,2,-,-,323,-,-,63,-
2414,"03","26322","3","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",2,-,-,1,-,-,-,-,1,-,-,-,-,2,-,-,1,-,-,-,-,1,-,-,-,-
2415,"03","26322","3","sanL.0008","1","　Ｇ 情報通信業",31,-,6,20,1,-,-,-,2,-,-,2,-,29,-,5,19,1,-,-,-,2,-,-,2,-
2416,"03","26322","3","sanL.0009","1","　Ｈ 運輸業，郵便業",154,4,-,68,-,1,1,-,4,7,-,69,-,154,4,-,68,-,1,1,-,4,7,-,69,-
2417,"03","26322","3","sanL.0010","1","　Ｉ 卸売業，小売業",556,3,8,145,297,2,-,3,44,-,-,54,-,517,3,8,134,273,2,-,3,43,-,-,51,-
2418,"03","26322","3","sanL.0011","1","　Ｊ 金融業，保険業",36,-,1,23,12,-,-,-,-,-,-,-,-,36,-,1,23,12,-,-,-,-,-,-,-,-
2419,"03","26322","3","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",51,5,-,27,5,8,-,-,2,-,-,4,-,47,5,-,26,3,7,-,-,2,-,-,4,-
2420,"03","26322","3","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",47,-,15,21,2,6,-,-,3,-,-,-,-,32,-,5,17,2,6,-,-,2,-,-,-,-
2421,"03","26322","3","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",197,3,2,5,9,162,-,-,2,-,-,14,-,161,3,2,5,9,126,-,-,2,-,-,14,-
2422,"03","26322","3","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",145,-,3,11,12,91,-,-,5,-,-,23,-,116,-,2,10,8,68,-,-,5,-,-,23,-
2423,"03","26322","3","sanL.0016","1","　Ｏ 教育，学習支援業",137,1,100,24,1,6,-,-,-,-,-,5,-,119,1,84,22,1,6,-,-,-,-,-,5,-
2424,"03","26322","3","sanL.0017","1","　Ｐ 医療，福祉",517,1,239,71,1,196,-,-,3,-,-,5,1,507,1,236,65,1,195,-,-,3,-,-,5,1
2425,"03","26322","3","sanL.0018","1","　Ｑ 複合サービス事業",17,-,-,15,1,-,-,-,-,-,-,1,-,17,-,-,15,1,-,-,-,-,-,-,1,-
2426,"03","26322","3","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",135,2,2,46,4,10,-,-,6,-,-,61,4,97,2,1,42,4,6,-,-,3,-,-,38,1
2427,"03","26322","3","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",62,3,6,49,-,-,4,-,-,-,-,-,-,62,3,6,49,-,-,4,-,-,-,-,-,-
2428,"03","26322","3","sanL.0021","1","　Ｔ 分類不能の産業",175,-,-,8,2,-,-,-,-,-,-,3,162,69,-,-,8,1,-,-,-,-,-,-,3,57
2429,"","","","","","26343 井手町",,,,,,,,,,,,,,,,,,,,,,,,,,
2430,"03","26343","3","sanL.0000","0","総数（産業大分類）",1506,11,205,377,181,284,1,32,194,7,5,107,102,1265,11,195,348,144,253,1,3,175,7,3,95,30
2431,"03","26343","3","sanL.0001","1","　Ａ 農業，林業",35,-,-,2,-,-,-,32,1,-,-,-,-,4,-,-,-,-,-,-,3,1,-,-,-,-
2432,"03","26343","3","sanL.0002","2","　　うち農業",35,-,-,2,-,-,-,32,1,-,-,-,-,4,-,-,-,-,-,-,3,1,-,-,-,-
2433,"03","26343","3","sanL.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2434,"03","26343","3","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2435,"03","26343","3","sanL.0005","1","　Ｄ 建設業",71,4,3,58,-,-,-,-,2,-,3,1,-,58,4,3,47,-,-,-,-,2,-,1,1,-
2436,"03","26343","3","sanL.0006","1","　Ｅ 製造業",236,3,-,58,1,-,-,-,155,2,1,16,-,217,3,-,54,1,-,-,-,141,2,1,15,-
2437,"03","26343","3","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
2438,"03","26343","3","sanL.0008","1","　Ｇ 情報通信業",13,-,2,9,2,-,-,-,-,-,-,-,-,13,-,2,9,2,-,-,-,-,-,-,-,-
