﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
1021,"","26000","d","danjoN.0000","0","soku22-25B.0017","1","soku22-25A.0005","1","　　　非就業者 2)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1022,"","26000","d","danjoN.0000","0","soku22-25B.0017","1","soku22-25A.0006","1","　　　労働力状態「不詳」",43403,42935,8193,330,34392,5533,19304,6830,2588,137,16600,14005,3443,333,11,20
1023,"","26000","d","danjoN.0000","0","soku22-25B.0018","1","soku22-25A.0000","0","　　（再掲）65歳以上世帯員のいる世帯",376911,374822,264147,14829,95285,12397,43436,26053,12725,674,44276,35440,14007,1484,78,561
1024,"","26000","d","danjoN.0000","0","soku22-25B.0018","1","soku22-25A.0001","1","　　　就業者 ",127732,126763,94951,4054,27439,3256,12328,7900,3744,211,12154,10644,4166,442,33,319
1025,"","26000","d","danjoN.0000","0","soku22-25B.0018","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",83084,82372,60226,2631,19295,2125,8422,5817,2750,181,8282,7607,3047,330,29,220
1026,"","26000","d","danjoN.0000","0","soku22-25B.0018","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",36909,36721,30335,1218,5072,582,2407,1395,662,26,2303,1930,759,76,4,96
1027,"","26000","d","danjoN.0000","0","soku22-25B.0018","1","soku22-25A.0004","2","        従業上の地位「不詳」",7739,7670,4390,205,3072,549,1499,688,332,4,1569,1107,360,36,-,3
1028,"","26000","d","danjoN.0000","0","soku22-25B.0018","1","soku22-25A.0005","1","　　　非就業者 2)",228226,227175,158794,9733,58425,7652,26646,15826,7873,428,27457,21368,8638,920,42,223
1029,"","26000","d","danjoN.0000","0","soku22-25B.0018","1","soku22-25A.0006","1","　　　労働力状態「不詳」",20953,20884,10402,1042,9421,1489,4462,2327,1108,35,4665,3428,1203,122,3,19
1030,"","26000","d","danjoN.0000","0","soku22-25B.0019","1","soku22-25A.0000","0","　　（再掲）高齢単身世帯",117482,116514,63023,5426,47899,8781,22158,11303,5440,217,24629,16517,6148,583,22,166
1031,"","26000","d","danjoN.0000","0","soku22-25B.0019","1","soku22-25A.0001","1","　　　就業者 ",22119,21767,11176,954,9573,1846,4519,2140,1038,30,4916,3373,1174,105,5,64
1032,"","26000","d","danjoN.0000","0","soku22-25B.0019","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",13037,12788,5911,615,6216,1175,2897,1418,705,21,3129,2231,783,68,5,46
1033,"","26000","d","danjoN.0000","0","soku22-25B.0019","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",5779,5737,4004,265,1451,246,673,354,171,7,747,489,197,18,-,17
1034,"","26000","d","danjoN.0000","0","soku22-25B.0019","1","soku22-25A.0004","2","        従業上の地位「不詳」",3303,3242,1261,74,1906,425,949,368,162,2,1040,653,194,19,-,1
1035,"","26000","d","danjoN.0000","0","soku22-25B.0019","1","soku22-25A.0005","1","　　　非就業者 2)",84495,83932,47934,3926,31980,5757,14540,7730,3777,176,16381,10922,4247,414,16,92
1036,"","26000","d","danjoN.0000","0","soku22-25B.0019","1","soku22-25A.0006","1","　　　労働力状態「不詳」",10868,10815,3913,546,6346,1178,3099,1433,625,11,3332,2222,727,64,1,10
1037,"","26000","d","danjoN.0000","0","soku22-25B.0020","1","soku22-25A.0000","0","　　（再掲）高齢夫婦世帯",111899,111419,85748,4254,21282,1506,9554,6603,3401,218,8709,8391,3709,439,34,135
1038,"","26000","d","danjoN.0000","0","soku22-25B.0020","1","soku22-25A.0001","1","　　　就業者 ",35403,35210,27741,1099,6292,453,2800,1960,1015,64,2490,2530,1115,140,17,78
1039,"","26000","d","danjoN.0000","0","soku22-25B.0020","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",20789,20652,15780,635,4186,254,1770,1397,712,53,1588,1690,788,106,14,51
1040,"","26000","d","danjoN.0000","0","soku22-25B.0020","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",12439,12386,10409,390,1561,144,785,394,227,11,657,639,233,29,3,26
1041,"","26000","d","danjoN.0000","0","soku22-25B.0020","1","soku22-25A.0004","2","        従業上の地位「不詳」",2175,2172,1552,74,545,55,245,169,76,-,245,201,94,5,-,1
1042,"","26000","d","danjoN.0000","0","soku22-25B.0020","1","soku22-25A.0005","1","　　　非就業者 2)",73679,73402,56307,2843,14202,974,6391,4408,2278,151,5874,5534,2494,283,17,50
1043,"","26000","d","danjoN.0000","0","soku22-25B.0020","1","soku22-25A.0006","1","　　　労働力状態「不詳」",2817,2807,1700,312,788,79,363,235,108,3,345,327,100,16,-,7
1044,"","26000","d","danjoN.0001","1","soku22-25B.0000","0","soku22-25A.0000","0","　男",699227,690875,389904,16608,283339,45407,137171,72928,25420,2413,132814,112370,34419,3462,274,1024
1045,"","26000","d","danjoN.0001","1","soku22-25B.0000","0","soku22-25A.0001","1","　　　就業者 ",441931,434815,254804,8825,170422,27205,77007,48286,16048,1876,77474,68115,22312,2298,223,764
1046,"","26000","d","danjoN.0001","1","soku22-25B.0000","0","soku22-25A.0002","2","　　　　雇用者（役員を含む）",339632,333377,194875,6686,131215,20961,58350,37781,12493,1630,59306,52503,17395,1816,195,601
1047,"","26000","d","danjoN.0001","1","soku22-25B.0000","0","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",63263,62787,47350,1924,13355,1818,5993,3957,1498,89,6003,5225,1926,185,16,158
1048,"","26000","d","danjoN.0001","1","soku22-25B.0000","0","soku22-25A.0004","2","        従業上の地位「不詳」",39036,38651,12579,215,25852,4426,12664,6548,2057,157,12165,10387,2991,297,12,5
1049,"","26000","d","danjoN.0001","1","soku22-25B.0000","0","soku22-25A.0005","1","　　　非就業者 2)",185321,184395,116768,6592,60817,9139,32032,13641,5694,311,29595,23593,6908,689,32,218
1050,"","26000","d","danjoN.0001","1","soku22-25B.0000","0","soku22-25A.0006","1","　　　労働力状態「不詳」",71975,71665,18332,1191,52100,9063,28132,11001,3678,226,25745,20662,5199,475,19,42
1051,"","26000","d","danjoN.0001","1","soku22-25B.0001","1","soku22-25A.0000","0","　　（世帯主の年齢）15歳未満",3,3,2,-,1,1,-,-,-,-,1,-,-,-,-,-
1052,"","26000","d","danjoN.0001","1","soku22-25B.0001","1","soku22-25A.0001","1","　　　就業者 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1053,"","26000","d","danjoN.0001","1","soku22-25B.0001","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1054,"","26000","d","danjoN.0001","1","soku22-25B.0001","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1055,"","26000","d","danjoN.0001","1","soku22-25B.0001","1","soku22-25A.0004","2","        従業上の地位「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1056,"","26000","d","danjoN.0001","1","soku22-25B.0001","1","soku22-25A.0005","1","　　　非就業者 2)",3,3,2,-,1,1,-,-,-,-,1,-,-,-,-,-
1057,"","26000","d","danjoN.0001","1","soku22-25B.0001","1","soku22-25A.0006","1","　　　労働力状態「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1058,"","26000","d","danjoN.0001","1","soku22-25B.0002","1","soku22-25A.0000","0","　　（世帯主の年齢）15～19歳",7236,6791,125,40,6608,1189,4464,857,94,4,3568,2755,270,15,-,18
1059,"","26000","d","danjoN.0001","1","soku22-25B.0002","1","soku22-25A.0001","1","　　　就業者 ",2033,1632,50,17,1563,309,1051,187,16,-,868,630,64,1,-,2
1060,"","26000","d","danjoN.0001","1","soku22-25B.0002","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",1975,1591,46,16,1527,299,1031,181,16,-,846,618,62,1,-,2
1061,"","26000","d","danjoN.0001","1","soku22-25B.0002","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",14,11,2,1,8,2,4,2,-,-,2,5,1,-,-,-
1062,"","26000","d","danjoN.0001","1","soku22-25B.0002","1","soku22-25A.0004","2","        従業上の地位「不詳」",44,30,2,-,28,8,16,4,-,-,20,7,1,-,-,-
1063,"","26000","d","danjoN.0001","1","soku22-25B.0002","1","soku22-25A.0005","1","　　　非就業者 2)",3596,3553,59,21,3457,569,2403,451,33,1,1842,1480,131,4,-,16
1064,"","26000","d","danjoN.0001","1","soku22-25B.0002","1","soku22-25A.0006","1","　　　労働力状態「不詳」",1607,1606,16,2,1588,311,1010,219,45,3,858,645,75,10,-,-
1065,"","26000","d","danjoN.0001","1","soku22-25B.0003","1","soku22-25A.0000","0","　　（世帯主の年齢）20～24歳",30043,28455,901,190,27293,5303,17371,3966,621,32,14765,11005,1443,77,3,71
1066,"","26000","d","danjoN.0001","1","soku22-25B.0003","1","soku22-25A.0001","1","　　　就業者 ",13909,12449,554,112,11743,2450,7287,1743,249,14,6507,4589,613,32,2,40
1067,"","26000","d","danjoN.0001","1","soku22-25B.0003","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",11332,9973,474,108,9354,2050,5833,1298,161,12,5312,3590,430,20,2,37
1068,"","26000","d","danjoN.0001","1","soku22-25B.0003","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",134,127,20,1,104,23,70,8,3,-,58,43,2,1,-,2
1069,"","26000","d","danjoN.0001","1","soku22-25B.0003","1","soku22-25A.0004","2","        従業上の地位「不詳」",2443,2349,60,3,2285,377,1384,437,85,2,1137,956,181,11,-,1
1070,"","26000","d","danjoN.0001","1","soku22-25B.0003","1","soku22-25A.0005","1","　　　非就業者 2)",11365,11239,231,65,10913,2001,7281,1421,200,10,5840,4561,496,16,-,30
1071,"","26000","d","danjoN.0001","1","soku22-25B.0003","1","soku22-25A.0006","1","　　　労働力状態「不詳」",4769,4767,116,13,4637,852,2803,802,172,8,2418,1855,334,29,1,1
1072,"","26000","d","danjoN.0001","1","soku22-25B.0004","1","soku22-25A.0000","0","　　（世帯主の年齢）25～29歳",31555,30157,3836,344,25924,5587,14069,5017,1146,105,13752,10023,1998,140,11,53
1073,"","26000","d","danjoN.0001","1","soku22-25B.0004","1","soku22-25A.0001","1","　　　就業者 ",23126,21763,3328,273,18115,4215,9557,3477,785,81,9853,6814,1341,99,8,47
1074,"","26000","d","danjoN.0001","1","soku22-25B.0004","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",18195,16895,2907,257,13690,3370,7205,2510,541,64,7625,5020,969,69,7,41
1075,"","26000","d","danjoN.0001","1","soku22-25B.0004","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",522,516,159,14,338,90,174,54,20,-,201,113,24,-,-,5
1076,"","26000","d","danjoN.0001","1","soku22-25B.0004","1","soku22-25A.0004","2","        従業上の地位「不詳」",4409,4352,262,2,4087,755,2178,913,224,17,2027,1681,348,30,1,1
1077,"","26000","d","danjoN.0001","1","soku22-25B.0004","1","soku22-25A.0005","1","　　　非就業者 2)",2893,2861,155,34,2668,519,1612,454,77,6,1382,1088,190,7,1,4
1078,"","26000","d","danjoN.0001","1","soku22-25B.0004","1","soku22-25A.0006","1","　　　労働力状態「不詳」",5536,5533,353,37,5141,853,2900,1086,284,18,2517,2121,467,34,2,2
1079,"","26000","d","danjoN.0001","1","soku22-25B.0005","1","soku22-25A.0000","0","　　（世帯主の年齢）30～34歳",39704,39053,12075,619,26311,5547,12441,6396,1699,228,13116,10129,2789,255,22,48
1080,"","26000","d","danjoN.0001","1","soku22-25B.0005","1","soku22-25A.0001","1","　　　就業者 ",33706,33091,11181,524,21338,4624,9858,5292,1360,204,10678,8143,2285,214,18,48
1081,"","26000","d","danjoN.0001","1","soku22-25B.0005","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",27081,26524,9558,456,16466,3670,7522,4073,1036,165,8327,6237,1728,159,15,44
1082,"","26000","d","danjoN.0001","1","soku22-25B.0005","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",1701,1670,768,60,838,193,395,189,56,5,428,316,83,10,1,4
1083,"","26000","d","danjoN.0001","1","soku22-25B.0005","1","soku22-25A.0004","2","        従業上の地位「不詳」",4924,4897,855,8,4034,761,1941,1030,268,34,1923,1590,474,45,2,-
1084,"","26000","d","danjoN.0001","1","soku22-25B.0005","1","soku22-25A.0005","1","　　　非就業者 2)",1559,1532,279,42,1211,243,652,227,86,3,587,511,105,8,-,-
1085,"","26000","d","danjoN.0001","1","soku22-25B.0005","1","soku22-25A.0006","1","　　　労働力状態「不詳」",4439,4430,615,53,3762,680,1931,877,253,21,1851,1475,399,33,4,-
1086,"","26000","d","danjoN.0001","1","soku22-25B.0006","1","soku22-25A.0000","0","　　（世帯主の年齢）35～39歳",51628,51084,24364,809,25847,4513,11667,7229,2113,325,11999,10304,3203,313,28,64
1087,"","26000","d","danjoN.0001","1","soku22-25B.0006","1","soku22-25A.0001","1","　　　就業者 ",45556,45032,22766,727,21480,3786,9410,6179,1810,295,9925,8542,2722,267,24,59
1088,"","26000","d","danjoN.0001","1","soku22-25B.0006","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",37000,36560,19231,612,16664,2935,7215,4827,1428,259,7650,6650,2128,213,23,53
1089,"","26000","d","danjoN.0001","1","soku22-25B.0006","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",3596,3537,2092,109,1330,245,582,384,112,7,655,491,170,14,-,6
1090,"","26000","d","danjoN.0001","1","soku22-25B.0006","1","soku22-25A.0004","2","        従業上の地位「不詳」",4960,4935,1443,6,3486,606,1613,968,270,29,1620,1401,424,40,1,-
1091,"","26000","d","danjoN.0001","1","soku22-25B.0006","1","soku22-25A.0005","1","　　　非就業者 2)",1621,1601,425,34,1140,222,620,230,68,-,572,454,104,10,-,2
1092,"","26000","d","danjoN.0001","1","soku22-25B.0006","1","soku22-25A.0006","1","　　　労働力状態「不詳」",4451,4451,1173,48,3227,505,1637,820,235,30,1502,1308,377,36,4,3
1093,"","26000","d","danjoN.0001","1","soku22-25B.0007","1","soku22-25A.0000","0","　　（世帯主の年齢）40～44歳",64790,64251,36933,1032,26211,3916,11200,7979,2704,412,11401,10660,3721,388,41,75
1094,"","26000","d","danjoN.0001","1","soku22-25B.0007","1","soku22-25A.0001","1","　　　就業者 ",57479,56963,34391,920,21578,3148,8856,6895,2299,380,9259,8766,3171,343,39,74
1095,"","26000","d","danjoN.0001","1","soku22-25B.0007","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",46707,46280,28677,771,16774,2404,6724,5457,1851,338,7087,6844,2521,289,33,58
1096,"","26000","d","danjoN.0001","1","soku22-25B.0007","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",5698,5632,3804,144,1669,242,703,544,163,17,764,631,255,16,3,15
1097,"","26000","d","danjoN.0001","1","soku22-25B.0007","1","soku22-25A.0004","2","        従業上の地位「不詳」",5074,5051,1910,5,3135,502,1429,894,285,25,1408,1291,395,38,3,1
1098,"","26000","d","danjoN.0001","1","soku22-25B.0007","1","soku22-25A.0005","1","　　　非就業者 2)",2435,2416,844,63,1509,249,835,290,127,8,708,630,158,11,2,-
1099,"","26000","d","danjoN.0001","1","soku22-25B.0007","1","soku22-25A.0006","1","　　　労働力状態「不詳」",4876,4872,1698,49,3124,519,1509,794,278,24,1434,1264,392,34,-,1
1100,"","26000","d","danjoN.0001","1","soku22-25B.0008","1","soku22-25A.0000","0","　　（世帯主の年齢）45～49歳",59660,59157,35580,937,22564,3061,9459,7110,2625,309,9426,9305,3404,381,48,76
1101,"","26000","d","danjoN.0001","1","soku22-25B.0008","1","soku22-25A.0001","1","　　　就業者 ",52730,52257,32951,803,18432,2366,7367,6150,2254,295,7460,7686,2901,339,46,71
1102,"","26000","d","danjoN.0001","1","soku22-25B.0008","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",42886,42498,27295,660,14486,1827,5574,4981,1842,262,5753,6078,2338,276,41,57
1103,"","26000","d","danjoN.0001","1","soku22-25B.0008","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",5714,5644,4035,133,1462,165,615,497,175,10,624,587,220,29,2,14
1104,"","26000","d","danjoN.0001","1","soku22-25B.0008","1","soku22-25A.0004","2","        従業上の地位「不詳」",4130,4115,1621,10,2484,374,1178,672,237,23,1083,1021,343,34,3,-
1105,"","26000","d","danjoN.0001","1","soku22-25B.0008","1","soku22-25A.0005","1","　　　非就業者 2)",2794,2766,1113,67,1583,277,838,324,139,5,776,620,172,14,1,3
1106,"","26000","d","danjoN.0001","1","soku22-25B.0008","1","soku22-25A.0006","1","　　　労働力状態「不詳」",4136,4134,1516,67,2549,418,1254,636,232,9,1190,999,331,28,1,2
1107,"","26000","d","danjoN.0001","1","soku22-25B.0009","1","soku22-25A.0000","0","　　（世帯主の年齢）50～54歳",55257,54760,33886,994,19793,2431,8094,6677,2357,234,7972,8211,3253,331,26,87
1108,"","26000","d","danjoN.0001","1","soku22-25B.0009","1","soku22-25A.0001","1","　　　就業者 ",49089,48629,31463,863,16226,1837,6320,5821,2031,217,6272,6824,2824,283,23,77
1109,"","26000","d","danjoN.0001","1","soku22-25B.0009","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",40246,39836,26100,721,12956,1388,4960,4761,1651,196,4923,5464,2307,242,20,59
1110,"","26000","d","danjoN.0001","1","soku22-25B.0009","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",5668,5635,4096,136,1385,166,553,487,167,12,555,573,238,17,2,18
1111,"","26000","d","danjoN.0001","1","soku22-25B.0009","1","soku22-25A.0004","2","        従業上の地位「不詳」",3175,3158,1267,6,1885,283,807,573,213,9,794,787,279,24,1,-
1112,"","26000","d","danjoN.0001","1","soku22-25B.0009","1","soku22-25A.0005","1","　　　非就業者 2)",3026,2992,1280,90,1613,289,833,342,144,5,819,599,171,23,1,9
1113,"","26000","d","danjoN.0001","1","soku22-25B.0009","1","soku22-25A.0006","1","　　　労働力状態「不詳」",3142,3139,1143,41,1954,305,941,514,182,12,881,788,258,25,2,1
1114,"","26000","d","danjoN.0001","1","soku22-25B.0010","1","soku22-25A.0000","0","　　（世帯主の年齢）55～59歳",50880,50458,32717,1054,16585,1903,6988,5484,2015,195,6666,6927,2647,314,31,102
1115,"","26000","d","danjoN.0001","1","soku22-25B.0010","1","soku22-25A.0001","1","　　　就業者 ",44505,44125,29844,886,13304,1352,5370,4713,1691,178,5096,5666,2236,276,30,91
1116,"","26000","d","danjoN.0001","1","soku22-25B.0010","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",36123,35813,24404,711,10624,1034,4172,3887,1378,153,4008,4535,1835,220,26,74
1117,"","26000","d","danjoN.0001","1","soku22-25B.0010","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",5922,5875,4405,163,1290,123,566,431,158,12,502,555,205,25,3,17
1118,"","26000","d","danjoN.0001","1","soku22-25B.0010","1","soku22-25A.0004","2","        従業上の地位「不詳」",2460,2437,1035,12,1390,195,632,395,155,13,586,576,196,31,1,-
1119,"","26000","d","danjoN.0001","1","soku22-25B.0010","1","soku22-25A.0005","1","　　　非就業者 2)",3963,3926,1959,129,1827,311,889,437,183,7,890,679,239,18,1,11
1120,"","26000","d","danjoN.0001","1","soku22-25B.0010","1","soku22-25A.0006","1","　　　労働力状態「不詳」",2412,2407,914,39,1454,240,729,334,141,10,680,582,172,20,-,-
1121,"","26000","d","danjoN.0001","1","soku22-25B.0011","1","soku22-25A.0000","0","　　（世帯主の年齢）60～64歳",57225,56839,38561,1546,16637,2080,7311,5018,2089,139,7114,6622,2639,251,11,95
1122,"","26000","d","danjoN.0001","1","soku22-25B.0011","1","soku22-25A.0001","1","　　　就業者 ",43141,42802,30357,1122,11246,1223,4840,3595,1480,108,4614,4557,1877,188,10,77
1123,"","26000","d","danjoN.0001","1","soku22-25B.0011","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",33332,33061,23408,879,8719,870,3674,2904,1179,92,3445,3610,1508,147,9,55
1124,"","26000","d","danjoN.0001","1","soku22-25B.0011","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",7784,7747,6032,229,1465,163,654,448,189,11,639,567,237,21,1,21
1125,"","26000","d","danjoN.0001","1","soku22-25B.0011","1","soku22-25A.0004","2","        従業上の地位「不詳」",2025,1994,917,14,1062,190,512,243,112,5,530,380,132,20,-,1
1126,"","26000","d","danjoN.0001","1","soku22-25B.0011","1","soku22-25A.0005","1","　　　非就業者 2)",11866,11823,7409,376,4023,603,1776,1121,498,25,1803,1547,620,52,1,15
1127,"","26000","d","danjoN.0001","1","soku22-25B.0011","1","soku22-25A.0006","1","　　　労働力状態「不詳」",2218,2214,795,48,1368,254,695,302,111,6,697,518,142,11,-,3
1128,"","26000","d","danjoN.0001","1","soku22-25B.0012","1","soku22-25A.0000","0","　　（世帯主の年齢）65～69歳",76176,75757,53592,2623,19433,2520,8727,5464,2592,130,8709,7525,2841,340,18,109
1129,"","26000","d","danjoN.0001","1","soku22-25B.0012","1","soku22-25A.0001","1","　　　就業者 ",40904,40589,29805,1327,9378,1096,4207,2683,1322,70,4083,3693,1431,159,12,79
1130,"","26000","d","danjoN.0001","1","soku22-25B.0012","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",26858,26629,19164,872,6541,718,2851,1958,954,60,2780,2581,1055,114,11,52
1131,"","26000","d","danjoN.0001","1","soku22-25B.0012","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",11532,11470,9271,417,1755,187,802,500,256,10,756,698,268,32,1,27
1132,"","26000","d","danjoN.0001","1","soku22-25B.0012","1","soku22-25A.0004","2","        従業上の地位「不詳」",2514,2490,1370,38,1082,191,554,225,112,-,547,414,108,13,-,-
1133,"","26000","d","danjoN.0001","1","soku22-25B.0012","1","soku22-25A.0005","1","　　　非就業者 2)",32665,32570,22695,1212,8638,1152,3795,2483,1152,56,3888,3311,1267,166,6,25
1134,"","26000","d","danjoN.0001","1","soku22-25B.0012","1","soku22-25A.0006","1","　　　労働力状態「不詳」",2607,2598,1092,84,1417,272,725,298,118,4,738,521,143,15,-,5
1135,"","26000","d","danjoN.0001","1","soku22-25B.0013","1","soku22-25A.0000","0","　　（世帯主の年齢）70～74歳",60063,59811,44046,2461,13214,1787,6275,3404,1658,90,6261,4925,1824,192,12,90
1136,"","26000","d","danjoN.0001","1","soku22-25B.0013","1","soku22-25A.0001","1","　　　就業者 ",20325,20176,15631,755,3735,498,1785,953,477,22,1752,1397,517,63,6,55
1137,"","26000","d","danjoN.0001","1","soku22-25B.0013","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",11535,11432,8623,420,2352,287,1086,652,309,18,1066,886,351,45,4,37
1138,"","26000","d","danjoN.0001","1","soku22-25B.0013","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",7666,7642,6375,292,958,121,493,216,124,4,456,365,123,12,2,17
1139,"","26000","d","danjoN.0001","1","soku22-25B.0013","1","soku22-25A.0004","2","        従業上の地位「不詳」",1124,1102,633,43,425,90,206,85,44,-,230,146,43,6,-,1
1140,"","26000","d","danjoN.0001","1","soku22-25B.0013","1","soku22-25A.0005","1","　　　非就業者 2)",37371,37275,27371,1547,8323,1074,3902,2199,1083,65,3880,3124,1191,123,5,34
1141,"","26000","d","danjoN.0001","1","soku22-25B.0013","1","soku22-25A.0006","1","　　　労働力状態「不詳」",2367,2360,1044,159,1156,215,588,252,98,3,629,404,116,6,1,1
1142,"","26000","d","danjoN.0001","1","soku22-25B.0014","1","soku22-25A.0000","0","　　（世帯主の年齢）75～79歳",43769,43583,32727,1902,8892,1159,4304,2209,1151,69,4274,3210,1246,153,9,62
1143,"","26000","d","danjoN.0001","1","soku22-25B.0014","1","soku22-25A.0001","1","　　　就業者 ",9718,9660,7826,338,1468,189,719,372,184,4,704,536,204,22,2,28
1144,"","26000","d","danjoN.0001","1","soku22-25B.0014","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",4311,4274,3356,162,739,73,352,198,112,4,333,279,111,14,2,17
1145,"","26000","d","danjoN.0001","1","soku22-25B.0014","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",4458,4443,3831,142,459,61,239,115,44,-,214,183,57,5,-,11
1146,"","26000","d","danjoN.0001","1","soku22-25B.0014","1","soku22-25A.0004","2","        従業上の地位「不詳」",949,943,639,34,270,55,128,59,28,-,157,74,36,3,-,-
1147,"","26000","d","danjoN.0001","1","soku22-25B.0014","1","soku22-25A.0005","1","　　　非就業者 2)",31990,31868,23821,1415,6603,811,3186,1651,892,63,3144,2377,955,120,7,29
1148,"","26000","d","danjoN.0001","1","soku22-25B.0014","1","soku22-25A.0006","1","　　　労働力状態「不詳」",2061,2055,1080,149,821,159,399,186,75,2,426,297,87,11,-,5
1149,"","26000","d","danjoN.0001","1","soku22-25B.0015","1","soku22-25A.0000","0","　　（世帯主の年齢）80～84歳",29102,28960,21889,1234,5806,712,2669,1567,805,53,2759,2068,873,98,8,31
1150,"","26000","d","danjoN.0001","1","soku22-25B.0015","1","soku22-25A.0001","1","　　　就業者 ",4105,4070,3351,125,586,81,264,165,70,6,283,198,91,11,3,8
1151,"","26000","d","danjoN.0001","1","soku22-25B.0015","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",1480,1460,1206,29,218,22,103,63,25,5,98,77,35,6,2,7
1152,"","26000","d","danjoN.0001","1","soku22-25B.0015","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",2078,2068,1779,70,218,26,101,66,24,1,112,69,33,3,1,1
1153,"","26000","d","danjoN.0001","1","soku22-25B.0015","1","soku22-25A.0004","2","        従業上の地位「不詳」",547,542,366,26,150,33,60,36,21,-,73,52,23,2,-,-
1154,"","26000","d","danjoN.0001","1","soku22-25B.0015","1","soku22-25A.0005","1","　　　非就業者 2)",23453,23348,17642,977,4708,552,2166,1262,684,44,2231,1683,712,77,5,21
1155,"","26000","d","danjoN.0001","1","soku22-25B.0015","1","soku22-25A.0006","1","　　　労働力状態「不詳」",1544,1542,896,132,512,79,239,140,51,3,245,187,70,10,-,2
1156,"","26000","d","danjoN.0001","1","soku22-25B.0016","1","soku22-25A.0000","0","　　（世帯主の年齢）85歳以上",17289,17160,13442,618,3072,325,1471,881,380,15,1467,1092,464,47,2,28
1157,"","26000","d","danjoN.0001","1","soku22-25B.0016","1","soku22-25A.0001","1","　　　就業者 ",1605,1577,1306,33,230,31,116,61,20,2,120,74,35,1,-,8
1158,"","26000","d","danjoN.0001","1","soku22-25B.0016","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",571,551,426,12,105,14,48,31,10,2,53,34,17,1,-,8
1159,"","26000","d","danjoN.0001","1","soku22-25B.0016","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",776,770,681,13,76,11,42,16,7,-,37,29,10,-,-,-
1160,"","26000","d","danjoN.0001","1","soku22-25B.0016","1","soku22-25A.0004","2","        従業上の地位「不詳」",258,256,199,8,49,6,26,14,3,-,30,11,8,-,-,-
1161,"","26000","d","danjoN.0001","1","soku22-25B.0016","1","soku22-25A.0005","1","　　　非就業者 2)",14721,14622,11483,520,2600,266,1244,749,328,13,1232,929,397,40,2,19
