﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","",""
986,"","26000","d","nen5GOT.0007","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",195,147,144,122,19,-,3,3,47,44,2,1,1
987,"","26000","d","nen5GOT.0007","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",19,11,9,8,1,-,-,2,7,6,1,-,1
988,"","26000","d","nen5GOT.0007","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",258,126,121,66,51,-,4,5,130,69,-,61,2
989,"","26000","d","nen5GOT.0007","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",1799,11,8,6,2,-,-,3,4,4,-,-,1784
990,"","26000","d","nen5GOT.0007","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",5034,2603,2553,1266,1155,1,131,50,2177,2156,8,13,254
991,"","26000","d","nen5GOT.0008","1","rodo8O.0000","0","　（夫の年齢）50～54歳",41958,28506,28097,13596,14281,20,200,409,12238,12002,26,210,1214
992,"","26000","d","nen5GOT.0008","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",40161,28132,27736,13331,14190,19,196,396,12000,11861,23,116,29
993,"","26000","d","nen5GOT.0008","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",39478,27686,27335,13109,14018,19,189,351,11764,11635,20,109,28
994,"","26000","d","nen5GOT.0008","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",39020,27353,27009,12953,13880,15,161,344,11640,11521,19,100,27
995,"","26000","d","nen5GOT.0008","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",166,140,138,67,69,1,1,2,26,21,1,4,-
996,"","26000","d","nen5GOT.0008","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",6,5,5,1,2,2,-,-,1,-,-,1,-
997,"","26000","d","nen5GOT.0008","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",286,188,183,88,67,1,27,5,97,93,-,4,1
998,"","26000","d","nen5GOT.0008","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",683,446,401,222,172,-,7,45,236,226,3,7,1
999,"","26000","d","nen5GOT.0008","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",589,357,345,258,83,1,3,12,227,133,2,92,5
1000,"","26000","d","nen5GOT.0008","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",245,193,190,157,29,1,3,3,51,43,1,7,1
1001,"","26000","d","nen5GOT.0008","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",6,3,3,2,1,-,-,-,1,-,1,-,2
1002,"","26000","d","nen5GOT.0008","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",338,161,152,99,53,-,-,9,175,90,-,85,2
1003,"","26000","d","nen5GOT.0008","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",1208,17,16,7,8,-,1,1,11,8,1,2,1180
1004,"","26000","d","nen5GOT.0008","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",1235,644,630,318,278,2,32,14,538,529,2,7,53
1005,"","26000","d","nen5GOT.0009","1","rodo8O.0000","0","　（夫の年齢）55～59歳",39083,25582,25271,12812,12237,13,209,311,12586,12303,17,266,915
1006,"","26000","d","nen5GOT.0009","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",37211,24997,24698,12404,12075,13,206,299,12164,12007,17,140,50
1007,"","26000","d","nen5GOT.0009","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",36338,24451,24198,12110,11875,13,200,253,11838,11687,17,134,49
1008,"","26000","d","nen5GOT.0009","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",35721,23998,23753,11907,11663,13,170,245,11675,11538,17,120,48
1009,"","26000","d","nen5GOT.0009","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",247,204,204,86,115,-,3,-,43,37,-,6,-
1010,"","26000","d","nen5GOT.0009","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",2,2,1,1,-,-,-,1,-,-,-,-,-
1011,"","26000","d","nen5GOT.0009","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",368,247,240,116,97,-,27,7,120,112,-,8,1
1012,"","26000","d","nen5GOT.0009","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",873,546,500,294,200,-,6,46,326,320,-,6,1
1013,"","26000","d","nen5GOT.0009","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",994,573,561,401,157,-,3,12,417,291,-,126,4
1014,"","26000","d","nen5GOT.0009","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",374,265,262,221,39,-,2,3,107,103,-,4,2
1015,"","26000","d","nen5GOT.0009","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",10,9,9,3,6,-,-,-,1,1,-,-,-
1016,"","26000","d","nen5GOT.0009","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",610,299,290,177,112,-,1,9,309,187,-,122,2
1017,"","26000","d","nen5GOT.0009","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",878,12,12,7,5,-,-,-,5,5,-,-,861
1018,"","26000","d","nen5GOT.0009","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",284,154,154,76,69,-,9,-,115,112,-,3,15
1019,"","26000","d","nen5GOT.0010","1","rodo8O.0000","0","　（夫の年齢）60～64歳",44186,23864,23502,11805,11488,8,201,362,19516,17910,26,1580,806
1020,"","26000","d","nen5GOT.0010","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",37162,21417,21092,10429,10479,6,178,325,15668,15334,18,316,77
1021,"","26000","d","nen5GOT.0010","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",35725,20717,20472,10119,10180,6,167,245,14932,14613,17,302,76
1022,"","26000","d","nen5GOT.0010","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",34337,19884,19648,9805,9717,6,120,236,14385,14100,17,268,68
1023,"","26000","d","nen5GOT.0010","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",826,528,524,190,328,-,6,4,293,267,-,26,5
1024,"","26000","d","nen5GOT.0010","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",6,5,5,3,2,-,-,-,1,1,-,-,-
1025,"","26000","d","nen5GOT.0010","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",556,300,295,121,133,-,41,5,253,245,-,8,3
1026,"","26000","d","nen5GOT.0010","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",1437,700,620,310,299,-,11,80,736,721,1,14,1
1027,"","26000","d","nen5GOT.0010","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",6256,2407,2372,1355,993,2,22,35,3834,2565,7,1262,15
1028,"","26000","d","nen5GOT.0010","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",1523,696,690,497,188,1,4,6,821,796,-,25,6
1029,"","26000","d","nen5GOT.0010","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",26,14,14,10,4,-,-,-,11,9,1,1,1
1030,"","26000","d","nen5GOT.0010","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",4707,1697,1668,848,801,1,18,29,3002,1760,6,1236,8
1031,"","26000","d","nen5GOT.0010","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",768,40,38,21,16,-,1,2,14,11,1,2,714
1032,"","26000","d","nen5GOT.0010","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",86,47,43,21,19,-,3,4,32,31,1,-,7
1033,"","26000","d","nen5GOT.0011","1","rodo8O.0000","0","　（夫の年齢）65～69歳",60718,23792,23415,10643,12453,9,310,377,35851,27709,17,8125,1075
1034,"","26000","d","nen5GOT.0011","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",36170,18188,17905,8165,9491,6,243,283,17786,17205,7,574,196
1035,"","26000","d","nen5GOT.0011","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",34582,17594,17413,7943,9234,3,233,181,16803,16252,7,544,185
1036,"","26000","d","nen5GOT.0011","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",31351,15989,15831,7505,8231,3,92,158,15207,14767,7,433,155
1037,"","26000","d","nen5GOT.0011","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",2117,1030,1019,242,764,-,13,11,1075,994,-,81,12
1038,"","26000","d","nen5GOT.0011","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",10,6,6,1,5,-,-,-,4,4,-,-,-
1039,"","26000","d","nen5GOT.0011","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",1104,569,557,195,234,-,128,12,517,487,-,30,18
1040,"","26000","d","nen5GOT.0011","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",1588,594,492,222,257,3,10,102,983,953,-,30,11
1041,"","26000","d","nen5GOT.0011","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",23549,5505,5413,2429,2918,3,63,92,18013,10458,9,7546,31
1042,"","26000","d","nen5GOT.0011","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",3751,921,908,520,375,1,12,13,2824,2735,3,86,6
1043,"","26000","d","nen5GOT.0011","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",13,5,5,3,2,-,-,-,8,8,-,-,-
1044,"","26000","d","nen5GOT.0011","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",19785,4579,4500,1906,2541,2,51,79,15181,7715,6,7460,25
1045,"","26000","d","nen5GOT.0011","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",999,99,97,49,44,-,4,2,52,46,1,5,848
1046,"","26000","d","nen5GOT.0011","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",29,13,11,8,3,-,-,2,14,13,-,1,2
1047,"","26000","d","nen5GOT.0012","1","rodo8O.0000","0","　（夫の年齢）70～74歳",50533,12733,12584,4897,7372,8,307,149,36516,22259,8,14249,1284
1048,"","26000","d","nen5GOT.0012","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",18248,8649,8545,3349,4941,5,250,104,9383,8915,3,465,216
1049,"","26000","d","nen5GOT.0012","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",17664,8477,8425,3298,4875,5,247,52,8978,8520,3,455,209
1050,"","26000","d","nen5GOT.0012","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",14918,7210,7170,3043,4079,4,44,40,7550,7216,3,331,158
1051,"","26000","d","nen5GOT.0012","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",1743,767,764,133,622,-,9,3,963,873,-,90,13
1052,"","26000","d","nen5GOT.0012","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",3,1,1,1,-,-,-,-,2,1,-,1,-
1053,"","26000","d","nen5GOT.0012","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",1000,499,490,121,174,1,194,9,463,430,-,33,38
1054,"","26000","d","nen5GOT.0012","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",584,172,120,51,66,-,3,52,405,395,-,10,7
1055,"","26000","d","nen5GOT.0012","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",31102,3964,3920,1496,2366,3,55,44,27041,13256,5,13780,97
1056,"","26000","d","nen5GOT.0012","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",3930,440,436,222,209,1,4,4,3464,3317,1,146,26
1057,"","26000","d","nen5GOT.0012","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",8,2,2,-,2,-,-,-,6,5,1,-,-
1058,"","26000","d","nen5GOT.0012","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",27164,3522,3482,1274,2155,2,51,40,23571,9934,3,13634,71
1059,"","26000","d","nen5GOT.0012","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",1183,120,119,52,65,-,2,1,92,88,-,4,971
1060,"","26000","d","nen5GOT.0012","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",5,3,3,3,-,-,-,-,1,-,-,1,1
1061,"","26000","d","nen5GOT.0013","1","rodo8O.0000","0","　（夫の年齢）75～79歳",37305,6230,6170,2155,3666,2,347,60,29760,14400,10,15350,1315
1062,"","26000","d","nen5GOT.0013","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",8734,4424,4384,1519,2535,-,330,40,4126,3794,3,329,184
1063,"","26000","d","nen5GOT.0013","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",8516,4371,4357,1509,2520,-,328,14,3969,3643,2,324,176
1064,"","26000","d","nen5GOT.0013","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",6698,3484,3476,1402,2041,-,33,8,3095,2867,2,226,119
1065,"","26000","d","nen5GOT.0013","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",962,413,411,49,356,-,6,2,527,456,-,71,22
1066,"","26000","d","nen5GOT.0013","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",1,-,-,-,-,-,-,-,1,-,-,1,-
1067,"","26000","d","nen5GOT.0013","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",855,474,470,58,123,-,289,4,346,320,-,26,35
1068,"","26000","d","nen5GOT.0013","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",218,53,27,10,15,-,2,26,157,151,1,5,8
1069,"","26000","d","nen5GOT.0013","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",27374,1719,1700,603,1079,2,16,19,25499,10475,7,15017,156
1070,"","26000","d","nen5GOT.0013","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",3072,167,166,83,79,-,4,1,2877,2721,-,156,28
1071,"","26000","d","nen5GOT.0013","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",1,-,-,-,-,-,-,-,1,-,1,-,-
1072,"","26000","d","nen5GOT.0013","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",24301,1552,1534,520,1000,2,12,18,22621,7754,6,14861,128
1073,"","26000","d","nen5GOT.0013","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",1197,87,86,33,52,-,1,1,135,131,-,4,975
1074,"","26000","d","nen5GOT.0013","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",1,-,-,-,-,-,-,-,1,1,-,-,-
1075,"","26000","d","nen5GOT.0014","1","rodo8O.0000","0","　（夫の年齢）80～84歳",24205,2553,2533,785,1503,-,245,20,20550,8018,5,12527,1102
1076,"","26000","d","nen5GOT.0014","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",3478,1883,1874,567,1076,-,231,9,1506,1309,1,196,89
1077,"","26000","d","nen5GOT.0014","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",3432,1875,1872,567,1074,-,231,3,1470,1277,1,192,87
1078,"","26000","d","nen5GOT.0014","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",2579,1400,1398,525,862,-,11,2,1129,985,1,143,50
1079,"","26000","d","nen5GOT.0014","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",356,175,174,16,155,-,3,1,168,132,-,36,13
1080,"","26000","d","nen5GOT.0014","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",-,-,-,-,-,-,-,-,-,-,-,-,-
1081,"","26000","d","nen5GOT.0014","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",497,300,300,26,57,-,217,-,173,160,-,13,24
1082,"","26000","d","nen5GOT.0014","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",46,8,2,-,2,-,-,6,36,32,-,4,2
1083,"","26000","d","nen5GOT.0014","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",19715,623,613,201,403,-,9,10,18922,6598,3,12321,170
1084,"","26000","d","nen5GOT.0014","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",1945,33,32,13,17,-,2,1,1876,1749,1,126,36
1085,"","26000","d","nen5GOT.0014","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",2,-,-,-,-,-,-,-,1,1,-,-,1
1086,"","26000","d","nen5GOT.0014","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",17768,590,581,188,386,-,7,9,17045,4848,2,12195,133
1087,"","26000","d","nen5GOT.0014","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",1012,47,46,17,24,-,5,1,122,111,1,10,843
1088,"","26000","d","nen5GOT.0014","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",1,-,-,-,-,-,-,-,1,1,-,-,-
1089,"","26000","d","nen5GOT.0015","1","rodo8O.0000","0","　（夫の年齢）85歳以上",12874,812,809,223,475,-,111,3,11367,3570,2,7795,695
1090,"","26000","d","nen5GOT.0015","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",1182,614,613,167,344,-,102,1,527,405,-,122,41
1091,"","26000","d","nen5GOT.0015","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",1172,613,613,167,344,-,102,-,519,398,-,121,40
1092,"","26000","d","nen5GOT.0015","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",797,405,405,149,249,-,7,-,369,275,-,94,23
1093,"","26000","d","nen5GOT.0015","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",159,81,81,6,74,-,1,-,73,54,-,19,5
1094,"","26000","d","nen5GOT.0015","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",-,-,-,-,-,-,-,-,-,-,-,-,-
1095,"","26000","d","nen5GOT.0015","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",216,127,127,12,21,-,94,-,77,69,-,8,12
1096,"","26000","d","nen5GOT.0015","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",10,1,-,-,-,-,-,1,8,7,-,1,1
1097,"","26000","d","nen5GOT.0015","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",11062,184,183,55,120,-,8,1,10789,3124,2,7663,89
1098,"","26000","d","nen5GOT.0015","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",919,13,13,2,7,-,4,-,889,785,1,103,17
1099,"","26000","d","nen5GOT.0015","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",-,-,-,-,-,-,-,-,-,-,-,-,-
1100,"","26000","d","nen5GOT.0015","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",10143,171,170,53,113,-,4,1,9900,2339,1,7560,72
1101,"","26000","d","nen5GOT.0015","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",630,14,13,1,11,-,1,1,51,41,-,10,565
1102,"","26000","d","nen5GOT.0015","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",-,-,-,-,-,-,-,-,-,-,-,-,-
1103,"","26000","d","nen5GOT.0016","1","rodo8O.0000","0","　（妻の年齢）15～19歳",184,50,48,26,21,-,1,2,106,95,10,1,28
1104,"","26000","d","nen5GOT.0016","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",145,48,47,25,21,-,1,1,97,89,8,-,-
1105,"","26000","d","nen5GOT.0016","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",137,47,47,25,21,-,1,-,90,83,7,-,-
1106,"","26000","d","nen5GOT.0016","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",133,47,47,25,21,-,1,-,86,80,6,-,-
1107,"","26000","d","nen5GOT.0016","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",-,-,-,-,-,-,-,-,-,-,-,-,-
1108,"","26000","d","nen5GOT.0016","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",2,-,-,-,-,-,-,-,2,1,1,-,-
1109,"","26000","d","nen5GOT.0016","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",2,-,-,-,-,-,-,-,2,2,-,-,-
1110,"","26000","d","nen5GOT.0016","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",8,1,-,-,-,-,-,1,7,6,1,-,-
1111,"","26000","d","nen5GOT.0016","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",11,2,1,1,-,-,-,1,9,6,2,1,-
1112,"","26000","d","nen5GOT.0016","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",3,2,1,1,-,-,-,1,1,1,-,-,-
1113,"","26000","d","nen5GOT.0016","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",6,-,-,-,-,-,-,-,6,4,2,-,-
1114,"","26000","d","nen5GOT.0016","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",2,-,-,-,-,-,-,-,2,1,-,1,-
1115,"","26000","d","nen5GOT.0016","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",28,-,-,-,-,-,-,-,-,-,-,-,28
1116,"","26000","d","nen5GOT.0016","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",103,20,18,3,14,-,1,2,66,64,2,-,17
1117,"","26000","d","nen5GOT.0017","1","rodo8O.0000","0","　（妻の年齢）20～24歳",2775,1261,1215,654,464,16,81,46,1166,1123,28,15,348
1118,"","26000","d","nen5GOT.0017","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",2403,1252,1207,648,463,15,81,45,1142,1110,19,13,9
1119,"","26000","d","nen5GOT.0017","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",2303,1205,1166,630,445,13,78,39,1089,1061,18,10,9
1120,"","26000","d","nen5GOT.0017","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",2256,1180,1143,622,437,9,75,37,1067,1041,16,10,9
1121,"","26000","d","nen5GOT.0017","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",12,8,8,3,2,2,1,-,4,3,1,-,-
1122,"","26000","d","nen5GOT.0017","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",26,12,11,5,4,2,-,1,14,13,1,-,-
1123,"","26000","d","nen5GOT.0017","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",9,5,4,-,2,-,2,1,4,4,-,-,-
1124,"","26000","d","nen5GOT.0017","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",100,47,41,18,18,2,3,6,53,49,1,3,-
1125,"","26000","d","nen5GOT.0017","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",33,9,8,6,1,1,-,1,24,13,9,2,-
1126,"","26000","d","nen5GOT.0017","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",3,2,2,1,1,-,-,-,1,1,-,-,-
1127,"","26000","d","nen5GOT.0017","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",24,6,5,4,-,1,-,1,18,9,9,-,-
1128,"","26000","d","nen5GOT.0017","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",6,1,1,1,-,-,-,-,5,3,-,2,-
1129,"","26000","d","nen5GOT.0017","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",339,-,-,-,-,-,-,-,-,-,-,-,339
1130,"","26000","d","nen5GOT.0017","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",1643,549,535,187,291,4,53,14,864,848,10,6,230
1131,"","26000","d","nen5GOT.0018","1","rodo8O.0000","0","　（妻の年齢）25～29歳",15966,9148,8894,5420,2565,19,890,254,5700,5528,91,81,1118
1132,"","26000","d","nen5GOT.0018","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",14672,9059,8809,5359,2546,19,885,250,5590,5462,65,63,23
1133,"","26000","d","nen5GOT.0018","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",14405,8923,8696,5300,2506,19,871,227,5460,5332,65,63,22
1134,"","26000","d","nen5GOT.0018","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",14185,8787,8565,5239,2467,12,847,222,5378,5262,60,56,20
1135,"","26000","d","nen5GOT.0018","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",50,37,35,11,22,-,2,2,13,12,-,1,-
1136,"","26000","d","nen5GOT.0018","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",83,52,49,27,9,7,6,3,30,25,4,1,1
1137,"","26000","d","nen5GOT.0018","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",87,47,47,23,8,-,16,-,39,33,1,5,1
1138,"","26000","d","nen5GOT.0018","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",267,136,113,59,40,-,14,23,130,130,-,-,1
1139,"","26000","d","nen5GOT.0018","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",199,88,84,60,19,-,5,4,109,65,26,18,2
1140,"","26000","d","nen5GOT.0018","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",51,31,29,25,4,-,-,2,20,12,3,5,-
1141,"","26000","d","nen5GOT.0018","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",93,37,35,28,4,-,3,2,56,33,21,2,-
1142,"","26000","d","nen5GOT.0018","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",55,20,20,7,11,-,2,-,33,20,2,11,2
1143,"","26000","d","nen5GOT.0018","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",1095,1,1,1,-,-,-,-,1,1,-,-,1093
1144,"","26000","d","nen5GOT.0018","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",8657,3845,3769,1498,1563,3,705,76,4133,4077,18,38,679
1145,"","26000","d","nen5GOT.0019","1","rodo8O.0000","0","　（妻の年齢）30～34歳",32731,18989,18592,10357,6242,58,1935,397,11947,11732,99,116,1795
1146,"","26000","d","nen5GOT.0019","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",30709,18848,18458,10262,6217,58,1921,390,11821,11648,74,99,40
1147,"","26000","d","nen5GOT.0019","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",30289,18592,18240,10131,6143,57,1909,352,11658,11492,72,94,39
1148,"","26000","d","nen5GOT.0019","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",29854,18301,17957,10017,6045,37,1858,344,11515,11360,66,89,38
1149,"","26000","d","nen5GOT.0019","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",121,101,97,37,52,2,6,4,20,17,-,3,-
1150,"","26000","d","nen5GOT.0019","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",153,87,86,34,18,18,16,1,66,61,5,-,-
1151,"","26000","d","nen5GOT.0019","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",161,103,100,43,28,-,29,3,57,54,1,2,1
1152,"","26000","d","nen5GOT.0019","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",420,256,218,131,74,1,12,38,163,156,2,5,1
1153,"","26000","d","nen5GOT.0019","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",265,139,132,94,24,-,14,7,124,83,25,16,2
1154,"","26000","d","nen5GOT.0019","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",94,65,63,53,7,-,3,2,29,25,3,1,-
1155,"","26000","d","nen5GOT.0019","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",93,41,40,23,9,-,8,1,51,31,20,-,1
1156,"","26000","d","nen5GOT.0019","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",78,33,29,18,8,-,3,4,44,27,2,15,1
