﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1014,"","26106","d","syoL.0008","1","　Ｈ 生産工程従事者",3578,2374,1596,144,634,238,153,494,226,66,27,2352,1509,1227,100,182,193,145,413,69,2,21,1226,865,369,44,452,45,8,81,157,64,6
1015,"","26106","d","syoL.0009","1","　Ｉ 輸送・機械運転従事者",598,525,420,13,92,4,5,57,2,-,5,564,492,393,13,86,4,5,57,1,-,5,34,33,27,-,6,-,-,-,1,-,-
1016,"","26106","d","syoL.0010","1","　Ｊ 建設・採掘従事者",592,339,284,-,55,38,29,164,16,-,6,571,325,272,-,53,37,29,161,13,-,6,21,14,12,-,2,1,-,3,3,-,-
1017,"","26106","d","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",1741,1549,463,77,1009,33,15,72,52,6,14,895,796,364,47,385,18,12,46,16,-,7,846,753,99,30,624,15,3,26,36,6,7
1018,"","26106","d","syoL.0012","1","　Ｌ 分類不能の職業",6111,593,183,44,366,20,11,142,22,-,5323,3141,259,118,19,122,15,6,65,6,-,2790,2970,334,65,25,244,5,5,77,16,-,2533
1019,"","","","","","26107 京都市 南区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1020,"","26107","d","syoL.0000","0","総数（職業大分類）",46610,33979,21357,1230,11392,1981,805,2825,1258,102,5660,26428,18310,14594,554,3162,1475,673,2183,291,8,3488,20182,15669,6763,676,8230,506,132,642,967,94,2172
1021,"","26107","d","syoL.0001","1","　Ａ 管理的職業従事者",886,98,96,-,2,704,82,-,1,-,1,708,82,81,-,1,556,70,-,-,-,-,178,16,15,-,1,148,12,-,1,-,1
1022,"","26107","d","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",5956,5191,4213,122,856,161,133,412,36,-,23,3297,2749,2463,75,211,136,103,283,13,-,13,2659,2442,1750,47,645,25,30,129,23,-,10
1023,"","26107","d","syoL.0003","1","　Ｃ 事務従事者",7653,7069,4808,332,1929,276,7,24,246,-,31,2675,2565,2247,49,269,69,4,12,13,-,12,4978,4504,2561,283,1660,207,3,12,233,-,19
1024,"","26107","d","syoL.0004","1","　Ｄ 販売従事者",6092,4997,3214,112,1671,290,115,450,201,-,39,3456,2728,2365,30,333,252,92,317,44,-,23,2636,2269,849,82,1338,38,23,133,157,-,16
1025,"","26107","d","syoL.0005","1","　Ｅ サービス職業従事者",5217,4243,1698,100,2445,71,169,381,310,-,43,1856,1406,869,26,511,39,114,219,61,-,17,3361,2837,829,74,1934,32,55,162,249,-,26
1026,"","26107","d","syoL.0006","1","　Ｆ 保安職業従事者",757,752,606,-,146,-,-,1,-,-,4,671,666,529,-,137,-,-,1,-,-,4,86,86,77,-,9,-,-,-,-,-,-
1027,"","26107","d","syoL.0007","1","　Ｇ 農林漁業従事者",377,59,45,-,14,8,25,137,142,-,6,240,44,36,-,8,6,24,130,33,-,3,137,15,9,-,6,2,1,7,109,-,3
1028,"","26107","d","syoL.0008","1","　Ｈ 生産工程従事者",6502,5316,3465,279,1572,242,144,478,177,99,46,4561,3682,3060,181,441,211,138,414,71,8,37,1941,1634,405,98,1131,31,6,64,106,91,9
1029,"","26107","d","syoL.0009","1","　Ｉ 輸送・機械運転従事者",1982,1736,1375,53,308,24,7,181,3,-,31,1887,1642,1307,50,285,24,7,180,3,-,31,95,94,68,3,23,-,-,1,-,-,-
1030,"","26107","d","syoL.0010","1","　Ｊ 建設・採掘従事者",1666,929,815,-,114,151,93,422,51,-,20,1627,911,805,-,106,147,93,419,37,-,20,39,18,10,-,8,4,-,3,14,-,-
1031,"","26107","d","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",3241,2950,811,183,1956,40,13,154,56,3,25,1683,1506,676,112,718,26,12,109,12,-,18,1558,1444,135,71,1238,14,1,45,44,3,7
1032,"","26107","d","syoL.0012","1","　Ｌ 分類不能の職業",6281,639,211,49,379,14,17,185,35,-,5391,3767,329,156,31,142,9,16,99,4,-,3310,2514,310,55,18,237,5,1,86,31,-,2081
1033,"","","","","","26108 京都市 右京区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1034,"","26108","d","syoL.0000","0","総数（職業大分類）",88034,65627,39705,2199,23723,4055,1831,6135,2197,337,7852,47725,33461,26099,877,6485,3027,1523,4779,406,28,4501,40309,32166,13606,1322,17238,1028,308,1356,1791,309,3351
1035,"","26108","d","syoL.0001","1","　Ａ 管理的職業従事者",1844,254,244,-,10,1459,126,-,1,-,4,1474,214,206,-,8,1153,103,-,-,-,4,370,40,38,-,2,306,23,-,1,-,-
1036,"","26108","d","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",13128,10978,8450,194,2334,396,401,1177,91,-,85,6706,5203,4537,87,579,321,316,813,16,-,37,6422,5775,3913,107,1755,75,85,364,75,-,48
1037,"","26108","d","syoL.0003","1","　Ｃ 事務従事者",15296,14039,9397,706,3936,566,19,57,546,3,66,5325,5072,4478,79,515,166,9,30,23,-,25,9971,8967,4919,627,3421,400,10,27,523,3,41
1038,"","26108","d","syoL.0004","1","　Ｄ 販売従事者",12998,10711,6535,229,3947,738,234,903,316,-,96,7304,5680,4805,70,805,640,195,667,64,-,58,5694,5031,1730,159,3142,98,39,236,252,-,38
1039,"","26108","d","syoL.0005","1","　Ｅ サービス職業従事者",11816,9741,3740,231,5770,183,461,807,549,-,75,4284,3229,1946,74,1209,109,349,480,86,-,31,7532,6512,1794,157,4561,74,112,327,463,-,44
1040,"","26108","d","syoL.0006","1","　Ｆ 保安職業従事者",1415,1399,1047,-,352,3,-,5,-,-,8,1349,1333,993,-,340,3,-,5,-,-,8,66,66,54,-,12,-,-,-,-,-,-
1041,"","26108","d","syoL.0007","1","　Ｇ 農林漁業従事者",539,184,115,6,63,15,34,201,105,-,-,421,157,109,4,44,15,34,186,29,-,-,118,27,6,2,19,-,-,15,76,-,-
1042,"","26108","d","syoL.0008","1","　Ｈ 生産工程従事者",10845,8301,5409,464,2428,385,264,1135,364,312,84,7431,5676,4663,320,693,331,240,989,108,26,61,3414,2625,746,144,1735,54,24,146,256,286,23
1043,"","26108","d","syoL.0009","1","　Ｉ 輸送・機械運転従事者",2560,2161,1668,47,446,18,12,328,7,-,34,2490,2102,1635,45,422,17,12,323,3,-,33,70,59,33,2,24,1,-,5,4,-,1
1044,"","26108","d","syoL.0010","1","　Ｊ 建設・採掘従事者",3051,1606,1384,-,222,217,197,934,66,-,31,2996,1576,1364,-,212,214,195,930,50,-,31,55,30,20,-,10,3,2,4,16,-,-
1045,"","26108","d","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",5528,4992,1379,244,3369,49,44,268,102,22,51,2918,2617,1145,155,1317,39,40,171,20,2,29,2610,2375,234,89,2052,10,4,97,82,20,22
1046,"","26108","d","syoL.0012","1","　Ｌ 分類不能の職業",9014,1261,337,78,846,26,39,320,50,-,7318,5027,602,218,43,341,19,30,185,7,-,4184,3987,659,119,35,505,7,9,135,43,-,3134
1047,"","","","","","26109 京都市 伏見区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1048,"","26109","d","syoL.0000","0","総数（職業大分類）",116584,87574,52072,2931,32571,4765,2153,7295,2732,283,11782,63952,45214,34799,1243,9172,3623,1775,5696,591,28,7025,52632,42360,17273,1688,23399,1142,378,1599,2141,255,4757
1049,"","26109","d","syoL.0001","1","　Ａ 管理的職業従事者",2250,318,313,-,5,1753,169,-,-,-,10,1831,259,254,-,5,1439,124,-,-,-,9,419,59,59,-,-,314,45,-,-,-,1
1050,"","26109","d","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",16560,14151,10937,273,2941,472,518,1217,105,-,97,8403,6689,5821,137,731,396,429,818,28,-,43,8157,7462,5116,136,2210,76,89,399,77,-,54
1051,"","26109","d","syoL.0003","1","　Ｃ 事務従事者",19766,18197,12070,809,5318,716,13,66,671,-,103,7223,6874,5963,108,803,233,6,35,25,-,50,12543,11323,6107,701,4515,483,7,31,646,-,53
1052,"","26109","d","syoL.0004","1","　Ｄ 販売従事者",14811,12403,7401,242,4760,704,265,966,384,-,89,8150,6539,5473,61,1005,603,209,694,67,-,38,6661,5864,1928,181,3755,101,56,272,317,-,51
1053,"","26109","d","syoL.0005","1","　Ｅ サービス職業従事者",14559,12350,4562,291,7497,194,458,833,621,-,103,5018,3952,2191,98,1663,120,312,465,128,-,41,9541,8398,2371,193,5834,74,146,368,493,-,62
1054,"","26109","d","syoL.0006","1","　Ｆ 保安職業従事者",1853,1837,1440,-,397,1,1,5,-,-,9,1731,1716,1342,-,374,1,1,4,-,-,9,122,121,98,-,23,-,-,1,-,-,-
1055,"","26109","d","syoL.0007","1","　Ｇ 農林漁業従事者",927,214,137,4,73,27,55,310,315,-,6,627,170,123,2,45,23,52,286,91,-,5,300,44,14,2,28,4,3,24,224,-,1
1056,"","26109","d","syoL.0008","1","　Ｈ 生産工程従事者",14518,12079,7453,645,3981,418,250,1072,317,270,112,9824,8073,6485,427,1161,374,238,919,104,27,89,4694,4006,968,218,2820,44,12,153,213,243,23
1057,"","26109","d","syoL.0009","1","　Ｉ 輸送・機械運転従事者",4496,3829,2909,118,802,39,28,534,14,-,52,4335,3682,2834,107,741,35,26,531,10,-,51,161,147,75,11,61,4,2,3,4,-,1
1058,"","26109","d","syoL.0010","1","　Ｊ 建設・採掘従事者",4612,2413,2024,2,387,322,305,1410,113,-,49,4528,2369,1997,2,370,313,304,1405,88,-,49,84,44,27,-,17,9,1,5,25,-,-
1059,"","26109","d","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",8481,7762,2222,396,5144,80,49,384,115,13,78,4345,3895,1905,221,1769,59,45,262,32,1,51,4136,3867,317,175,3375,21,4,122,83,12,27
1060,"","26109","d","syoL.0012","1","　Ｌ 分類不能の職業",13751,2021,604,151,1266,39,42,498,77,-,11074,7937,996,411,80,505,27,29,277,18,-,6590,5814,1025,193,71,761,12,13,221,59,-,4484
1061,"","","","","","26110 京都市 山科区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1062,"","26110","d","syoL.0000","0","総数（職業大分類）",57277,41869,24857,1494,15518,2659,1305,4208,1541,231,5464,31157,21172,16329,648,4195,2018,1070,3329,344,25,3199,26120,20697,8528,846,11323,641,235,879,1197,206,2265
1063,"","26110","d","syoL.0001","1","　Ａ 管理的職業従事者",1212,148,147,-,1,951,110,-,1,-,2,984,129,129,-,-,771,83,-,-,-,1,228,19,18,-,1,180,27,-,1,-,1
1064,"","26110","d","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",8188,6894,5344,113,1437,242,258,686,71,-,37,3950,3047,2712,34,301,201,207,466,14,-,15,4238,3847,2632,79,1136,41,51,220,57,-,22
1065,"","26110","d","syoL.0003","1","　Ｃ 事務従事者",9467,8681,5708,444,2529,339,7,38,362,1,39,3342,3200,2799,66,335,97,5,21,8,-,11,6125,5481,2909,378,2194,242,2,17,354,1,28
1066,"","26110","d","syoL.0004","1","　Ｄ 販売従事者",7749,6443,3812,141,2490,417,145,506,185,-,53,4268,3356,2832,35,489,346,118,372,43,-,33,3481,3087,980,106,2001,71,27,134,142,-,20
1067,"","26110","d","syoL.0005","1","　Ｅ サービス職業従事者",7957,6578,2529,194,3855,128,292,540,369,-,50,2780,2144,1279,83,782,77,190,290,62,-,17,5177,4434,1250,111,3073,51,102,250,307,-,33
1068,"","26110","d","syoL.0006","1","　Ｆ 保安職業従事者",866,857,641,-,216,-,1,-,-,-,8,818,810,605,-,205,-,1,-,-,-,7,48,47,36,-,11,-,-,-,-,-,1
1069,"","26110","d","syoL.0007","1","　Ｇ 農林漁業従事者",351,95,52,3,40,10,22,127,96,-,1,250,75,47,2,26,9,18,115,32,-,1,101,20,5,1,14,1,4,12,64,-,-
1070,"","26110","d","syoL.0008","1","　Ｈ 生産工程従事者",6624,4980,3134,330,1516,250,204,692,231,218,49,4602,3422,2728,236,458,220,190,623,87,24,36,2022,1558,406,94,1058,30,14,69,144,194,13
1071,"","26110","d","syoL.0009","1","　Ｉ 輸送・機械運転従事者",2037,1684,1211,76,397,12,9,301,2,-,29,1971,1622,1178,72,372,12,9,298,1,-,29,66,62,33,4,25,-,-,3,1,-,-
1072,"","26110","d","syoL.0010","1","　Ｊ 建設・採掘従事者",2779,1342,1115,-,227,236,203,869,96,-,33,2719,1318,1098,-,220,230,203,866,71,-,31,60,24,17,-,7,6,-,3,25,-,2
1073,"","26110","d","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",3642,3270,884,136,2250,46,27,182,78,12,27,1854,1631,728,85,818,36,24,134,11,1,17,1788,1639,156,51,1432,10,3,48,67,11,10
1074,"","26110","d","syoL.0012","1","　Ｌ 分類不能の職業",6405,897,280,57,560,28,27,267,50,-,5136,3619,418,194,35,189,19,22,144,15,-,3001,2786,479,86,22,371,9,5,123,35,-,2135
1075,"","","","","","26111 京都市 西京区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1076,"","26111","d","syoL.0000","0","総数（職業大分類）",62853,48594,30102,1519,16973,3486,1332,4062,1345,189,3845,34670,25295,20303,602,4390,2652,1142,3175,244,11,2151,28183,23299,9799,917,12583,834,190,887,1101,178,1694
1077,"","26111","d","syoL.0001","1","　Ａ 管理的職業従事者",1719,225,213,-,12,1366,125,-,-,-,3,1422,199,191,-,8,1110,110,-,-,-,3,297,26,22,-,4,256,15,-,-,-,-
1078,"","26111","d","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",11548,9605,7413,146,2046,397,430,964,86,-,66,6279,4871,4266,64,541,327,367,670,15,-,29,5269,4734,3147,82,1505,70,63,294,71,-,37
1079,"","26111","d","syoL.0003","1","　Ｃ 事務従事者",11858,10874,7224,518,3132,465,10,30,422,1,56,4499,4282,3773,67,442,151,7,18,18,-,23,7359,6592,3451,451,2690,314,3,12,404,1,33
1080,"","26111","d","syoL.0004","1","　Ｄ 販売従事者",9833,8308,5229,190,2889,583,160,558,164,-,60,5603,4502,3944,46,512,500,135,399,29,-,38,4230,3806,1285,144,2377,83,25,159,135,-,22
1081,"","26111","d","syoL.0005","1","　Ｅ サービス職業従事者",7704,6615,2367,140,4108,139,241,399,268,-,42,2625,2070,1212,51,807,85,176,232,46,-,16,5079,4545,1155,89,3301,54,65,167,222,-,26
1082,"","26111","d","syoL.0006","1","　Ｆ 保安職業従事者",1011,1003,777,-,226,3,-,-,-,-,5,945,937,720,-,217,3,-,-,-,-,5,66,66,57,-,9,-,-,-,-,-,-
1083,"","26111","d","syoL.0007","1","　Ｇ 農林漁業従事者",369,121,83,1,37,10,24,134,80,-,-,289,104,78,1,25,10,23,126,26,-,-,80,17,5,-,12,-,1,8,54,-,-
1084,"","26111","d","syoL.0008","1","　Ｈ 生産工程従事者",6692,5281,3530,252,1499,289,160,585,160,180,37,4712,3730,3106,179,445,247,150,501,44,11,29,1980,1551,424,73,1054,42,10,84,116,169,8
1085,"","26111","d","syoL.0009","1","　Ｉ 輸送・機械運転従事者",1937,1639,1274,52,313,16,14,239,2,-,27,1883,1589,1242,50,297,14,14,238,1,-,27,54,50,32,2,16,2,-,1,1,-,-
1086,"","26111","d","syoL.0010","1","　Ｊ 建設・採掘従事者",2181,1038,888,-,150,164,127,760,61,-,31,2124,1013,871,-,142,162,125,751,43,-,30,57,25,17,-,8,2,2,9,18,-,1
1087,"","26111","d","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",3480,3158,879,156,2123,34,24,174,63,8,19,1827,1640,747,108,785,24,20,114,16,-,13,1653,1518,132,48,1338,10,4,60,47,8,6
1088,"","26111","d","syoL.0012","1","　Ｌ 分類不能の職業",4521,727,225,64,438,20,17,219,39,-,3499,2462,358,153,36,169,19,15,126,6,-,1938,2059,369,72,28,269,1,2,93,33,-,1561
1089,"","","","","","26201 福知山市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1090,"","26201","d","syoL.0000","0","総数（職業大分類）",19366,15721,10518,474,4729,874,409,1018,497,47,800,11372,9029,7787,246,996,657,315,728,108,3,532,7994,6692,2731,228,3733,217,94,290,389,44,268
1091,"","26201","d","syoL.0001","1","　Ａ 管理的職業従事者",427,72,71,-,1,324,31,-,-,-,-,358,70,69,-,1,264,24,-,-,-,-,69,2,2,-,-,60,7,-,-,-,-
1092,"","26201","d","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",2694,2332,1810,26,496,83,105,131,36,-,7,1326,1054,995,15,44,69,94,94,10,-,5,1368,1278,815,11,452,14,11,37,26,-,2
1093,"","26201","d","syoL.0003","1","　Ｃ 事務従事者",3266,3013,2085,82,846,133,4,16,98,-,2,1356,1306,1222,7,77,34,2,8,4,-,2,1910,1707,863,75,769,99,2,8,94,-,-
1094,"","26201","d","syoL.0004","1","　Ｄ 販売従事者",2205,1728,1098,11,619,134,58,188,94,-,3,1248,942,855,5,82,112,44,129,19,-,2,957,786,243,6,537,22,14,59,75,-,1
1095,"","26201","d","syoL.0005","1","　Ｅ サービス職業従事者",2256,1763,664,13,1086,38,114,192,139,-,10,683,480,296,5,179,25,56,89,28,-,5,1573,1283,368,8,907,13,58,103,111,-,5
1096,"","26201","d","syoL.0006","1","　Ｆ 保安職業従事者",1152,1147,1085,-,62,2,-,3,-,-,-,1110,1105,1049,-,56,2,-,3,-,-,-,42,42,36,-,6,-,-,-,-,-,-
1097,"","26201","d","syoL.0007","1","　Ｇ 農林漁業従事者",112,44,29,2,13,1,3,45,18,-,1,91,40,26,2,12,1,3,42,4,-,1,21,4,3,-,1,-,-,3,14,-,-
1098,"","26201","d","syoL.0008","1","　Ｈ 生産工程従事者",3482,3165,2210,265,690,60,41,123,44,43,6,2497,2273,1942,163,168,57,41,103,17,2,4,985,892,268,102,522,3,-,20,27,41,2
1099,"","26201","d","syoL.0009","1","　Ｉ 輸送・機械運転従事者",566,537,441,10,86,7,3,16,2,-,1,526,499,410,9,80,6,3,15,2,-,1,40,38,31,1,6,1,-,1,-,-,-
1100,"","26201","d","syoL.0010","1","　Ｊ 建設・採掘従事者",876,583,537,-,46,65,43,154,27,-,4,846,567,525,-,42,65,43,152,15,-,4,30,16,12,-,4,-,-,2,12,-,-
1101,"","26201","d","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",1250,1080,358,53,669,21,4,110,27,4,4,656,559,304,32,223,18,3,67,5,1,3,594,521,54,21,446,3,1,43,22,3,1
1102,"","26201","d","syoL.0012","1","　Ｌ 分類不能の職業",1080,257,130,12,115,6,3,40,12,-,762,675,134,94,8,32,4,2,26,4,-,505,405,123,36,4,83,2,1,14,8,-,257
1103,"","","","","","26202 舞鶴市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1104,"","26202","d","syoL.0000","0","総数（職業大分類）",27974,22475,15621,493,6361,1257,633,1692,775,27,1115,16846,13381,11509,291,1581,924,516,1183,151,3,688,11128,9094,4112,202,4780,333,117,509,624,24,427
1105,"","26202","d","syoL.0001","1","　Ａ 管理的職業従事者",602,90,87,-,3,450,61,-,-,-,1,503,81,78,-,3,371,50,-,-,-,1,99,9,9,-,-,79,11,-,-,-,-
1106,"","26202","d","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",3542,3081,2472,30,579,106,114,200,25,-,16,1512,1196,1092,11,93,90,97,117,3,-,9,2030,1885,1380,19,486,16,17,83,22,-,7
1107,"","26202","d","syoL.0003","1","　Ｃ 事務従事者",3965,3615,2526,100,989,171,4,16,147,-,12,1526,1475,1330,22,123,35,2,5,3,-,6,2439,2140,1196,78,866,136,2,11,144,-,6
1108,"","26202","d","syoL.0004","1","　Ｄ 販売従事者",2923,2205,1254,11,940,222,69,266,134,-,27,1438,1006,857,5,144,172,53,171,19,-,17,1485,1199,397,6,796,50,16,95,115,-,10
1109,"","26202","d","syoL.0005","1","　Ｅ サービス職業従事者",3290,2514,997,31,1486,61,155,350,200,-,10,958,625,396,13,216,40,95,167,28,-,3,2332,1889,601,18,1270,21,60,183,172,-,7
1110,"","26202","d","syoL.0006","1","　Ｆ 保安職業従事者",4041,4028,3915,-,113,3,-,7,-,-,3,3789,3776,3675,-,101,3,-,7,-,-,3,252,252,240,-,12,-,-,-,-,-,-
1111,"","26202","d","syoL.0007","1","　Ｇ 農林漁業従事者",313,91,45,3,43,8,13,131,67,-,3,227,69,42,3,24,7,12,122,15,-,2,86,22,3,-,19,1,1,9,52,-,1
1112,"","26202","d","syoL.0008","1","　Ｈ 生産工程従事者",3667,3074,2098,212,764,102,103,233,101,27,27,2733,2286,1918,157,211,88,99,197,41,3,19,934,788,180,55,553,14,4,36,60,24,8
1113,"","26202","d","syoL.0009","1","　Ｉ 輸送・機械運転従事者",942,881,694,32,155,10,10,26,4,-,11,920,861,684,31,146,10,10,26,3,-,10,22,20,10,1,9,-,-,-,1,-,1
1114,"","26202","d","syoL.0010","1","　Ｊ 建設・採掘従事者",1561,1086,943,-,143,90,83,240,39,-,23,1532,1075,933,-,142,86,83,239,26,-,23,29,11,10,-,1,4,-,1,13,-,-
1115,"","26202","d","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",1690,1472,462,49,961,25,9,137,34,-,13,857,745,404,30,311,14,6,80,4,-,8,833,727,58,19,650,11,3,57,30,-,5
1116,"","26202","d","syoL.0012","1","　Ｌ 分類不能の職業",1438,338,128,25,185,9,12,86,24,-,969,851,186,100,19,67,8,9,52,9,-,587,587,152,28,6,118,1,3,34,15,-,382
1117,"","","","","","26203 綾部市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1118,"","26203","d","syoL.0000","0","総数（職業大分類）",6094,4858,3085,165,1608,305,142,426,194,32,137,3338,2562,2062,91,409,229,114,306,42,1,84,2756,2296,1023,74,1199,76,28,120,152,31,53
1119,"","26203","d","syoL.0001","1","　Ａ 管理的職業従事者",138,27,24,-,3,105,6,-,-,-,-,116,25,24,-,1,87,4,-,-,-,-,22,2,-,-,2,18,2,-,-,-,-
1120,"","26203","d","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",944,796,616,10,170,34,31,62,15,-,6,475,362,324,8,30,32,29,44,5,-,3,469,434,292,2,140,2,2,18,10,-,3
1121,"","26203","d","syoL.0003","1","　Ｃ 事務従事者",1063,976,693,16,267,46,1,4,32,-,4,427,411,372,2,37,9,1,4,1,-,1,636,565,321,14,230,37,-,-,31,-,3
1122,"","26203","d","syoL.0004","1","　Ｄ 販売従事者",619,451,246,7,198,47,16,68,35,-,2,306,200,170,1,29,34,11,52,9,-,-,313,251,76,6,169,13,5,16,26,-,2
1123,"","26203","d","syoL.0005","1","　Ｅ サービス職業従事者",820,593,278,4,311,9,43,105,64,-,6,253,155,113,1,41,6,27,54,10,-,1,567,438,165,3,270,3,16,51,54,-,5
1124,"","26203","d","syoL.0006","1","　Ｆ 保安職業従事者",111,107,75,-,32,-,1,2,-,-,1,106,102,72,-,30,-,1,2,-,-,1,5,5,3,-,2,-,-,-,-,-,-
1125,"","26203","d","syoL.0007","1","　Ｇ 農林漁業従事者",102,34,21,-,13,-,4,43,19,-,2,82,30,20,-,10,-,4,40,7,-,1,20,4,1,-,3,-,-,3,12,-,1
1126,"","26203","d","syoL.0008","1","　Ｈ 生産工程従事者",1253,1102,722,91,289,27,22,49,17,27,9,826,730,593,53,84,25,20,36,7,1,7,427,372,129,38,205,2,2,13,10,26,2
1127,"","26203","d","syoL.0009","1","　Ｉ 輸送・機械運転従事者",170,154,112,10,32,5,2,6,-,-,3,164,148,109,10,29,5,2,6,-,-,3,6,6,3,-,3,-,-,-,-,-,-
1128,"","26203","d","syoL.0010","1","　Ｊ 建設・採掘従事者",269,179,152,-,27,24,10,47,5,-,4,264,177,151,-,26,24,10,47,2,-,4,5,2,1,-,1,-,-,-,3,-,-
1129,"","26203","d","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",473,417,137,25,255,7,5,32,6,5,1,240,210,106,15,89,6,5,17,1,-,1,233,207,31,10,166,1,-,15,5,5,-
1130,"","26203","d","syoL.0012","1","　Ｌ 分類不能の職業",132,22,9,2,11,1,1,8,1,-,99,79,12,8,1,3,1,-,4,-,-,62,53,10,1,1,8,-,1,4,1,-,37
1131,"","","","","","26204 宇治市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1132,"","26204","d","syoL.0000","0","総数（職業大分類）",80245,63840,39575,1765,22500,3455,1491,4550,1558,191,5160,45052,34352,27402,777,6173,2707,1267,3472,285,14,2955,35193,29488,12173,988,16327,748,224,1078,1273,177,2205
1133,"","26204","d","syoL.0001","1","　Ａ 管理的職業従事者",1741,307,295,-,12,1307,125,-,-,-,2,1475,273,266,-,7,1100,100,-,-,-,2,266,34,29,-,5,207,25,-,-,-,-
1134,"","26204","d","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",13469,11684,8806,165,2713,326,399,916,71,-,73,6841,5558,4885,82,591,282,338,610,15,-,38,6628,6126,3921,83,2122,44,61,306,56,-,35
1135,"","26204","d","syoL.0003","1","　Ｃ 事務従事者",15123,14052,9496,497,4059,470,11,41,477,1,71,6148,5926,5219,71,636,149,9,17,18,-,29,8975,8126,4277,426,3423,321,2,24,459,1,42
1136,"","26204","d","syoL.0004","1","　Ｄ 販売従事者",10975,9235,5541,146,3548,559,197,683,247,-,54,6230,4988,4196,52,740,502,163,503,47,-,27,4745,4247,1345,94,2808,57,34,180,200,-,27
1137,"","26204","d","syoL.0005","1","　Ｅ サービス職業従事者",8960,7536,2801,130,4605,124,310,577,361,-,52,3105,2395,1357,51,987,72,228,335,54,-,21,5855,5141,1444,79,3618,52,82,242,307,-,31
1138,"","26204","d","syoL.0006","1","　Ｆ 保安職業従事者",2428,2415,2100,-,315,2,-,6,-,-,5,2258,2245,1944,-,301,2,-,6,-,-,5,170,170,156,-,14,-,-,-,-,-,-
1139,"","26204","d","syoL.0007","1","　Ｇ 農林漁業従事者",455,196,95,2,99,7,32,148,69,-,3,347,144,88,1,55,6,31,137,26,-,3,108,52,7,1,44,1,1,11,43,-,-
1140,"","26204","d","syoL.0008","1","　Ｈ 生産工程従事者",10670,9101,5767,430,2904,336,180,629,167,185,72,7506,6346,5125,266,955,302,167,556,68,14,53,3164,2755,642,164,1949,34,13,73,99,171,19
1141,"","26204","d","syoL.0009","1","　Ｉ 輸送・機械運転従事者",2375,2178,1660,67,451,33,13,119,7,-,25,2292,2101,1622,64,415,33,13,119,2,-,24,83,77,38,3,36,-,-,-,5,-,1
1142,"","26204","d","syoL.0010","1","　Ｊ 建設・採掘従事者",2758,1414,1217,-,197,209,180,862,58,-,35,2712,1394,1206,-,188,204,179,858,44,-,33,46,20,11,-,9,5,1,4,14,-,2
1143,"","26204","d","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",5010,4593,1400,236,2957,52,19,237,63,5,41,2662,2407,1221,137,1049,32,18,168,8,-,29,2348,2186,179,99,1908,20,1,69,55,5,12
1144,"","26204","d","syoL.0012","1","　Ｌ 分類不能の職業",6281,1129,397,92,640,30,25,332,38,-,4727,3476,575,273,53,249,23,21,163,3,-,2691,2805,554,124,39,391,7,4,169,35,-,2036
1145,"","","","","","26205 宮津市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1146,"","26205","d","syoL.0000","0","総数（職業大分類）",2846,2067,1347,34,686,178,104,269,170,10,48,1577,1103,899,23,181,130,87,203,32,-,22,1269,964,448,11,505,48,17,66,138,10,26
1147,"","26205","d","syoL.0001","1","　Ａ 管理的職業従事者",98,14,13,-,1,65,19,-,-,-,-,87,14,13,-,1,58,15,-,-,-,-,11,-,-,-,-,7,4,-,-,-,-
