﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","",""
5251,"03","26100","1","hai3A.0001","1","nen5G.0004","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",7156,5838,5575,4645,3447,256,918,135,795,263,305,83,147,75,1013
5252,"03","26100","1","hai3A.0001","1","nen5G.0005","1","gara6.0000","0","　　35～39歳",14268,11699,10905,9554,5977,820,2651,542,809,794,1226,748,112,366,1343
5253,"03","26100","1","hai3A.0001","1","nen5G.0005","1","gara6.0001","1","　　　2人以上の一般世帯",8799,7153,6585,5946,3392,572,1901,362,277,568,960,629,53,278,686
5254,"03","26100","1","hai3A.0001","1","nen5G.0005","1","gara6.0002","2","　　　　世帯主",940,619,584,536,309,27,192,38,10,35,76,60,6,10,245
5255,"03","26100","1","hai3A.0001","1","nen5G.0005","1","gara6.0003","2","　　　　配偶者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5256,"03","26100","1","hai3A.0001","1","nen5G.0005","1","gara6.0004","2","　　　　子 2)",7213,6096,5591,5024,2895,495,1570,305,262,505,810,508,45,257,307
5257,"03","26100","1","hai3A.0001","1","nen5G.0005","1","gara6.0005","2","　　　　父母 3)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5258,"03","26100","1","hai3A.0001","1","nen5G.0005","1","gara6.0006","2","　　　　孫",70,57,53,50,26,6,18,3,-,4,11,9,-,2,2
5259,"03","26100","1","hai3A.0001","1","nen5G.0005","1","gara6.0007","2","　　　　その他 4)",576,381,357,336,162,44,121,16,5,24,63,52,2,9,132
5260,"03","26100","1","hai3A.0001","1","nen5G.0005","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",5469,4546,4320,3608,2585,248,750,180,532,226,266,119,59,88,657
5261,"03","26100","1","hai3A.0001","1","nen5G.0006","1","gara6.0000","0","　　40～44歳",13641,10907,10134,8842,5422,757,2533,615,677,773,1446,945,65,436,1288
5262,"03","26100","1","hai3A.0001","1","nen5G.0006","1","gara6.0001","1","　　　2人以上の一般世帯",8699,6794,6251,5559,3126,540,1806,417,275,543,1170,821,39,310,735
5263,"03","26100","1","hai3A.0001","1","nen5G.0006","1","gara6.0002","2","　　　　世帯主",1263,834,773,710,428,27,236,58,5,61,106,77,3,26,323
5264,"03","26100","1","hai3A.0001","1","nen5G.0006","1","gara6.0003","2","　　　　配偶者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5265,"03","26100","1","hai3A.0001","1","nen5G.0006","1","gara6.0004","2","　　　　子 2)",6777,5505,5070,4494,2519,471,1442,317,259,435,972,677,32,263,300
5266,"03","26100","1","hai3A.0001","1","nen5G.0006","1","gara6.0005","2","　　　　父母 3)",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
5267,"03","26100","1","hai3A.0001","1","nen5G.0006","1","gara6.0006","2","　　　　孫",29,24,23,22,16,1,5,1,-,1,4,4,-,-,1
5268,"03","26100","1","hai3A.0001","1","nen5G.0006","1","gara6.0007","2","　　　　その他 4)",629,431,385,333,163,41,123,41,11,46,88,63,4,21,110
5269,"03","26100","1","hai3A.0001","1","nen5G.0006","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",4942,4113,3883,3283,2296,217,727,198,402,230,276,124,26,126,553
5270,"03","26100","1","hai3A.0001","1","nen5G.0007","1","gara6.0000","0","　　45～49歳",10643,8284,7717,6662,4162,496,1843,545,510,567,1256,837,32,387,1103
5271,"03","26100","1","hai3A.0001","1","nen5G.0007","1","gara6.0001","1","　　　2人以上の一般世帯",6561,4951,4600,4055,2323,337,1292,359,186,351,964,702,11,251,646
5272,"03","26100","1","hai3A.0001","1","nen5G.0007","1","gara6.0002","2","　　　　世帯主",1200,809,762,705,432,31,215,51,6,47,89,62,1,26,302
5273,"03","26100","1","hai3A.0001","1","nen5G.0007","1","gara6.0003","2","　　　　配偶者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5274,"03","26100","1","hai3A.0001","1","nen5G.0007","1","gara6.0004","2","　　　　子 2)",4735,3710,3438,2989,1695,280,943,271,178,272,786,572,10,204,239
5275,"03","26100","1","hai3A.0001","1","nen5G.0007","1","gara6.0005","2","　　　　父母 3)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5276,"03","26100","1","hai3A.0001","1","nen5G.0007","1","gara6.0006","2","　　　　孫",3,3,3,1,1,-,-,2,-,-,-,-,-,-,-
5277,"03","26100","1","hai3A.0001","1","nen5G.0007","1","gara6.0007","2","　　　　その他 4)",623,429,397,360,195,26,134,35,2,32,89,68,-,21,105
5278,"03","26100","1","hai3A.0001","1","nen5G.0007","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",4082,3333,3117,2607,1839,159,551,186,324,216,292,135,21,136,457
5279,"03","26100","1","hai3A.0001","1","nen5G.0008","1","gara6.0000","0","　　50～54歳",7283,5430,5067,4331,2724,176,1323,444,292,363,1071,739,20,312,782
5280,"03","26100","1","hai3A.0001","1","nen5G.0008","1","gara6.0001","1","　　　2人以上の一般世帯",4257,2999,2813,2443,1429,107,845,283,87,186,764,595,6,163,494
5281,"03","26100","1","hai3A.0001","1","nen5G.0008","1","gara6.0002","2","　　　　世帯主",1041,723,693,630,395,22,198,56,7,30,91,66,2,23,227
5282,"03","26100","1","hai3A.0001","1","nen5G.0008","1","gara6.0003","2","　　　　配偶者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5283,"03","26100","1","hai3A.0001","1","nen5G.0008","1","gara6.0004","2","　　　　子 2)",2683,1944,1811,1543,886,70,543,193,75,133,560,436,4,120,179
5284,"03","26100","1","hai3A.0001","1","nen5G.0008","1","gara6.0005","2","　　　　父母 3)",3,3,3,3,2,-,1,-,-,-,-,-,-,-,-
5285,"03","26100","1","hai3A.0001","1","nen5G.0008","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5286,"03","26100","1","hai3A.0001","1","nen5G.0008","1","gara6.0007","2","　　　　その他 4)",530,329,306,267,146,15,103,34,5,23,113,93,-,20,88
5287,"03","26100","1","hai3A.0001","1","nen5G.0008","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",3026,2431,2254,1888,1295,69,478,161,205,177,307,144,14,149,288
5288,"03","26100","1","hai3A.0001","1","nen5G.0009","1","gara6.0000","0","　　55～59歳",4767,3331,3118,2565,1493,95,873,332,221,213,919,627,6,286,517
5289,"03","26100","1","hai3A.0001","1","nen5G.0009","1","gara6.0001","1","　　　2人以上の一般世帯",2383,1536,1452,1221,684,48,430,178,53,84,540,416,2,122,307
5290,"03","26100","1","hai3A.0001","1","nen5G.0009","1","gara6.0002","2","　　　　世帯主",762,508,490,438,266,12,131,47,5,18,83,72,-,11,171
5291,"03","26100","1","hai3A.0001","1","nen5G.0009","1","gara6.0003","2","　　　　配偶者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5292,"03","26100","1","hai3A.0001","1","nen5G.0009","1","gara6.0004","2","　　　　子 2)",1191,786,739,587,314,28,222,108,44,47,332,257,1,74,73
5293,"03","26100","1","hai3A.0001","1","nen5G.0009","1","gara6.0005","2","　　　　父母 3)",8,3,3,3,1,-,2,-,-,-,5,2,-,3,-
5294,"03","26100","1","hai3A.0001","1","nen5G.0009","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5295,"03","26100","1","hai3A.0001","1","nen5G.0009","1","gara6.0007","2","　　　　その他 4)",422,239,220,193,103,8,75,23,4,19,120,85,1,34,63
5296,"03","26100","1","hai3A.0001","1","nen5G.0009","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",2384,1795,1666,1344,809,47,443,154,168,129,379,211,4,164,210
5297,"03","26100","1","hai3A.0001","1","nen5G.0010","1","gara6.0000","0","　　60～64歳",4202,2242,2063,1655,676,54,858,277,131,179,1555,984,12,559,405
5298,"03","26100","1","hai3A.0001","1","nen5G.0010","1","gara6.0001","1","　　　2人以上の一般世帯",1761,812,766,623,245,18,327,113,30,46,722,518,3,201,227
5299,"03","26100","1","hai3A.0001","1","nen5G.0010","1","gara6.0002","2","　　　　世帯主",612,309,293,249,97,6,131,35,9,16,180,134,2,44,123
5300,"03","26100","1","hai3A.0001","1","nen5G.0010","1","gara6.0003","2","　　　　配偶者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5301,"03","26100","1","hai3A.0001","1","nen5G.0010","1","gara6.0004","2","　　　　子 2)",582,272,258,197,83,5,101,48,13,14,271,214,1,56,39
5302,"03","26100","1","hai3A.0001","1","nen5G.0010","1","gara6.0005","2","　　　　父母 3)",12,9,9,8,2,1,5,1,-,-,3,2,-,1,-
5303,"03","26100","1","hai3A.0001","1","nen5G.0010","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5304,"03","26100","1","hai3A.0001","1","nen5G.0010","1","gara6.0007","2","　　　　その他 4)",555,222,206,169,63,6,90,29,8,16,268,168,-,100,65
5305,"03","26100","1","hai3A.0001","1","nen5G.0010","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",2441,1430,1297,1032,431,36,531,164,101,133,833,466,9,358,178
5306,"03","26100","1","hai3A.0001","1","nen5G.0011","1","gara6.0000","0","　　65～69歳",4811,1650,1560,1082,255,36,704,379,99,90,2734,1457,9,1268,427
5307,"03","26100","1","hai3A.0001","1","nen5G.0011","1","gara6.0001","1","　　　2人以上の一般世帯",1739,507,487,318,79,10,205,148,21,20,978,620,3,355,254
5308,"03","26100","1","hai3A.0001","1","nen5G.0011","1","gara6.0002","2","　　　　世帯主",653,203,193,134,29,4,89,52,7,10,319,218,-,101,131
5309,"03","26100","1","hai3A.0001","1","nen5G.0011","1","gara6.0003","2","　　　　配偶者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5310,"03","26100","1","hai3A.0001","1","nen5G.0011","1","gara6.0004","2","　　　　子 2)",296,72,71,44,8,1,30,23,4,1,202,150,-,52,22
5311,"03","26100","1","hai3A.0001","1","nen5G.0011","1","gara6.0005","2","　　　　父母 3)",24,5,5,4,2,-,2,1,-,-,19,12,1,6,-
5312,"03","26100","1","hai3A.0001","1","nen5G.0011","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5313,"03","26100","1","hai3A.0001","1","nen5G.0011","1","gara6.0007","2","　　　　その他 4)",766,227,218,136,40,5,84,72,10,9,438,240,2,196,101
5314,"03","26100","1","hai3A.0001","1","nen5G.0011","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",3072,1143,1073,764,176,26,499,231,78,70,1756,837,6,913,173
5315,"03","26100","1","hai3A.0001","1","nen5G.0012","1","gara6.0000","0","　　70～74歳",3476,750,723,387,81,3,258,215,121,27,2225,1043,4,1178,501
5316,"03","26100","1","hai3A.0001","1","nen5G.0012","1","gara6.0001","1","　　　2人以上の一般世帯",1046,186,180,91,26,1,49,79,10,6,646,347,1,298,214
5317,"03","26100","1","hai3A.0001","1","nen5G.0012","1","gara6.0002","2","　　　　世帯主",438,75,72,35,3,1,20,33,4,3,254,144,1,109,109
5318,"03","26100","1","hai3A.0001","1","nen5G.0012","1","gara6.0003","2","　　　　配偶者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5319,"03","26100","1","hai3A.0001","1","nen5G.0012","1","gara6.0004","2","　　　　子 2)",64,12,12,6,2,-,4,5,1,-,46,32,-,14,6
5320,"03","26100","1","hai3A.0001","1","nen5G.0012","1","gara6.0005","2","　　　　父母 3)",28,5,5,1,-,-,1,4,-,-,20,10,-,10,3
5321,"03","26100","1","hai3A.0001","1","nen5G.0012","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5322,"03","26100","1","hai3A.0001","1","nen5G.0012","1","gara6.0007","2","　　　　その他 4)",516,94,91,49,21,-,24,37,5,3,326,161,-,165,96
5323,"03","26100","1","hai3A.0001","1","nen5G.0012","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",2430,564,543,296,55,2,209,136,111,21,1579,696,3,880,287
5324,"03","26100","1","hai3A.0001","1","nen5G.0013","1","gara6.0000","0","　　75～79歳",2364,296,292,122,38,1,64,128,42,4,1687,697,3,987,381
5325,"03","26100","1","hai3A.0001","1","nen5G.0013","1","gara6.0001","1","　　　2人以上の一般世帯",729,85,85,29,11,-,13,44,12,-,469,200,3,266,175
5326,"03","26100","1","hai3A.0001","1","nen5G.0013","1","gara6.0002","2","　　　　世帯主",339,42,42,13,2,-,7,25,4,-,188,82,-,106,109
5327,"03","26100","1","hai3A.0001","1","nen5G.0013","1","gara6.0003","2","　　　　配偶者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5328,"03","26100","1","hai3A.0001","1","nen5G.0013","1","gara6.0004","2","　　　　子 2)",9,1,1,1,-,-,1,-,-,-,8,7,-,1,-
5329,"03","26100","1","hai3A.0001","1","nen5G.0013","1","gara6.0005","2","　　　　父母 3)",21,2,2,1,-,-,1,1,-,-,12,5,-,7,7
5330,"03","26100","1","hai3A.0001","1","nen5G.0013","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5331,"03","26100","1","hai3A.0001","1","nen5G.0013","1","gara6.0007","2","　　　　その他 4)",360,40,40,14,9,-,4,18,8,-,261,106,3,152,59
5332,"03","26100","1","hai3A.0001","1","nen5G.0013","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",1635,211,207,93,27,1,51,84,30,4,1218,497,-,721,206
5333,"03","26100","1","hai3A.0001","1","nen5G.0014","1","gara6.0000","0","　　80～84歳",2030,192,190,64,21,-,32,87,39,2,1479,523,3,953,359
5334,"03","26100","1","hai3A.0001","1","nen5G.0014","1","gara6.0001","1","　　　2人以上の一般世帯",643,54,53,18,5,-,7,25,10,1,414,158,1,255,175
5335,"03","26100","1","hai3A.0001","1","nen5G.0014","1","gara6.0002","2","　　　　世帯主",276,22,22,7,2,-,1,11,4,-,160,69,-,91,94
5336,"03","26100","1","hai3A.0001","1","nen5G.0014","1","gara6.0003","2","　　　　配偶者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5337,"03","26100","1","hai3A.0001","1","nen5G.0014","1","gara6.0004","2","　　　　子 2)",1,-,-,-,-,-,-,-,-,-,1,-,-,1,-
5338,"03","26100","1","hai3A.0001","1","nen5G.0014","1","gara6.0005","2","　　　　父母 3)",37,3,3,1,-,-,1,2,-,-,23,7,1,15,11
5339,"03","26100","1","hai3A.0001","1","nen5G.0014","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5340,"03","26100","1","hai3A.0001","1","nen5G.0014","1","gara6.0007","2","　　　　その他 4)",329,29,28,10,3,-,5,12,6,1,230,82,-,148,70
5341,"03","26100","1","hai3A.0001","1","nen5G.0014","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",1387,138,137,46,16,-,25,62,29,1,1065,365,2,698,184
5342,"03","26100","1","hai3A.0001","1","nen5G.0015","1","gara6.0000","0","　　85歳以上",1587,97,96,49,21,3,13,28,19,1,1287,382,-,905,203
5343,"03","26100","1","hai3A.0001","1","nen5G.0015","1","gara6.0001","1","　　　2人以上の一般世帯",535,32,32,15,7,1,2,12,5,-,393,104,-,289,110
5344,"03","26100","1","hai3A.0001","1","nen5G.0015","1","gara6.0002","2","　　　　世帯主",238,14,14,4,1,-,1,7,3,-,158,63,-,95,66
5345,"03","26100","1","hai3A.0001","1","nen5G.0015","1","gara6.0003","2","　　　　配偶者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5346,"03","26100","1","hai3A.0001","1","nen5G.0015","1","gara6.0004","2","　　　　子 2)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5347,"03","26100","1","hai3A.0001","1","nen5G.0015","1","gara6.0005","2","　　　　父母 3)",28,3,3,1,-,-,-,2,-,-,25,4,-,21,-
5348,"03","26100","1","hai3A.0001","1","nen5G.0015","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5349,"03","26100","1","hai3A.0001","1","nen5G.0015","1","gara6.0007","2","　　　　その他 4)",269,15,15,10,6,1,1,3,2,-,210,37,-,173,44
5350,"03","26100","1","hai3A.0001","1","nen5G.0015","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",1052,65,64,34,14,2,11,16,14,1,894,278,-,616,93
5351,"03","26100","1","hai3A.0002","1","nen5G.0000","0","gara6.0000","0","　有配偶",325919,159284,156511,122059,40965,3291,70807,21897,12555,2773,148493,110489,487,37517,18142
5352,"03","26100","1","hai3A.0002","1","nen5G.0000","0","gara6.0001","1","　　　2人以上の一般世帯",322153,157391,154687,120532,40252,3242,70140,21704,12451,2704,146869,109483,413,36973,17893
5353,"03","26100","1","hai3A.0002","1","nen5G.0000","0","gara6.0002","2","　　　　世帯主",13480,5894,5734,5147,2453,122,2354,476,111,160,2770,2215,40,515,4816
5354,"03","26100","1","hai3A.0002","1","nen5G.0000","0","gara6.0003","2","　　　　配偶者",297822,146609,144210,111670,36420,2996,65796,20348,12192,2399,139043,104241,341,34461,12170
5355,"03","26100","1","hai3A.0002","1","nen5G.0000","0","gara6.0004","2","　　　　子 2)",6376,3888,3766,3006,1185,114,1546,655,105,122,1961,1801,25,135,527
5356,"03","26100","1","hai3A.0002","1","nen5G.0000","0","gara6.0005","2","　　　　父母 3)",3996,790,775,544,129,5,354,195,36,15,2926,1113,4,1809,280
5357,"03","26100","1","hai3A.0002","1","nen5G.0000","0","gara6.0006","2","　　　　孫",75,47,46,33,18,1,14,10,3,1,22,21,1,-,6
5358,"03","26100","1","hai3A.0002","1","nen5G.0000","0","gara6.0007","2","　　　　その他 4)",404,163,156,132,47,4,76,20,4,7,147,92,2,53,94
5359,"03","26100","1","hai3A.0002","1","nen5G.0000","0","gara6.0008","1","　　　1人の一般世帯（単独世帯）",3766,1893,1824,1527,713,49,667,193,104,69,1624,1006,74,544,249
5360,"03","26100","1","hai3A.0002","1","nen5G.0001","1","gara6.0000","0","　　15～19歳",168,60,56,30,5,-,25,1,25,4,76,48,27,1,32
5361,"03","26100","1","hai3A.0002","1","nen5G.0001","1","gara6.0001","1","　　　2人以上の一般世帯",142,51,47,22,5,-,17,1,24,4,61,47,13,1,30
5362,"03","26100","1","hai3A.0002","1","nen5G.0001","1","gara6.0002","2","　　　　世帯主",8,3,3,2,-,-,2,-,1,-,-,-,-,-,5
5363,"03","26100","1","hai3A.0002","1","nen5G.0001","1","gara6.0003","2","　　　　配偶者",91,35,33,11,1,-,10,1,21,2,42,34,7,1,14
5364,"03","26100","1","hai3A.0002","1","nen5G.0001","1","gara6.0004","2","　　　　子 2)",40,12,10,9,4,-,5,-,1,2,17,11,6,-,11
5365,"03","26100","1","hai3A.0002","1","nen5G.0001","1","gara6.0005","2","　　　　父母 3)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5366,"03","26100","1","hai3A.0002","1","nen5G.0001","1","gara6.0006","2","　　　　孫",2,1,1,-,-,-,-,-,1,-,1,1,-,-,-
5367,"03","26100","1","hai3A.0002","1","nen5G.0001","1","gara6.0007","2","　　　　その他 4)",1,-,-,-,-,-,-,-,-,-,1,1,-,-,-
5368,"03","26100","1","hai3A.0002","1","nen5G.0001","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",26,9,9,8,-,-,8,-,1,-,15,1,14,-,2
5369,"03","26100","1","hai3A.0002","1","nen5G.0002","1","gara6.0000","0","　　20～24歳",2060,963,918,644,272,24,346,30,244,45,743,686,39,18,354
5370,"03","26100","1","hai3A.0002","1","nen5G.0002","1","gara6.0001","1","　　　2人以上の一般世帯",2014,938,894,622,261,24,335,30,242,44,729,684,28,17,347
5371,"03","26100","1","hai3A.0002","1","nen5G.0002","1","gara6.0002","2","　　　　世帯主",146,33,28,26,6,2,16,1,1,5,10,9,1,-,103
5372,"03","26100","1","hai3A.0002","1","nen5G.0002","1","gara6.0003","2","　　　　配偶者",1626,794,767,508,220,18,270,24,235,27,633,606,19,8,199
5373,"03","26100","1","hai3A.0002","1","nen5G.0002","1","gara6.0004","2","　　　　子 2)",216,100,88,79,30,4,45,5,4,12,80,64,7,9,36
5374,"03","26100","1","hai3A.0002","1","nen5G.0002","1","gara6.0005","2","　　　　父母 3)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5375,"03","26100","1","hai3A.0002","1","nen5G.0002","1","gara6.0006","2","　　　　孫",10,7,7,5,4,-,1,-,2,-,2,1,1,-,1
5376,"03","26100","1","hai3A.0002","1","nen5G.0002","1","gara6.0007","2","　　　　その他 4)",16,4,4,4,1,-,3,-,-,-,4,4,-,-,8
5377,"03","26100","1","hai3A.0002","1","nen5G.0002","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",46,25,24,22,11,-,11,-,2,1,14,2,11,1,7
5378,"03","26100","1","hai3A.0002","1","nen5G.0003","1","gara6.0000","0","　　25～29歳",11219,6444,6242,4986,2777,200,1971,241,1015,202,3642,3471,99,72,1133
5379,"03","26100","1","hai3A.0002","1","nen5G.0003","1","gara6.0001","1","　　　2人以上の一般世帯",11087,6346,6144,4903,2720,197,1948,237,1004,202,3623,3469,84,70,1118
5380,"03","26100","1","hai3A.0002","1","nen5G.0003","1","gara6.0002","2","　　　　世帯主",587,206,200,193,144,2,44,5,2,6,46,38,5,3,335
5381,"03","26100","1","hai3A.0002","1","nen5G.0003","1","gara6.0003","2","　　　　配偶者",9955,5828,5656,4464,2448,181,1800,202,990,172,3415,3289,72,54,712
5382,"03","26100","1","hai3A.0002","1","nen5G.0003","1","gara6.0004","2","　　　　子 2)",498,289,266,232,119,14,99,22,12,23,146,128,6,12,63
5383,"03","26100","1","hai3A.0002","1","nen5G.0003","1","gara6.0005","2","　　　　父母 3)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5384,"03","26100","1","hai3A.0002","1","nen5G.0003","1","gara6.0006","2","　　　　孫",30,19,18,12,8,-,4,6,-,1,10,10,-,-,1
5385,"03","26100","1","hai3A.0002","1","nen5G.0003","1","gara6.0007","2","　　　　その他 4)",17,4,4,2,1,-,1,2,-,-,6,4,1,1,7
5386,"03","26100","1","hai3A.0002","1","nen5G.0003","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",132,98,98,83,57,3,23,4,11,-,19,2,15,2,15
5387,"03","26100","1","hai3A.0002","1","nen5G.0004","1","gara6.0000","0","　　30～34歳",22166,12908,12620,10109,5234,371,4378,783,1728,288,7519,7324,91,104,1739
5388,"03","26100","1","hai3A.0002","1","nen5G.0004","1","gara6.0001","1","　　　2人以上の一般世帯",21993,12781,12496,10002,5161,366,4349,777,1717,285,7492,7309,81,102,1720
5389,"03","26100","1","hai3A.0002","1","nen5G.0004","1","gara6.0002","2","　　　　世帯主",978,424,412,394,294,10,80,13,5,12,101,86,12,3,453
5390,"03","26100","1","hai3A.0002","1","nen5G.0004","1","gara6.0003","2","　　　　配偶者",20150,11836,11582,9189,4652,335,4095,702,1691,254,7130,6983,67,80,1184
5391,"03","26100","1","hai3A.0002","1","nen5G.0004","1","gara6.0004","2","　　　　子 2)",814,495,476,397,207,19,162,59,20,19,249,230,2,17,70
5392,"03","26100","1","hai3A.0002","1","nen5G.0004","1","gara6.0005","2","　　　　父母 3)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5393,"03","26100","1","hai3A.0002","1","nen5G.0004","1","gara6.0006","2","　　　　孫",23,15,15,12,6,1,5,3,-,-,4,4,-,-,4
5394,"03","26100","1","hai3A.0002","1","nen5G.0004","1","gara6.0007","2","　　　　その他 4)",28,11,11,10,2,1,7,-,1,-,8,6,-,2,9
5395,"03","26100","1","hai3A.0002","1","nen5G.0004","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",173,127,124,107,73,5,29,6,11,3,27,15,10,2,19
5396,"03","26100","1","hai3A.0002","1","nen5G.0005","1","gara6.0000","0","　　35～39歳",29265,17346,16999,13848,5715,467,7338,1445,1706,347,9852,9665,73,114,2067
5397,"03","26100","1","hai3A.0002","1","nen5G.0005","1","gara6.0001","1","　　　2人以上の一般世帯",29098,17210,16865,13733,5640,461,7306,1438,1694,345,9832,9651,70,111,2056
5398,"03","26100","1","hai3A.0002","1","nen5G.0005","1","gara6.0002","2","　　　　世帯主",1416,605,594,552,365,14,155,32,10,11,184,175,7,2,627
5399,"03","26100","1","hai3A.0002","1","nen5G.0005","1","gara6.0003","2","　　　　配偶者",26666,16003,15686,12709,5084,425,6911,1310,1667,317,9327,9178,60,89,1336
5400,"03","26100","1","hai3A.0002","1","nen5G.0005","1","gara6.0004","2","　　　　子 2)",978,581,566,457,186,21,231,92,17,15,312,289,3,20,85
5401,"03","26100","1","hai3A.0002","1","nen5G.0005","1","gara6.0005","2","　　　　父母 3)",2,1,1,1,-,-,1,-,-,-,1,1,-,-,-
5402,"03","26100","1","hai3A.0002","1","nen5G.0005","1","gara6.0006","2","　　　　孫",9,4,4,3,-,-,3,1,-,-,5,5,-,-,-
5403,"03","26100","1","hai3A.0002","1","nen5G.0005","1","gara6.0007","2","　　　　その他 4)",27,16,14,11,5,1,5,3,-,2,3,3,-,-,8
5404,"03","26100","1","hai3A.0002","1","nen5G.0005","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",167,136,134,115,75,6,32,7,12,2,20,14,3,3,11
5405,"03","26100","1","hai3A.0002","1","nen5G.0006","1","gara6.0000","0","　　40～44歳",36308,23171,22761,19015,6255,638,11492,1977,1769,410,10610,10452,42,116,2527
5406,"03","26100","1","hai3A.0002","1","nen5G.0006","1","gara6.0001","1","　　　2人以上の一般世帯",36128,23042,22637,18901,6182,633,11457,1969,1767,405,10578,10425,40,113,2508
5407,"03","26100","1","hai3A.0002","1","nen5G.0006","1","gara6.0002","2","　　　　世帯主",1951,886,856,793,389,31,340,56,7,30,267,253,6,8,798
5408,"03","26100","1","hai3A.0002","1","nen5G.0006","1","gara6.0003","2","　　　　配偶者",32973,21368,21019,17494,5574,573,10783,1783,1742,349,9988,9859,34,95,1617
5409,"03","26100","1","hai3A.0002","1","nen5G.0006","1","gara6.0004","2","　　　　子 2)",1171,774,748,601,215,28,326,129,18,26,313,304,-,9,84
5410,"03","26100","1","hai3A.0002","1","nen5G.0006","1","gara6.0005","2","　　　　父母 3)",5,2,2,2,-,-,2,-,-,-,1,1,-,-,2
5411,"03","26100","1","hai3A.0002","1","nen5G.0006","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5412,"03","26100","1","hai3A.0002","1","nen5G.0006","1","gara6.0007","2","　　　　その他 4)",28,12,12,11,4,1,6,1,-,-,9,8,-,1,7
5413,"03","26100","1","hai3A.0002","1","nen5G.0006","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",180,129,124,114,73,5,35,8,2,5,32,27,2,3,19
5414,"03","26100","1","hai3A.0002","1","nen5G.0007","1","gara6.0000","0","　　45～49歳",33024,22044,21662,18427,5727,537,11396,1884,1351,382,8942,8773,27,142,2038
5415,"03","26100","1","hai3A.0002","1","nen5G.0007","1","gara6.0001","1","　　　2人以上の一般世帯",32781,21860,21488,18278,5640,528,11348,1873,1337,372,8896,8734,26,136,2025
5416,"03","26100","1","hai3A.0002","1","nen5G.0007","1","gara6.0002","2","　　　　世帯主",2173,1097,1062,1005,412,25,541,49,8,35,337,328,4,5,739
5417,"03","26100","1","hai3A.0002","1","nen5G.0007","1","gara6.0003","2","　　　　配偶者",29621,20100,19779,16750,5040,489,10513,1715,1314,321,8313,8176,21,116,1208
5418,"03","26100","1","hai3A.0002","1","nen5G.0007","1","gara6.0004","2","　　　　子 2)",935,631,616,495,177,13,278,107,14,15,236,220,1,15,68
