﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
578,"","26106","0","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
579,"","26106","0","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
580,"","26106","0","shi47.0069","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
581,"","","","","","26107 京都市 南区",,,,,,,,,,,,,,,,,
582,"","26107","0","shi47.0000","0","総数（都市計画の地域区分）",47068,46033,19423,1154,25376,3111,8871,13394,80,45673,19216,1132,25249,3083,8827,13339,76
583,"","26107","0","shi47.0001","1","　Ａ 都市計画区域",47068,46033,19423,1154,25376,3111,8871,13394,80,45673,19216,1132,25249,3083,8827,13339,76
584,"","26107","0","shi47.0002","2","　　a 市街化区域 1)",46947,45915,19354,1154,25327,3094,8839,13394,80,45556,19148,1132,25200,3066,8795,13339,76
585,"","26107","0","shi47.0003","3","　　　1 工業区域",27149,26372,9801,559,15962,1896,4902,9164,50,26188,9707,550,15884,1882,4879,9123,47
586,"","26107","0","shi47.0004","4","　　　　（1） 工業Ａ区域",15658,15259,5439,298,9491,1104,3197,5190,31,15160,5400,294,9436,1092,3182,5162,30
587,"","26107","0","shi47.0005","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
588,"","26107","0","shi47.0006","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
589,"","26107","0","shi47.0007","5","　　　　　[3] 工業地域",12186,11829,4007,234,7568,899,2519,4150,20,11750,3978,231,7522,890,2506,4126,19
590,"","26107","0","shi47.0008","5","　　　　　[4] 工業地域とその他",3472,3430,1432,64,1923,205,678,1040,11,3410,1422,63,1914,202,676,1036,11
591,"","26107","0","shi47.0009","4","　　　　（2） 工業Ｂ区域",11491,11113,4362,261,6471,792,1705,3974,19,11028,4307,256,6448,790,1697,3961,17
592,"","26107","0","shi47.0010","5","　　　　　[5] 準工業地域",7810,7485,2755,196,4525,494,1171,2860,9,7439,2726,192,4512,492,1168,2852,9
593,"","26107","0","shi47.0011","5","　　　　　[6] 準工業地域とその他",3681,3628,1607,65,1946,298,534,1114,10,3589,1581,64,1936,298,529,1109,8
594,"","26107","0","shi47.0012","3","　　　2 商業区域",6812,6712,2462,203,4034,307,1047,2680,13,6659,2431,200,4016,301,1042,2673,12
595,"","26107","0","shi47.0013","4","　　　　（1） 商業Ａ区域",3974,3916,1265,110,2532,140,540,1852,9,3890,1251,108,2523,138,538,1847,8
596,"","26107","0","shi47.0014","5","　　　　　[7] 商業地域",1928,1908,309,16,1579,35,263,1281,4,1899,307,16,1573,35,261,1277,3
597,"","26107","0","shi47.0015","5","　　　　　[8] 商業地域とその他",2046,2008,956,94,953,105,277,571,5,1991,944,92,950,103,277,570,5
598,"","26107","0","shi47.0016","4","　　　　（2） 商業Ｂ区域",2838,2796,1197,93,1502,167,507,828,4,2769,1180,92,1493,163,504,826,4
599,"","26107","0","shi47.0017","5","　　　　　[9] 近隣商業地域",701,696,260,37,399,71,114,214,-,688,255,37,396,70,113,213,-
600,"","26107","0","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",2137,2100,937,56,1103,96,393,614,4,2081,925,55,1097,93,391,613,4
601,"","26107","0","shi47.0019","3","　　　3 住居区域",12986,12831,7091,392,5331,891,2890,1550,17,12709,7010,382,5300,883,2874,1543,17
602,"","26107","0","shi47.0020","4","　　　　（1） 住居地域",12986,12831,7091,392,5331,891,2890,1550,17,12709,7010,382,5300,883,2874,1543,17
603,"","26107","0","shi47.0021","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
604,"","26107","0","shi47.0022","5","　　　　　[12] 第2種住居地域",4382,4327,2529,139,1654,118,841,695,5,4280,2497,135,1643,117,836,690,5
605,"","26107","0","shi47.0023","5","　　　　　[13] 第1種住居地域",8393,8294,4438,250,3594,757,1982,855,12,8221,4391,244,3574,750,1971,853,12
606,"","26107","0","shi47.0024","5","　　　　　[14] 住居地域混合",172,172,87,2,83,16,67,-,-,170,85,2,83,16,67,-,-
607,"","26107","0","shi47.0025","5","　　　　　[15] 住居地域とその他",39,38,37,1,-,-,-,-,-,38,37,1,-,-,-,-,-
608,"","26107","0","shi47.0026","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
609,"","26107","0","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
610,"","26107","0","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
611,"","26107","0","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
612,"","26107","0","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
613,"","26107","0","shi47.0031","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
614,"","26107","0","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
615,"","26107","0","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
616,"","26107","0","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
617,"","26107","0","shi47.0035","2","　　b 市街化調整区域",121,118,69,-,49,17,32,-,-,117,68,-,49,17,32,-,-
618,"","26107","0","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
619,"","26107","0","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
620,"","26107","0","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
621,"","26107","0","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
622,"","26107","0","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
623,"","26107","0","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
624,"","26107","0","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
625,"","26107","0","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
626,"","26107","0","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
627,"","26107","0","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
628,"","26107","0","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
629,"","26107","0","shi47.0047","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
630,"","26107","0","shi47.0048","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
631,"","26107","0","shi47.0049","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
632,"","26107","0","shi47.0050","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
633,"","26107","0","shi47.0051","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
634,"","26107","0","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
635,"","26107","0","shi47.0053","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
636,"","26107","0","shi47.0054","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
637,"","26107","0","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
638,"","26107","0","shi47.0056","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
639,"","26107","0","shi47.0057","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
640,"","26107","0","shi47.0058","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
641,"","26107","0","shi47.0059","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
642,"","26107","0","shi47.0060","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
643,"","26107","0","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
644,"","26107","0","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
645,"","26107","0","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
646,"","26107","0","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
647,"","26107","0","shi47.0065","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
648,"","26107","0","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
649,"","26107","0","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
650,"","26107","0","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
651,"","26107","0","shi47.0069","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
652,"","","","","","26108 京都市 右京区",,,,,,,,,,,,,,,,,
653,"","26108","0","shi47.0000","0","総数（都市計画の地域区分）",94425,93206,45670,2953,44460,6303,20059,18098,123,92563,45295,2923,44225,6262,19937,18026,120
654,"","26108","0","shi47.0001","1","　Ａ 都市計画区域",92420,91220,43723,2944,44430,6286,20046,18098,123,90597,43368,2914,44195,6245,19924,18026,120
655,"","26108","0","shi47.0002","2","　　a 市街化区域 1)",92159,90988,43527,2944,44400,6285,20017,18098,117,90366,43172,2914,44165,6244,19895,18026,115
656,"","26108","0","shi47.0003","3","　　　1 工業区域",32457,31824,10175,700,20899,1361,7089,12449,50,31620,10084,690,20796,1352,7045,12399,50
657,"","26108","0","shi47.0004","4","　　　　（1） 工業Ａ区域",15507,15316,4169,246,10890,487,2966,7437,11,15221,4135,241,10834,484,2942,7408,11
658,"","26108","0","shi47.0005","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
659,"","26108","0","shi47.0006","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
660,"","26108","0","shi47.0007","5","　　　　　[3] 工業地域",13075,12918,3151,174,9584,374,2588,6622,9,12846,3127,173,9537,373,2568,6596,9
661,"","26108","0","shi47.0008","5","　　　　　[4] 工業地域とその他",2432,2398,1018,72,1306,113,378,815,2,2375,1008,68,1297,111,374,812,2
662,"","26108","0","shi47.0009","4","　　　　（2） 工業Ｂ区域",16950,16508,6006,454,10009,874,4123,5012,39,16399,5949,449,9962,868,4103,4991,39
663,"","26108","0","shi47.0010","5","　　　　　[5] 準工業地域",10974,10603,4038,351,6193,600,2893,2700,21,10528,3998,348,6161,596,2877,2688,21
664,"","26108","0","shi47.0011","5","　　　　　[6] 準工業地域とその他",5976,5905,1968,103,3816,274,1230,2312,18,5871,1951,101,3801,272,1226,2303,18
665,"","26108","0","shi47.0012","3","　　　2 商業区域",9403,9311,4195,240,4861,703,2556,1602,15,9238,4153,240,4830,696,2538,1596,15
666,"","26108","0","shi47.0013","4","　　　　（1） 商業Ａ区域",1195,1187,105,3,1078,2,207,869,1,1184,104,3,1076,2,206,868,1
667,"","26108","0","shi47.0014","5","　　　　　[7] 商業地域",933,929,56,3,870,1,116,753,-,927,55,3,869,1,116,752,-
668,"","26108","0","shi47.0015","5","　　　　　[8] 商業地域とその他",262,258,49,-,208,1,91,116,1,257,49,-,207,1,90,116,1
669,"","26108","0","shi47.0016","4","　　　　（2） 商業Ｂ区域",8208,8124,4090,237,3783,701,2349,733,14,8054,4049,237,3754,694,2332,728,14
670,"","26108","0","shi47.0017","5","　　　　　[9] 近隣商業地域",592,587,285,33,267,37,230,-,2,583,282,33,266,37,229,-,2
671,"","26108","0","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",7616,7537,3805,204,3516,664,2119,733,12,7471,3767,204,3488,657,2103,728,12
672,"","26108","0","shi47.0019","3","　　　3 住居区域",50299,49853,29157,2004,18640,4221,10372,4047,52,49508,28935,1984,18539,4196,10312,4031,50
673,"","26108","0","shi47.0020","4","　　　　（1） 住居地域",22207,21961,10857,701,10380,1577,5494,3309,23,21807,10771,692,10321,1570,5458,3293,23
674,"","26108","0","shi47.0021","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
675,"","26108","0","shi47.0022","5","　　　　　[12] 第2種住居地域",3677,3631,1466,129,2033,178,1143,712,3,3606,1454,128,2021,174,1139,708,3
676,"","26108","0","shi47.0023","5","　　　　　[13] 第1種住居地域",10590,10440,5596,404,4429,648,2280,1501,11,10368,5552,398,4407,647,2265,1495,11
677,"","26108","0","shi47.0024","5","　　　　　[14] 住居地域混合",1620,1613,609,25,978,211,529,238,1,1604,606,25,972,211,523,238,1
678,"","26108","0","shi47.0025","5","　　　　　[15] 住居地域とその他",6320,6277,3186,143,2940,540,1542,858,8,6229,3159,141,2921,538,1531,852,8
679,"","26108","0","shi47.0026","4","　　　　（2） 中高層住居専用地域",18526,18404,11133,1053,6203,1442,4048,713,15,18285,11055,1045,6172,1431,4028,713,13
680,"","26108","0","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",435,434,281,15,138,26,112,-,-,432,279,15,138,26,112,-,-
681,"","26108","0","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",17903,17783,10695,1035,6038,1408,3917,713,15,17668,10621,1027,6007,1397,3897,713,13
682,"","26108","0","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",188,187,157,3,27,8,19,-,-,185,155,3,27,8,19,-,-
683,"","26108","0","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
684,"","26108","0","shi47.0031","4","　　　　（3） 低層住居専用地域",9566,9488,7167,250,2057,1202,830,25,14,9416,7109,247,2046,1195,826,25,14
685,"","26108","0","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
686,"","26108","0","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",9566,9488,7167,250,2057,1202,830,25,14,9416,7109,247,2046,1195,826,25,14
687,"","26108","0","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
688,"","26108","0","shi47.0035","2","　　b 市街化調整区域",261,232,196,-,30,1,29,-,6,231,196,-,30,1,29,-,5
689,"","26108","0","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
690,"","26108","0","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
691,"","26108","0","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
692,"","26108","0","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
693,"","26108","0","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
694,"","26108","0","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
695,"","26108","0","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
696,"","26108","0","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
697,"","26108","0","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
698,"","26108","0","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
699,"","26108","0","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
700,"","26108","0","shi47.0047","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
701,"","26108","0","shi47.0048","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
702,"","26108","0","shi47.0049","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
703,"","26108","0","shi47.0050","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
704,"","26108","0","shi47.0051","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
705,"","26108","0","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
706,"","26108","0","shi47.0053","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
707,"","26108","0","shi47.0054","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
708,"","26108","0","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
709,"","26108","0","shi47.0056","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
710,"","26108","0","shi47.0057","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
711,"","26108","0","shi47.0058","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
712,"","26108","0","shi47.0059","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
713,"","26108","0","shi47.0060","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
714,"","26108","0","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
715,"","26108","0","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
716,"","26108","0","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
717,"","26108","0","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
718,"","26108","0","shi47.0065","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
719,"","26108","0","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
720,"","26108","0","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
721,"","26108","0","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
722,"","26108","0","shi47.0069","1","　Ｂ 都市計画区域以外の区域",2005,1986,1947,9,30,17,13,-,-,1966,1927,9,30,17,13,-,-
723,"","","","","","26109 京都市 伏見区",,,,,,,,,,,,,,,,,
724,"","26109","0","shi47.0000","0","総数（都市計画の地域区分）",125828,124775,54335,2501,67787,7713,33360,26714,152,123154,53486,2455,67074,7626,32943,26505,139
725,"","26109","0","shi47.0001","1","　Ａ 都市計画区域",125828,124775,54335,2501,67787,7713,33360,26714,152,123154,53486,2455,67074,7626,32943,26505,139
726,"","26109","0","shi47.0002","2","　　a 市街化区域 1)",124130,123084,53089,2497,67361,7588,33092,26681,137,121494,52262,2451,66657,7506,32679,26472,124
727,"","26109","0","shi47.0003","3","　　　1 工業区域",21821,21630,9309,199,12086,1174,4386,6526,36,21346,9159,190,11966,1155,4348,6463,31
728,"","26109","0","shi47.0004","4","　　　　（1） 工業Ａ区域",4276,4224,2285,10,1921,263,451,1207,8,4160,2251,10,1893,261,446,1186,6
729,"","26109","0","shi47.0005","5","　　　　　[1] 工業専用地域",730,726,608,-,116,15,7,94,2,719,601,-,116,15,7,94,2
730,"","26109","0","shi47.0006","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
731,"","26109","0","shi47.0007","5","　　　　　[3] 工業地域",2937,2901,1281,6,1608,229,337,1042,6,2852,1259,6,1583,227,335,1021,4
732,"","26109","0","shi47.0008","5","　　　　　[4] 工業地域とその他",609,597,396,4,197,19,107,71,-,589,391,4,194,19,104,71,-
733,"","26109","0","shi47.0009","4","　　　　（2） 工業Ｂ区域",17545,17406,7024,189,10165,911,3935,5319,28,17186,6908,180,10073,894,3902,5277,25
734,"","26109","0","shi47.0010","5","　　　　　[5] 準工業地域",12990,12899,5421,156,7300,522,2644,4134,22,12732,5330,149,7234,511,2620,4103,19
735,"","26109","0","shi47.0011","5","　　　　　[6] 準工業地域とその他",4555,4507,1603,33,2865,389,1291,1185,6,4454,1578,31,2839,383,1282,1174,6
736,"","26109","0","shi47.0012","3","　　　2 商業区域",14449,14327,3839,171,10287,815,5114,4358,30,14069,3763,169,10108,801,4984,4323,29
737,"","26109","0","shi47.0013","4","　　　　（1） 商業Ａ区域",3946,3920,666,35,3205,108,994,2103,14,3894,658,35,3187,108,989,2090,14
738,"","26109","0","shi47.0014","5","　　　　　[7] 商業地域",3221,3202,520,32,2640,89,764,1787,10,3179,513,32,2624,89,759,1776,10
739,"","26109","0","shi47.0015","5","　　　　　[8] 商業地域とその他",725,718,146,3,565,19,230,316,4,715,145,3,563,19,230,314,4
740,"","26109","0","shi47.0016","4","　　　　（2） 商業Ｂ区域",10503,10407,3173,136,7082,707,4120,2255,16,10175,3105,134,6921,693,3995,2233,15
741,"","26109","0","shi47.0017","5","　　　　　[9] 近隣商業地域",4324,4275,1249,53,2968,280,2079,609,5,4128,1217,52,2855,279,1973,603,4
742,"","26109","0","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",6179,6132,1924,83,4114,427,2041,1646,11,6047,1888,82,4066,414,2022,1630,11
743,"","26109","0","shi47.0019","3","　　　3 住居区域",87860,87127,39941,2127,44988,5599,23592,15797,71,86079,39340,2092,44583,5550,23347,15686,64
744,"","26109","0","shi47.0020","4","　　　　（1） 住居地域",42927,42451,18213,722,23479,3001,12222,8256,37,41838,17921,708,23173,2973,12023,8177,36
745,"","26109","0","shi47.0021","5","　　　　　[11] 準住居地域",395,393,157,-,236,-,119,117,-,391,155,-,236,-,119,117,-
746,"","26109","0","shi47.0022","5","　　　　　[12] 第2種住居地域",5347,5303,1444,69,3784,321,1536,1927,6,5245,1427,66,3746,319,1521,1906,6
747,"","26109","0","shi47.0023","5","　　　　　[13] 第1種住居地域",28021,27659,12508,505,14627,1951,8445,4231,19,27208,12296,496,14397,1928,8279,4190,19
748,"","26109","0","shi47.0024","5","　　　　　[14] 住居地域混合",3736,3706,1156,35,2506,241,793,1472,9,3674,1141,35,2490,241,786,1463,8
749,"","26109","0","shi47.0025","5","　　　　　[15] 住居地域とその他",5428,5390,2948,113,2326,488,1329,509,3,5320,2902,111,2304,485,1318,501,3
750,"","26109","0","shi47.0026","4","　　　　（2） 中高層住居専用地域",35108,34956,14298,1192,19448,1381,10627,7440,18,34660,14105,1172,19367,1370,10588,7409,16
751,"","26109","0","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",935,930,416,2,511,14,408,89,1,924,413,2,508,14,406,88,1
752,"","26109","0","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",31270,31141,11921,1086,18119,1092,9938,7089,15,30886,11757,1067,18048,1082,9903,7063,14
753,"","26109","0","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",2068,2052,1428,73,549,139,173,237,2,2028,1411,73,543,139,171,233,1
754,"","26109","0","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",835,833,533,31,269,136,108,25,-,822,524,30,268,135,108,25,-
755,"","26109","0","shi47.0031","4","　　　　（3） 低層住居専用地域",9825,9720,7430,213,2061,1217,743,101,16,9581,7314,212,2043,1207,736,100,12
756,"","26109","0","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
757,"","26109","0","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",9825,9720,7430,213,2061,1217,743,101,16,9581,7314,212,2043,1207,736,100,12
758,"","26109","0","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
759,"","26109","0","shi47.0035","2","　　b 市街化調整区域",1698,1691,1246,4,426,125,268,33,15,1660,1224,4,417,120,264,33,15
760,"","26109","0","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
761,"","26109","0","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
762,"","26109","0","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
763,"","26109","0","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
764,"","26109","0","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
765,"","26109","0","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
766,"","26109","0","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
767,"","26109","0","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
768,"","26109","0","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
769,"","26109","0","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
770,"","26109","0","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
