﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2901,"03","26000","d","rodo2BX.0000","0","nenKG.0032","1","　　46歳",16017,15984,14217,12671,1553,8658,109,2351,1546,39,91,271,478,16,225,19,78,82,247,149,1618,-,33,-,1215
2902,"03","26000","d","rodo2BX.0000","0","nenKG.0033","1","　　47歳",15321,15290,13610,12074,1514,8113,141,2306,1536,28,89,255,539,14,196,18,65,83,249,126,1554,-,31,-,1240
2903,"03","26000","d","rodo2BX.0000","0","nenKG.0034","1","　　48歳",15228,15202,13508,11955,1583,7908,126,2338,1553,51,114,238,533,8,173,20,68,70,278,131,1563,-,26,-,1227
2904,"03","26000","d","rodo2BX.0000","0","nenKG.0035","1","　　49歳",12158,12143,10697,9396,1340,6084,84,1888,1301,30,119,169,477,13,128,15,61,63,226,115,1331,-,15,-,1001
2905,"03","26000","d","rodo2BX.0000","0","nenKG.0036","1","　　50歳",15051,15015,13210,11524,1789,7333,110,2292,1686,41,148,242,641,14,148,25,70,76,281,140,1665,-,36,-,1314
2906,"03","26000","d","rodo2BX.0000","0","nenKG.0037","1","　　51歳",13770,13748,12150,10479,1742,6474,100,2163,1671,34,141,212,681,15,142,23,75,95,253,122,1476,-,22,-,1309
2907,"03","26000","d","rodo2BX.0000","0","nenKG.0038","1","　　52歳",13395,13371,11683,10100,1948,6115,84,1953,1583,51,175,177,602,16,125,22,76,75,264,132,1556,-,24,-,1189
2908,"03","26000","d","rodo2BX.0000","0","nenKG.0039","1","　　53歳",12645,12614,11105,9473,2014,5487,102,1870,1632,53,194,181,636,11,134,26,65,92,240,121,1388,-,31,-,1199
2909,"03","26000","d","rodo2BX.0000","0","nenKG.0040","1","　　54歳",12079,12054,10503,8885,2164,4940,82,1699,1618,53,226,164,617,27,123,23,75,69,241,132,1419,-,25,-,1165
2910,"03","26000","d","rodo2BX.0000","0","nenKG.0041","1","　　55歳",12105,12073,10562,8962,2454,4847,71,1590,1600,58,248,132,626,18,117,31,56,69,245,118,1393,-,32,-,1111
2911,"03","26000","d","rodo2BX.0000","0","nenKG.0042","1","　　56歳",12188,12160,10486,8880,2698,4545,84,1553,1606,60,308,123,578,22,121,25,79,82,208,102,1572,-,28,-,1056
2912,"03","26000","d","rodo2BX.0000","0","nenKG.0043","1","　　57歳",11691,11657,10110,8622,2905,4234,70,1413,1488,48,340,117,503,20,106,26,63,80,185,81,1466,-,34,-,927
2913,"03","26000","d","rodo2BX.0000","0","nenKG.0044","1","　　58歳",11255,11223,9676,8199,3004,3871,58,1266,1477,64,348,106,454,28,118,32,64,82,181,108,1439,-,32,-,885
2914,"03","26000","d","rodo2BX.0000","0","nenKG.0045","1","　　59歳",11946,11915,10233,8725,3435,3897,53,1340,1508,68,337,87,458,24,136,33,72,94,199,93,1589,-,31,-,884
2915,"03","26000","d","rodo2BX.0000","0","nenKG.0046","1","　　60歳",12368,12330,10499,8967,3847,3776,43,1301,1532,52,366,103,425,28,147,30,70,101,210,91,1740,-,38,1392,909
2916,"03","26000","d","rodo2BX.0000","0","nenKG.0047","1","　　61歳",12362,12315,10516,9038,4231,3537,42,1228,1478,53,350,111,395,39,145,36,75,93,181,88,1711,-,47,1954,844
2917,"03","26000","d","rodo2BX.0000","0","nenKG.0048","1","　　62歳",13417,13363,11353,9833,4827,3701,36,1269,1520,46,401,102,368,44,152,30,80,118,179,81,1929,-,54,2682,821
2918,"03","26000","d","rodo2BX.0000","0","nenKG.0049","1","　　63歳",14354,14294,11950,10298,5242,3728,25,1303,1652,49,390,125,363,56,197,33,92,136,211,100,2244,-,60,3513,906
2919,"03","26000","d","rodo2BX.0000","0","nenKG.0050","1","　　64歳",15984,15912,13261,11525,6223,3919,25,1358,1736,47,388,135,368,72,242,29,84,162,209,113,2538,-,72,4840,966
2920,"03","26000","d","rodo2BX.0000","0","nenKG.0051","1","　　65歳",17610,17525,14443,12546,7006,3969,20,1551,1897,51,387,175,391,63,270,43,96,186,235,121,2961,-,85,6158,1070
2921,"03","26000","d","rodo2BX.0000","0","nenKG.0052","1","　　66歳",20794,20694,16929,14840,8528,4430,15,1867,2089,51,404,232,386,92,275,27,89,232,301,154,3611,-,100,7896,1195
2922,"03","26000","d","rodo2BX.0000","0","nenKG.0053","1","　　67歳",20886,20765,16852,14743,8650,4229,20,1844,2109,39,380,264,420,103,298,29,80,232,264,132,3781,-,121,8258,1204
2923,"03","26000","d","rodo2BX.0000","0","nenKG.0054","1","　　68歳",19865,19733,15838,13860,8290,3846,11,1713,1978,46,270,281,355,117,300,29,80,234,266,121,3774,-,132,7992,1187
2924,"03","26000","d","rodo2BX.0000","0","nenKG.0055","1","　　69歳",11867,11775,9347,8209,4901,2215,7,1086,1138,29,148,154,206,76,179,15,39,133,159,65,2363,-,92,4760,684
2925,"03","26000","d","rodo2BX.0000","0","nenKG.0056","1","　　70歳",12099,11999,9503,8296,5059,2133,2,1102,1207,25,123,191,228,79,187,11,39,125,199,72,2424,-,100,4983,765
2926,"03","26000","d","rodo2BX.0000","0","nenKG.0057","1","　　71歳",15734,15591,12144,10635,6547,2695,3,1390,1509,29,145,244,302,81,236,12,64,162,234,78,3369,-,143,6460,984
2927,"03","26000","d","rodo2BX.0000","0","nenKG.0058","1","　　72歳",15265,15108,11579,10052,6178,2402,1,1471,1527,53,119,239,312,97,246,21,47,172,221,113,3416,-,157,6115,973
2928,"03","26000","d","rodo2BX.0000","0","nenKG.0059","1","　　73歳",15873,15695,11801,10173,6165,2428,2,1578,1628,44,135,282,322,101,241,18,56,169,260,87,3807,-,178,6127,1054
2929,"03","26000","d","rodo2BX.0000","0","nenKG.0060","1","　　74歳",15237,15039,11195,9532,5837,2159,2,1534,1663,40,98,290,389,101,225,19,48,175,278,84,3760,-,198,5797,1124
2930,"03","26000","d","rodo2BX.0000","0","nenKG.0061","1","　　75歳",12657,12463,9137,7655,4658,1692,-,1305,1482,34,90,271,368,92,164,16,36,146,265,64,3262,-,194,4628,999
2931,"03","26000","d","rodo2BX.0000","0","nenKG.0062","1","　　76歳",10608,10389,7399,6134,3730,1250,-,1154,1265,33,72,221,304,68,152,14,35,112,254,58,2932,-,219,3713,876
2932,"03","26000","d","rodo2BX.0000","0","nenKG.0063","1","　　77歳",11305,11020,7715,6263,3745,1241,-,1277,1452,42,90,212,439,83,150,11,43,111,271,52,3253,-,285,3731,1044
2933,"03","26000","d","rodo2BX.0000","0","nenKG.0064","1","　　78歳",11464,11157,7717,6171,3680,1175,1,1315,1546,52,140,223,453,70,140,16,55,121,276,39,3401,-,307,3669,1047
2934,"03","26000","d","rodo2BX.0000","0","nenKG.0065","1","　　79歳",11647,11276,7536,5849,3336,1092,-,1421,1687,56,167,232,529,70,112,16,47,122,336,50,3690,-,371,3325,1131
2935,"03","26000","d","rodo2BX.0000","0","nenKG.0066","1","　　80歳",10209,9792,6395,4789,2745,825,-,1219,1606,41,154,177,599,68,94,24,47,123,279,54,3343,-,417,2742,1117
2936,"03","26000","d","rodo2BX.0000","0","nenKG.0067","1","　　81歳",9826,9350,5859,4304,2436,610,-,1258,1555,56,223,165,572,50,80,17,40,114,238,55,3436,-,476,2434,1012
2937,"03","26000","d","rodo2BX.0000","0","nenKG.0068","1","　　82歳",9244,8691,5321,3764,2023,567,1,1173,1557,66,219,153,554,41,80,8,48,115,273,40,3330,-,553,2021,1033
2938,"03","26000","d","rodo2BX.0000","0","nenKG.0069","1","　　83歳",8855,8261,5008,3418,1736,473,-,1209,1590,62,242,133,616,29,63,23,52,108,262,42,3211,-,594,1730,1046
2939,"03","26000","d","rodo2BX.0000","0","nenKG.0070","1","　　84歳",8051,7423,4338,2805,1361,322,-,1122,1533,66,314,109,554,22,51,23,56,103,235,32,3053,-,628,1359,947
2940,"03","26000","d","rodo2BX.0000","0","nenKG.0071","1","　　85歳以上",49067,39843,24143,12081,3634,913,-,7534,12062,273,4121,362,4061,146,217,232,535,413,1702,181,15519,-,9224,3620,6437
2941,"03","26000","d","rodo2BX.0000","0","nen5GS.0001","1","　　（再掲）15～19歳",54557,53374,45952,39816,63,30984,804,7965,6136,3,3,1040,2336,203,854,27,262,294,1114,342,7080,-,1183,-,5300
2942,"03","26000","d","rodo2BX.0000","0","nen5GS.0002","1","　　（再掲）20～24歳",64784,63761,38741,31980,1013,23950,830,6187,6761,18,19,766,2414,207,683,68,299,982,1305,1002,24018,-,1023,-,5042
2943,"03","26000","d","rodo2BX.0000","0","nen5GS.0003","1","　　（再掲）25～29歳",58580,58331,40700,35371,6658,23019,657,5037,5329,71,99,494,1821,113,575,125,394,630,1007,1260,16371,-,249,-,3990
2944,"03","26000","d","rodo2BX.0000","0","nen5GS.0004","1","　　（再掲）30～34歳",62672,62558,51219,46332,8274,32357,610,5091,4887,131,179,532,1460,75,753,118,433,363,843,803,10536,-,114,-,3775
2945,"03","26000","d","rodo2BX.0000","0","nen5GS.0005","1","　　（再掲）35～39歳",71597,71514,62540,57202,6948,42704,644,6906,5338,125,207,836,1408,47,1032,104,468,294,817,598,8376,-,83,-,4299
2946,"03","26000","d","rodo2BX.0000","0","nen5GS.0006","1","　　（再掲）40～44歳",85803,85687,76747,69573,7605,50444,735,10789,7174,175,342,1259,2090,65,1201,93,461,368,1120,697,8243,-,116,-,5791
2947,"03","26000","d","rodo2BX.0000","0","nen5GS.0007","1","　　（再掲）45～49歳",74924,74795,66523,59125,7496,39784,617,11228,7398,176,507,1181,2477,59,956,92,345,366,1239,638,7634,-,129,-,5863
2948,"03","26000","d","rodo2BX.0000","0","nen5GS.0008","1","　　（再掲）50～54歳",66940,66802,58651,50461,9657,30349,478,9977,8190,232,884,976,3177,83,672,119,361,407,1279,647,7504,-,138,-,6176
2949,"03","26000","d","rodo2BX.0000","0","nen5GS.0009","1","　　（再掲）55～59歳",59185,59028,51067,43388,14496,21394,336,7162,7679,298,1581,565,2619,112,598,147,334,407,1018,502,7459,-,157,-,4863
2950,"03","26000","d","rodo2BX.0000","0","nen5GS.0010","1","　　（再掲）60～64歳",68485,68214,57579,49661,24370,18661,171,6459,7918,247,1895,576,1919,239,883,158,401,610,990,473,10162,-,271,14381,4446
2951,"03","26000","d","rodo2BX.0000","0","nen5GS.0011","1","　　（再掲）65～69歳",91022,90492,73409,64198,37375,18689,73,8061,9211,216,1589,1106,1758,451,1322,143,384,1017,1225,593,16490,-,530,35064,5340
2952,"03","26000","d","rodo2BX.0000","0","nen5GS.0012","1","　　（再掲）70～74歳",74208,73432,56222,48688,29786,11817,10,7075,7534,191,620,1246,1553,459,1135,81,254,803,1192,434,16776,-,776,29482,4900
2953,"03","26000","d","rodo2BX.0000","0","nen5GS.0013","1","　　（再掲）75～79歳",57681,56305,39504,32072,19149,6450,1,6472,7432,217,559,1159,2093,383,718,73,216,612,1402,263,16538,-,1376,19066,5097
2954,"03","26000","d","rodo2BX.0000","0","nen5GS.0014","1","　　（再掲）80～84歳",46185,43517,26921,19080,10301,2797,1,5981,7841,291,1152,737,2895,210,368,95,243,563,1287,223,16373,-,2668,10286,5155
2955,"03","26000","d","rodo2BX.0000","0","nen5GS.0015","1","　　（再掲）85歳以上",49067,39843,24143,12081,3634,913,-,7534,12062,273,4121,362,4061,146,217,232,535,413,1702,181,15519,-,9224,3620,6437
2956,"03","26000","d","rodo2BX.0000","0","nen5GS.0016","1","　　（再掲）65歳以上",318163,303589,220199,176119,100245,40666,85,35123,44080,1188,8041,4610,12360,1649,3760,624,1632,3408,6808,1694,81696,-,14574,97518,26929
2957,"03","26000","d","rodo2BX.0000","0","nen5GS.0017","2","　　　（再掲）75歳以上",152933,139665,90568,63233,33084,10160,2,19987,27335,781,5832,2258,9049,739,1303,400,994,1588,4391,667,48430,-,13268,32972,16689
2958,"03","26000","d","rodo2BX.0001","1","nenKG.0000","0","　就業者",447200,446439,362431,315750,69432,190803,3356,52159,46681,1153,4280,5832,14521,902,5849,756,2529,3219,7640,4302,79706,-,761,23439,34361
2959,"03","26000","d","rodo2BX.0001","1","nenKG.0001","1","　　15歳",145,145,138,124,-,88,1,35,14,-,-,1,4,2,-,1,-,-,6,5,2,-,-,-,10
2960,"03","26000","d","rodo2BX.0001","1","nenKG.0002","1","　　16歳",464,464,448,400,1,268,13,118,48,-,-,5,14,2,10,-,2,3,12,6,10,-,-,-,36
2961,"03","26000","d","rodo2BX.0001","1","nenKG.0003","1","　　17歳",589,588,563,506,2,339,12,153,57,-,-,7,24,2,14,-,-,-,10,12,13,-,1,-,52
2962,"03","26000","d","rodo2BX.0001","1","nenKG.0004","1","　　18歳",2243,2193,1588,1370,7,984,32,347,218,-,-,28,84,8,26,1,8,23,40,12,593,-,50,-,178
2963,"03","26000","d","rodo2BX.0001","1","nenKG.0005","1","　　19歳",4355,4216,2631,2218,17,1692,47,462,413,2,1,42,137,25,51,1,17,45,92,28,1557,-,139,-,301
2964,"03","26000","d","rodo2BX.0001","1","nenKG.0006","1","　　20歳",5755,5641,3232,2639,22,1980,73,564,593,2,-,76,205,18,64,1,21,95,111,53,2356,-,114,-,442
2965,"03","26000","d","rodo2BX.0001","1","nenKG.0007","1","　　21歳",6411,6333,3618,2994,40,2298,72,584,624,-,-,58,221,23,72,3,35,105,107,73,2642,-,78,-,462
2966,"03","26000","d","rodo2BX.0001","1","nenKG.0008","1","　　22歳",7096,7044,4310,3563,91,2722,76,674,747,1,2,90,291,18,58,10,28,94,155,96,2638,-,52,-,585
2967,"03","26000","d","rodo2BX.0001","1","nenKG.0009","1","　　23歳",7711,7690,5010,4153,182,3185,98,688,857,2,3,84,349,25,69,12,36,107,170,124,2556,-,21,-,664
2968,"03","26000","d","rodo2BX.0001","1","nenKG.0010","1","　　24歳",7703,7675,5030,4191,294,3096,87,714,839,2,2,95,329,17,96,9,37,101,151,149,2496,-,28,-,655
2969,"03","26000","d","rodo2BX.0001","1","nenKG.0011","1","　　25歳",8036,8005,5180,4324,519,3018,89,698,856,8,9,86,347,20,79,15,48,93,151,164,2661,-,31,-,669
2970,"03","26000","d","rodo2BX.0001","1","nenKG.0012","1","　　26歳",8157,8139,5501,4700,791,3127,86,696,801,2,10,81,326,14,71,23,45,87,142,185,2453,-,18,-,636
2971,"03","26000","d","rodo2BX.0001","1","nenKG.0013","1","　　27歳",7857,7839,5517,4797,974,3031,92,700,720,9,10,73,287,8,66,16,56,68,127,146,2176,-,18,-,581
2972,"03","26000","d","rodo2BX.0001","1","nenKG.0014","1","　　28歳",7960,7949,5785,5062,1215,3089,81,677,723,12,18,63,291,10,75,20,53,68,113,139,2025,-,11,-,570
2973,"03","26000","d","rodo2BX.0001","1","nenKG.0015","1","　　29歳",7905,7896,5863,5213,1247,3257,78,631,650,13,13,45,221,15,89,16,47,65,126,123,1910,-,9,-,501
2974,"03","26000","d","rodo2BX.0001","1","nenKG.0016","1","　　30歳",7925,7909,6132,5472,1252,3477,101,642,660,11,19,51,235,9,96,14,45,58,122,121,1656,-,16,-,509
2975,"03","26000","d","rodo2BX.0001","1","nenKG.0017","1","　　31歳",8282,8277,6449,5771,1227,3794,96,654,678,16,26,66,217,11,104,18,42,48,130,97,1731,-,5,-,527
2976,"03","26000","d","rodo2BX.0001","1","nenKG.0018","1","　　32歳",8151,8144,6527,5876,1151,3974,78,673,651,20,22,59,206,9,109,16,44,54,112,105,1512,-,7,-,490
2977,"03","26000","d","rodo2BX.0001","1","nenKG.0019","1","　　33歳",8126,8117,6660,6030,1124,4157,87,662,630,19,26,61,197,7,102,16,67,27,108,76,1381,-,9,-,513
2978,"03","26000","d","rodo2BX.0001","1","nenKG.0020","1","　　34歳",8159,8150,6782,6145,1047,4300,81,717,637,21,27,77,168,1,120,13,64,41,105,66,1302,-,9,-,517
2979,"03","26000","d","rodo2BX.0001","1","nenKG.0021","1","　　35歳",8402,8400,7030,6417,986,4534,98,799,613,12,22,94,150,6,127,13,50,29,110,70,1300,-,2,-,493
2980,"03","26000","d","rodo2BX.0001","1","nenKG.0022","1","　　36歳",8725,8718,7407,6765,936,4894,93,842,642,16,23,82,177,7,141,17,59,31,89,72,1239,-,7,-,523
2981,"03","26000","d","rodo2BX.0001","1","nenKG.0023","1","　　37歳",9238,9236,7984,7248,931,5300,96,921,736,16,24,101,187,4,145,17,58,49,135,63,1189,-,2,-,586
2982,"03","26000","d","rodo2BX.0001","1","nenKG.0024","1","　　38歳",9506,9499,8295,7549,882,5589,83,995,746,17,26,118,181,6,170,4,65,34,125,57,1147,-,7,-,626
2983,"03","26000","d","rodo2BX.0001","1","nenKG.0025","1","　　39歳",10286,10281,8943,8109,925,5966,99,1119,834,20,36,128,206,6,190,15,63,43,127,74,1264,-,5,-,675
2984,"03","26000","d","rodo2BX.0001","1","nenKG.0026","1","　　40歳",10736,10731,9478,8566,941,6297,86,1242,912,25,36,172,234,9,174,7,69,47,139,69,1184,-,5,-,752
2985,"03","26000","d","rodo2BX.0001","1","nenKG.0027","1","　　41歳",11567,11564,10271,9262,1019,6740,122,1381,1009,27,49,174,274,7,198,13,65,49,153,75,1218,-,3,-,822
2986,"03","26000","d","rodo2BX.0001","1","nenKG.0028","1","　　42歳",11966,11959,10668,9681,1003,7032,98,1548,987,30,51,160,268,5,179,9,62,58,165,82,1209,-,7,-,803
2987,"03","26000","d","rodo2BX.0001","1","nenKG.0029","1","　　43歳",11736,11732,10480,9454,1038,6703,107,1606,1026,28,47,181,276,8,198,15,68,50,155,81,1171,-,4,-,835
2988,"03","26000","d","rodo2BX.0001","1","nenKG.0030","1","　　44歳",11468,11460,10157,9085,975,6440,95,1575,1072,22,50,198,331,6,167,11,50,51,186,103,1200,-,8,-,893
2989,"03","26000","d","rodo2BX.0001","1","nenKG.0031","1","　　45歳",11132,11127,9925,8849,982,6141,110,1616,1076,22,64,194,319,3,192,10,50,43,179,72,1130,-,5,-,894
2990,"03","26000","d","rodo2BX.0001","1","nenKG.0032","1","　　46歳",10891,10882,9665,8568,1006,5883,70,1609,1097,30,61,192,334,5,169,12,54,59,181,89,1128,-,9,-,887
2991,"03","26000","d","rodo2BX.0001","1","nenKG.0033","1","　　47歳",10589,10584,9417,8309,967,5605,99,1638,1108,18,61,183,379,10,153,14,42,59,189,63,1104,-,5,-,906
2992,"03","26000","d","rodo2BX.0001","1","nenKG.0034","1","　　48歳",10639,10635,9413,8284,1019,5533,88,1644,1129,41,72,175,385,3,130,14,54,50,205,88,1134,-,4,-,908
2993,"03","26000","d","rodo2BX.0001","1","nenKG.0035","1","　　49歳",8400,8397,7378,6465,862,4205,58,1340,913,22,81,123,329,6,87,8,42,45,170,63,956,-,3,-,716
2994,"03","26000","d","rodo2BX.0001","1","nenKG.0036","1","　　50歳",10315,10313,9044,7869,1131,5072,66,1600,1175,24,95,170,454,4,111,17,52,41,207,83,1186,-,2,-,962
2995,"03","26000","d","rodo2BX.0001","1","nenKG.0037","1","　　51歳",9480,9473,8364,7176,1111,4495,64,1506,1188,24,105,154,480,8,103,14,50,64,186,74,1035,-,7,-,939
2996,"03","26000","d","rodo2BX.0001","1","nenKG.0038","1","　　52歳",9142,9139,7966,6860,1224,4201,53,1382,1106,34,118,130,412,12,88,16,54,47,195,94,1079,-,3,-,851
2997,"03","26000","d","rodo2BX.0001","1","nenKG.0039","1","　　53歳",8708,8705,7652,6485,1323,3770,62,1330,1167,44,135,129,439,9,102,17,45,65,182,79,974,-,3,-,854
2998,"03","26000","d","rodo2BX.0001","1","nenKG.0040","1","　　54歳",8121,8120,7044,5941,1343,3316,58,1224,1103,34,156,116,412,15,91,16,51,45,167,87,989,-,1,-,802
2999,"03","26000","d","rodo2BX.0001","1","nenKG.0041","1","　　55歳",8022,8020,6970,5881,1496,3228,40,1117,1089,42,169,88,416,10,78,20,39,47,180,73,977,-,2,-,754
3000,"03","26000","d","rodo2BX.0001","1","nenKG.0042","1","　　56歳",7944,7943,6799,5739,1657,2954,49,1079,1060,42,204,89,372,14,74,17,53,50,145,66,1078,-,1,-,704
3001,"03","26000","d","rodo2BX.0001","1","nenKG.0043","1","　　57歳",7497,7495,6455,5470,1807,2675,34,954,985,28,224,73,345,11,68,11,45,55,125,51,989,-,2,-,627
3002,"03","26000","d","rodo2BX.0001","1","nenKG.0044","1","　　58歳",6862,6857,5875,4969,1762,2326,30,851,906,35,217,62,292,17,74,23,34,45,107,61,921,-,5,-,550
3003,"03","26000","d","rodo2BX.0001","1","nenKG.0045","1","　　59歳",7123,7121,6024,5093,1952,2234,29,878,931,39,197,54,295,13,75,25,46,56,131,65,1032,-,2,-,571
3004,"03","26000","d","rodo2BX.0001","1","nenKG.0046","1","　　60歳",6714,6710,5631,4786,1953,2039,20,774,845,29,184,51,242,11,78,14,37,55,144,60,1019,-,4,690,523
3005,"03","26000","d","rodo2BX.0001","1","nenKG.0047","1","　　61歳",6297,6293,5274,4492,1983,1790,16,703,782,26,176,56,214,17,79,20,41,49,104,43,976,-,4,877,463
3006,"03","26000","d","rodo2BX.0001","1","nenKG.0048","1","　　62歳",6499,6496,5348,4609,2156,1726,15,712,739,25,188,51,175,18,77,11,49,48,97,45,1103,-,3,1189,421
3007,"03","26000","d","rodo2BX.0001","1","nenKG.0049","1","　　63歳",6436,6434,5204,4441,2111,1656,12,662,763,17,166,66,161,30,96,11,48,61,107,46,1184,-,2,1376,434
3008,"03","26000","d","rodo2BX.0001","1","nenKG.0050","1","　　64歳",6572,6569,5278,4556,2340,1541,11,664,722,19,164,62,152,32,93,16,38,51,95,59,1232,-,3,1787,411
3009,"03","26000","d","rodo2BX.0001","1","nenKG.0051","1","　　65歳",6480,6478,5166,4417,2326,1441,6,644,749,18,143,81,152,27,96,19,41,67,105,47,1265,-,2,2018,427
3010,"03","26000","d","rodo2BX.0001","1","nenKG.0052","1","　　66歳",6935,6934,5508,4727,2569,1459,1,698,781,20,125,94,152,32,111,13,33,72,129,55,1371,-,1,2347,483
3011,"03","26000","d","rodo2BX.0001","1","nenKG.0053","1","　　67歳",6451,6449,5092,4410,2405,1317,4,684,682,13,141,98,130,41,74,12,26,57,90,52,1305,-,2,2273,376
3012,"03","26000","d","rodo2BX.0001","1","nenKG.0054","1","　　68歳",5739,5735,4455,3828,2174,1066,2,586,627,21,76,98,113,44,77,9,35,69,85,42,1238,-,4,2082,380
3013,"03","26000","d","rodo2BX.0001","1","nenKG.0055","1","　　69歳",3029,3027,2318,2002,1137,546,1,318,316,10,41,50,49,23,38,6,12,41,46,27,682,-,2,1091,182
3014,"03","26000","d","rodo2BX.0001","1","nenKG.0056","1","　　70歳",2727,2725,2114,1781,1018,498,-,265,333,8,32,63,65,23,51,4,11,20,56,12,599,-,2,996,217
3015,"03","26000","d","rodo2BX.0001","1","nenKG.0057","1","　　71歳",3163,3162,2319,1958,1147,520,-,291,361,11,39,75,65,13,54,5,18,30,51,28,815,-,1,1122,245
3016,"03","26000","d","rodo2BX.0001","1","nenKG.0058","1","　　72歳",2889,2888,2126,1778,1055,414,-,309,348,10,18,66,69,25,45,6,18,35,56,30,732,-,1,1044,228
3017,"03","26000","d","rodo2BX.0001","1","nenKG.0059","1","　　73歳",2651,2649,1942,1620,933,402,-,285,322,12,23,67,61,11,44,2,14,29,59,19,688,-,2,928,219
3018,"03","26000","d","rodo2BX.0001","1","nenKG.0060","1","　　74歳",2394,2392,1762,1455,834,343,1,277,307,6,14,65,66,16,46,7,14,27,46,16,614,-,2,826,218
3019,"03","26000","d","rodo2BX.0001","1","nenKG.0061","1","　　75歳",1663,1663,1200,975,565,238,-,172,225,4,11,56,48,15,22,3,10,24,32,13,450,-,-,562,159
3020,"03","26000","d","rodo2BX.0001","1","nenKG.0062","1","　　76歳",1274,1273,888,681,402,152,-,127,207,9,11,43,34,15,25,1,8,13,48,9,376,-,1,400,138
3021,"03","26000","d","rodo2BX.0001","1","nenKG.0063","1","　　77歳",1190,1188,832,656,380,138,-,138,176,6,12,36,44,15,21,2,7,7,26,4,352,-,2,379,128
3022,"03","26000","d","rodo2BX.0001","1","nenKG.0064","1","　　78歳",1144,1143,813,635,360,130,-,145,178,12,17,26,42,15,13,1,11,9,32,5,325,-,1,358,109
3023,"03","26000","d","rodo2BX.0001","1","nenKG.0065","1","　　79歳",1024,1024,707,517,282,110,-,125,190,6,13,46,46,6,9,4,5,8,47,7,310,-,-,279,136
3024,"03","26000","d","rodo2BX.0001","1","nenKG.0066","1","　　80歳",821,821,556,403,202,88,-,113,153,3,19,22,47,5,16,4,5,8,24,11,254,-,-,202,102
3025,"03","26000","d","rodo2BX.0001","1","nenKG.0067","1","　　81歳",661,661,411,284,149,43,-,92,127,7,16,15,47,3,5,5,2,12,15,4,246,-,-,148,78
3026,"03","26000","d","rodo2BX.0001","1","nenKG.0068","1","　　82歳",568,568,361,254,132,42,-,80,107,7,9,8,48,2,4,-,5,6,18,3,204,-,-,132,78
3027,"03","26000","d","rodo2BX.0001","1","nenKG.0069","1","　　83歳",485,483,304,205,98,33,-,74,99,7,8,12,42,1,4,3,4,7,11,5,174,-,2,97,69
3028,"03","26000","d","rodo2BX.0001","1","nenKG.0070","1","　　84歳",396,396,248,152,83,15,-,54,96,4,21,14,22,3,2,1,4,8,17,6,142,-,-,83,57
3029,"03","26000","d","rodo2BX.0001","1","nenKG.0071","1","　　85歳以上",1473,1473,906,486,157,47,-,282,420,11,102,23,135,11,14,17,18,12,77,20,547,-,-,153,249
3030,"03","26000","d","rodo2BX.0001","1","nen5GS.0001","1","　　（再掲）15～19歳",7796,7606,5368,4618,27,3371,105,1115,750,2,1,83,263,39,101,3,27,71,160,63,2175,-,190,-,577
3031,"03","26000","d","rodo2BX.0001","1","nen5GS.0002","1","　　（再掲）20～24歳",34676,34383,21200,17540,629,13281,406,3224,3660,7,7,403,1395,101,359,35,157,502,694,495,12688,-,293,-,2808
3032,"03","26000","d","rodo2BX.0001","1","nen5GS.0003","1","　　（再掲）25～29歳",39915,39828,27846,24096,4746,15522,426,3402,3750,44,60,348,1472,67,380,90,249,381,659,757,11225,-,87,-,2957
3033,"03","26000","d","rodo2BX.0001","1","nen5GS.0004","1","　　（再掲）30～34歳",40643,40597,32550,29294,5801,19702,443,3348,3256,87,120,314,1023,37,531,77,262,228,577,465,7582,-,46,-,2556
3034,"03","26000","d","rodo2BX.0001","1","nen5GS.0005","1","　　（再掲）35～39歳",46157,46134,39659,36088,4660,26283,469,4676,3571,81,131,523,901,29,773,66,295,186,586,336,6139,-,23,-,2903
3035,"03","26000","d","rodo2BX.0001","1","nen5GS.0006","1","　　（再掲）40～44歳",57473,57446,51054,46048,4976,33212,508,7352,5006,132,233,885,1383,35,916,55,314,255,798,410,5982,-,27,-,4105
3036,"03","26000","d","rodo2BX.0001","1","nen5GS.0007","1","　　（再掲）45～49歳",51651,51625,45798,40475,4836,27367,425,7847,5323,133,339,867,1746,27,731,58,242,256,924,375,5452,-,26,-,4311
3037,"03","26000","d","rodo2BX.0001","1","nen5GS.0008","1","　　（再掲）50～54歳",45766,45750,40070,34331,6132,20854,303,7042,5739,160,609,699,2197,48,495,80,252,262,937,417,5263,-,16,-,4408
3038,"03","26000","d","rodo2BX.0001","1","nen5GS.0009","1","　　（再掲）55～59歳",37448,37436,32123,27152,8674,13417,182,4879,4971,186,1011,366,1720,65,369,96,217,253,688,316,4997,-,12,-,3206
3039,"03","26000","d","rodo2BX.0001","1","nen5GS.0010","1","　　（再掲）60～64歳",32518,32502,26735,22884,10543,8752,74,3515,3851,116,878,286,944,108,423,72,213,264,547,253,5514,-,16,5919,2252
3040,"03","26000","d","rodo2BX.0001","1","nen5GS.0011","1","　　（再掲）65～69歳",28634,28623,22539,19384,10611,5829,14,2930,3155,82,526,421,596,167,396,59,147,306,455,223,5861,-,11,9811,1848
