﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
1651,"","26211","2","shi47.0006","5","　　　　　[2] 工業専用地域とその他",63,16,15,29,34,23,23,-,63,-
1652,"","26211","2","shi47.0007","5","　　　　　[3] 工業地域",1807,184,205,916,891,782,781,1,1797,10
1653,"","26211","2","shi47.0008","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-
1654,"","26211","2","shi47.0009","4","　　　　（2） 工業Ｂ区域",497,64,74,256,241,235,235,-,497,-
1655,"","26211","2","shi47.0010","5","　　　　　[5] 準工業地域",497,64,74,256,241,235,235,-,497,-
1656,"","26211","2","shi47.0011","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-
1657,"","26211","2","shi47.0012","3","　　　2 商業区域",4642,515,813,2166,2476,2610,2607,3,4514,128
1658,"","26211","2","shi47.0013","4","　　　　（1） 商業Ａ区域",1502,78,233,670,832,1035,1033,2,1384,118
1659,"","26211","2","shi47.0014","5","　　　　　[7] 商業地域",673,25,126,293,380,469,467,2,555,118
1660,"","26211","2","shi47.0015","5","　　　　　[8] 商業地域とその他",829,53,107,377,452,566,566,-,829,-
1661,"","26211","2","shi47.0016","4","　　　　（2） 商業Ｂ区域",3140,437,580,1496,1644,1575,1574,1,3130,10
1662,"","26211","2","shi47.0017","5","　　　　　[9] 近隣商業地域",421,43,56,217,204,270,270,-,421,-
1663,"","26211","2","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",2719,394,524,1279,1440,1305,1304,1,2709,10
1664,"","26211","2","shi47.0019","3","　　　3 住居区域",59324,9448,12898,29343,29981,24708,24685,23,58843,481
1665,"","26211","2","shi47.0020","4","　　　　（1） 住居地域",26021,3851,4492,13340,12681,12179,12165,14,25723,298
1666,"","26211","2","shi47.0021","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-
1667,"","26211","2","shi47.0022","5","　　　　　[12] 第2種住居地域",1836,317,233,854,982,823,815,8,1650,186
1668,"","26211","2","shi47.0023","5","　　　　　[13] 第1種住居地域",16496,2380,2630,8616,7880,7868,7865,3,16435,61
1669,"","26211","2","shi47.0024","5","　　　　　[14] 住居地域混合",5189,697,1062,2623,2566,2520,2518,2,5171,18
1670,"","26211","2","shi47.0025","5","　　　　　[15] 住居地域とその他",2500,457,567,1247,1253,968,967,1,2467,33
1671,"","26211","2","shi47.0026","4","　　　　（2） 中高層住居専用地域",15395,2532,4048,7364,8031,6005,6000,5,15229,166
1672,"","26211","2","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",1012,167,163,482,530,365,365,-,1012,-
1673,"","26211","2","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",13663,2229,3716,6539,7124,5380,5375,5,13497,166
1674,"","26211","2","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",205,36,57,99,106,75,75,-,205,-
1675,"","26211","2","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",515,100,112,244,271,185,185,-,515,-
1676,"","26211","2","shi47.0031","4","　　　　（3） 低層住居専用地域",17908,3065,4358,8639,9269,6524,6520,4,17891,17
1677,"","26211","2","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",787,165,150,382,405,257,257,-,787,-
1678,"","26211","2","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",16957,2876,4160,8177,8780,6208,6204,4,16940,17
1679,"","26211","2","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",164,24,48,80,84,59,59,-,164,-
1680,"","26211","2","shi47.0035","2","　　b 市街化調整区域",4499,345,1935,2016,2483,1333,1327,6,3841,658
1681,"","26211","2","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
1682,"","26211","2","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
1683,"","26211","2","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-
1684,"","26211","2","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
1685,"","26211","2","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
1686,"","26211","2","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-
1687,"","26211","2","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-
1688,"","26211","2","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-
1689,"","26211","2","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-
1690,"","26211","2","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-
1691,"","26211","2","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
1692,"","26211","2","shi47.0047","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-
1693,"","26211","2","shi47.0048","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-
1694,"","26211","2","shi47.0049","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-
1695,"","26211","2","shi47.0050","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-
1696,"","26211","2","shi47.0051","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-
1697,"","26211","2","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-
1698,"","26211","2","shi47.0053","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
1699,"","26211","2","shi47.0054","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-
1700,"","26211","2","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-
1701,"","26211","2","shi47.0056","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-
1702,"","26211","2","shi47.0057","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-
1703,"","26211","2","shi47.0058","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-
1704,"","26211","2","shi47.0059","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-
1705,"","26211","2","shi47.0060","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1706,"","26211","2","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1707,"","26211","2","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1708,"","26211","2","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
1709,"","26211","2","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-
1710,"","26211","2","shi47.0065","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1711,"","26211","2","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1712,"","26211","2","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1713,"","26211","2","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
1714,"","26211","2","shi47.0069","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
1715,"","","","","","26212 京丹後市",,,,,,,,,,
1716,"","26212","2","shi47.0000","0","総数（都市計画の地域区分）",55054,6700,19421,26353,28701,20469,20425,44,53775,1279
1717,"","26212","2","shi47.0001","1","　Ａ 都市計画区域",25528,3533,8088,12188,13340,9946,9928,18,25111,417
1718,"","26212","2","shi47.0002","2","　　a 市街化区域 1)",-,-,-,-,-,-,-,-,-,-
1719,"","26212","2","shi47.0003","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
1720,"","26212","2","shi47.0004","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-
1721,"","26212","2","shi47.0005","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
1722,"","26212","2","shi47.0006","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
1723,"","26212","2","shi47.0007","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-
1724,"","26212","2","shi47.0008","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-
1725,"","26212","2","shi47.0009","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-
1726,"","26212","2","shi47.0010","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-
1727,"","26212","2","shi47.0011","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-
1728,"","26212","2","shi47.0012","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
1729,"","26212","2","shi47.0013","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-
1730,"","26212","2","shi47.0014","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-
1731,"","26212","2","shi47.0015","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-
1732,"","26212","2","shi47.0016","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-
1733,"","26212","2","shi47.0017","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-
1734,"","26212","2","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-
1735,"","26212","2","shi47.0019","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
1736,"","26212","2","shi47.0020","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-
1737,"","26212","2","shi47.0021","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-
1738,"","26212","2","shi47.0022","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-
1739,"","26212","2","shi47.0023","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-
1740,"","26212","2","shi47.0024","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-
1741,"","26212","2","shi47.0025","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-
1742,"","26212","2","shi47.0026","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1743,"","26212","2","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1744,"","26212","2","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1745,"","26212","2","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
1746,"","26212","2","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-
1747,"","26212","2","shi47.0031","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1748,"","26212","2","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1749,"","26212","2","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1750,"","26212","2","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
1751,"","26212","2","shi47.0035","2","　　b 市街化調整区域",-,-,-,-,-,-,-,-,-,-
1752,"","26212","2","shi47.0036","2","　　c 非線引きの区域 1)",25528,3533,8088,12188,13340,9946,9928,18,25111,417
1753,"","26212","2","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
1754,"","26212","2","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-
1755,"","26212","2","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
1756,"","26212","2","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
1757,"","26212","2","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-
1758,"","26212","2","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-
1759,"","26212","2","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-
1760,"","26212","2","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-
1761,"","26212","2","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-
1762,"","26212","2","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
1763,"","26212","2","shi47.0047","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-
1764,"","26212","2","shi47.0048","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-
1765,"","26212","2","shi47.0049","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-
1766,"","26212","2","shi47.0050","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-
1767,"","26212","2","shi47.0051","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-
1768,"","26212","2","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-
1769,"","26212","2","shi47.0053","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
1770,"","26212","2","shi47.0054","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-
1771,"","26212","2","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-
1772,"","26212","2","shi47.0056","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-
1773,"","26212","2","shi47.0057","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-
1774,"","26212","2","shi47.0058","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-
1775,"","26212","2","shi47.0059","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-
1776,"","26212","2","shi47.0060","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1777,"","26212","2","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1778,"","26212","2","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1779,"","26212","2","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
1780,"","26212","2","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-
1781,"","26212","2","shi47.0065","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1782,"","26212","2","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1783,"","26212","2","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1784,"","26212","2","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
1785,"","26212","2","shi47.0069","1","　Ｂ 都市計画区域以外の区域",29526,3167,11333,14165,15361,10523,10497,26,28664,862
1786,"","","","","","26213 南丹市",,,,,,,,,,
1787,"","26213","2","shi47.0000","0","総数（都市計画の地域区分）",33145,3551,10957,16057,17088,12783,12731,52,31484,1661
1788,"","26213","2","shi47.0001","1","　Ａ 都市計画区域",22717,2643,6667,11000,11717,8883,8857,26,21682,1035
1789,"","26213","2","shi47.0002","2","　　a 市街化区域 1)",14757,1968,3296,7337,7420,6459,6443,16,14492,265
1790,"","26213","2","shi47.0003","3","　　　1 工業区域",1238,168,222,647,591,607,607,-,1238,-
1791,"","26213","2","shi47.0004","4","　　　　（1） 工業Ａ区域",549,115,56,287,262,217,217,-,549,-
1792,"","26213","2","shi47.0005","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
1793,"","26213","2","shi47.0006","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
1794,"","26213","2","shi47.0007","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-
1795,"","26213","2","shi47.0008","5","　　　　　[4] 工業地域とその他",549,115,56,287,262,217,217,-,549,-
1796,"","26213","2","shi47.0009","4","　　　　（2） 工業Ｂ区域",689,53,166,360,329,390,390,-,689,-
1797,"","26213","2","shi47.0010","5","　　　　　[5] 準工業地域",183,19,63,90,93,82,82,-,183,-
1798,"","26213","2","shi47.0011","5","　　　　　[6] 準工業地域とその他",506,34,103,270,236,308,308,-,506,-
1799,"","26213","2","shi47.0012","3","　　　2 商業区域",2413,192,863,1123,1290,1101,1099,2,2404,9
1800,"","26213","2","shi47.0013","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-
1801,"","26213","2","shi47.0014","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-
1802,"","26213","2","shi47.0015","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-
1803,"","26213","2","shi47.0016","4","　　　　（2） 商業Ｂ区域",2413,192,863,1123,1290,1101,1099,2,2404,9
1804,"","26213","2","shi47.0017","5","　　　　　[9] 近隣商業地域",423,45,153,194,229,159,159,-,423,-
1805,"","26213","2","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",1990,147,710,929,1061,942,940,2,1981,9
1806,"","26213","2","shi47.0019","3","　　　3 住居区域",11106,1608,2211,5567,5539,4751,4737,14,10850,256
1807,"","26213","2","shi47.0020","4","　　　　（1） 住居地域",6158,897,1293,3049,3109,2769,2764,5,6066,92
1808,"","26213","2","shi47.0021","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-
1809,"","26213","2","shi47.0022","5","　　　　　[12] 第2種住居地域",583,75,144,265,318,256,256,-,583,-
1810,"","26213","2","shi47.0023","5","　　　　　[13] 第1種住居地域",1933,220,415,947,986,1011,1010,1,1914,19
1811,"","26213","2","shi47.0024","5","　　　　　[14] 住居地域混合",1102,158,259,583,519,452,451,1,1074,28
1812,"","26213","2","shi47.0025","5","　　　　　[15] 住居地域とその他",2540,444,475,1254,1286,1050,1047,3,2495,45
1813,"","26213","2","shi47.0026","4","　　　　（2） 中高層住居専用地域",1127,191,227,611,516,417,408,9,963,164
1814,"","26213","2","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",544,110,56,324,220,206,203,3,444,100
1815,"","26213","2","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",148,18,61,69,79,45,42,3,100,48
1816,"","26213","2","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
1817,"","26213","2","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",435,63,110,218,217,166,163,3,419,16
1818,"","26213","2","shi47.0031","4","　　　　（3） 低層住居専用地域",3821,520,691,1907,1914,1565,1565,-,3821,-
1819,"","26213","2","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1820,"","26213","2","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",3821,520,691,1907,1914,1565,1565,-,3821,-
1821,"","26213","2","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
1822,"","26213","2","shi47.0035","2","　　b 市街化調整区域",7960,675,3371,3663,4297,2424,2414,10,7190,770
1823,"","26213","2","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
1824,"","26213","2","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
1825,"","26213","2","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-
1826,"","26213","2","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
1827,"","26213","2","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
1828,"","26213","2","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-
1829,"","26213","2","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-
1830,"","26213","2","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-
1831,"","26213","2","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-
1832,"","26213","2","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-
1833,"","26213","2","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
1834,"","26213","2","shi47.0047","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-
1835,"","26213","2","shi47.0048","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-
1836,"","26213","2","shi47.0049","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-
1837,"","26213","2","shi47.0050","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-
1838,"","26213","2","shi47.0051","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-
1839,"","26213","2","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-
1840,"","26213","2","shi47.0053","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
1841,"","26213","2","shi47.0054","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-
1842,"","26213","2","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-
1843,"","26213","2","shi47.0056","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-
1844,"","26213","2","shi47.0057","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-
1845,"","26213","2","shi47.0058","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-
1846,"","26213","2","shi47.0059","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-
1847,"","26213","2","shi47.0060","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1848,"","26213","2","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1849,"","26213","2","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1850,"","26213","2","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
1851,"","26213","2","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-
1852,"","26213","2","shi47.0065","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1853,"","26213","2","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1854,"","26213","2","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1855,"","26213","2","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
1856,"","26213","2","shi47.0069","1","　Ｂ 都市計画区域以外の区域",10428,908,4290,5057,5371,3900,3874,26,9802,626
1857,"","","","","","26214 木津川市",,,,,,,,,,
1858,"","26214","2","shi47.0000","0","総数（都市計画の地域区分）",72840,12532,16648,34805,38035,26656,26624,32,72098,742
1859,"","26214","2","shi47.0001","1","　Ａ 都市計画区域",72764,12532,16618,34767,37997,26632,26600,32,72022,742
1860,"","26214","2","shi47.0002","2","　　a 市街化区域 1)",67508,12153,14329,32371,35137,24751,24733,18,67023,485
1861,"","26214","2","shi47.0003","3","　　　1 工業区域",2702,367,709,1294,1408,1063,1061,2,2675,27
1862,"","26214","2","shi47.0004","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-
1863,"","26214","2","shi47.0005","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
1864,"","26214","2","shi47.0006","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
1865,"","26214","2","shi47.0007","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-
1866,"","26214","2","shi47.0008","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-
1867,"","26214","2","shi47.0009","4","　　　　（2） 工業Ｂ区域",2702,367,709,1294,1408,1063,1061,2,2675,27
1868,"","26214","2","shi47.0010","5","　　　　　[5] 準工業地域",448,53,84,214,234,210,210,-,448,-
1869,"","26214","2","shi47.0011","5","　　　　　[6] 準工業地域とその他",2254,314,625,1080,1174,853,851,2,2227,27
1870,"","26214","2","shi47.0012","3","　　　2 商業区域",4721,594,1440,2204,2517,1895,1892,3,4594,127
1871,"","26214","2","shi47.0013","4","　　　　（1） 商業Ａ区域",825,132,196,364,461,333,331,2,748,77
1872,"","26214","2","shi47.0014","5","　　　　　[7] 商業地域",825,132,196,364,461,333,331,2,748,77
1873,"","26214","2","shi47.0015","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-
1874,"","26214","2","shi47.0016","4","　　　　（2） 商業Ｂ区域",3896,462,1244,1840,2056,1562,1561,1,3846,50
1875,"","26214","2","shi47.0017","5","　　　　　[9] 近隣商業地域",468,82,113,193,275,160,159,1,418,50
1876,"","26214","2","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",3428,380,1131,1647,1781,1402,1402,-,3428,-
1877,"","26214","2","shi47.0019","3","　　　3 住居区域",60085,11192,12180,28873,31212,21793,21780,13,59754,331
1878,"","26214","2","shi47.0020","4","　　　　（1） 住居地域",17207,2694,4318,8305,8902,6466,6463,3,17174,33
1879,"","26214","2","shi47.0021","5","　　　　　[11] 準住居地域",92,30,10,42,50,27,27,-,92,-
1880,"","26214","2","shi47.0022","5","　　　　　[12] 第2種住居地域",212,32,52,96,116,82,82,-,212,-
1881,"","26214","2","shi47.0023","5","　　　　　[13] 第1種住居地域",13393,1983,3508,6451,6942,4984,4981,3,13360,33
1882,"","26214","2","shi47.0024","5","　　　　　[14] 住居地域混合",1247,155,302,626,621,562,562,-,1247,-
1883,"","26214","2","shi47.0025","5","　　　　　[15] 住居地域とその他",2263,494,446,1090,1173,811,811,-,2263,-
1884,"","26214","2","shi47.0026","4","　　　　（2） 中高層住居専用地域",13306,2382,2204,6298,7008,5054,5049,5,13112,194
1885,"","26214","2","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",5271,1203,618,2524,2747,1906,1901,5,5077,194
1886,"","26214","2","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",7707,1116,1531,3617,4090,3041,3041,-,7707,-
1887,"","26214","2","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",266,51,51,129,137,88,88,-,266,-
1888,"","26214","2","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",62,12,4,28,34,19,19,-,62,-
1889,"","26214","2","shi47.0031","4","　　　　（3） 低層住居専用地域",29572,6116,5658,14270,15302,10273,10268,5,29468,104
1890,"","26214","2","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1891,"","26214","2","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",29572,6116,5658,14270,15302,10273,10268,5,29468,104
1892,"","26214","2","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
1893,"","26214","2","shi47.0035","2","　　b 市街化調整区域",5256,379,2289,2396,2860,1881,1867,14,4999,257
1894,"","26214","2","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
