﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
531,"","26100","1","nen5F.0017","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",1,1,-,-,-,-,-,-,-,-,1,1,-,-,-
532,"","26100","1","nen5F.0017","1","syoL.0012","1","　　Ｌ 分類不能の職業",9,1,3,-,5,4,1,-,-,3,5,-,3,-,2
533,"","26100","1","nen5F.0018","1","syoL.0000","0","　100歳以上",4,3,1,-,-,2,1,1,-,-,2,2,-,-,-
534,"","26100","1","nen5F.0018","1","syoL.0001","1","　　Ａ 管理的職業従事者",1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
535,"","26100","1","nen5F.0018","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
536,"","26100","1","nen5F.0018","1","syoL.0003","1","　　Ｃ 事務従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
537,"","26100","1","nen5F.0018","1","syoL.0004","1","　　Ｄ 販売従事者",2,2,-,-,-,-,-,-,-,-,2,2,-,-,-
538,"","26100","1","nen5F.0018","1","syoL.0005","1","　　Ｅ サービス職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
539,"","26100","1","nen5F.0018","1","syoL.0006","1","　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
540,"","26100","1","nen5F.0018","1","syoL.0007","1","　　Ｇ 農林漁業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
541,"","26100","1","nen5F.0018","1","syoL.0008","1","　　Ｈ 生産工程従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
542,"","26100","1","nen5F.0018","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
543,"","26100","1","nen5F.0018","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
544,"","26100","1","nen5F.0018","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
545,"","26100","1","nen5F.0018","1","syoL.0012","1","　　Ｌ 分類不能の職業",1,-,1,-,-,1,-,1,-,-,-,-,-,-,-
546,"","26100","1","nen653.0001","1","syoL.0000","0","　（再掲）65歳以上",95306,65454,24278,57,5517,55691,47655,4197,24,3815,39615,17799,20081,33,1702
547,"","26100","1","nen653.0001","1","syoL.0001","1","　　Ａ 管理的職業従事者",6066,5175,740,3,148,4665,4365,187,2,111,1401,810,553,1,37
548,"","26100","1","nen653.0001","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",9447,7428,1688,10,321,6623,5900,466,5,252,2824,1528,1222,5,69
549,"","26100","1","nen653.0001","1","syoL.0003","1","　　Ｃ 事務従事者",8633,4975,3552,3,103,3047,2656,334,-,57,5586,2319,3218,3,46
550,"","26100","1","nen653.0001","1","syoL.0004","1","　　Ｄ 販売従事者",12243,8794,3151,7,291,7038,6315,514,4,205,5205,2479,2637,3,86
551,"","26100","1","nen653.0001","1","syoL.0005","1","　　Ｅ サービス職業従事者",14101,9442,4399,10,250,5255,4672,458,4,121,8846,4770,3941,6,129
552,"","26100","1","nen653.0001","1","syoL.0006","1","　　Ｆ 保安職業従事者",1816,1588,172,-,56,1791,1576,160,-,55,25,12,12,-,1
553,"","26100","1","nen653.0001","1","syoL.0007","1","　　Ｇ 農林漁業従事者",2020,1378,592,-,50,1344,1144,154,-,46,676,234,438,-,4
554,"","26100","1","nen653.0001","1","syoL.0008","1","　　Ｈ 生産工程従事者",13018,9710,2932,5,371,8430,7712,408,2,308,4588,1998,2524,3,63
555,"","26100","1","nen653.0001","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",4752,4343,255,-,154,4697,4304,242,-,151,55,39,13,-,3
556,"","26100","1","nen653.0001","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",3175,2674,193,-,308,3089,2649,132,-,308,86,25,61,-,-
557,"","26100","1","nen653.0001","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",8852,5579,3152,3,118,3981,3364,552,1,64,4871,2215,2600,2,54
558,"","26100","1","nen653.0001","1","syoL.0012","1","　　Ｌ 分類不能の職業",11183,4368,3452,16,3347,5731,2998,590,6,2137,5452,1370,2862,10,1210
559,"","26100","1","nen653.0002","2","syoL.0000","0","　　（再掲）75歳以上",21106,12581,6044,27,2454,12361,9359,1334,13,1655,8745,3222,4710,14,799
560,"","26100","1","nen653.0002","2","syoL.0001","1","　　Ａ 管理的職業従事者",1921,1531,300,2,88,1436,1286,85,1,64,485,245,215,1,24
561,"","26100","1","nen653.0002","2","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",2022,1542,375,3,102,1502,1272,141,2,87,520,270,234,1,15
562,"","26100","1","nen653.0002","2","syoL.0003","1","　　Ｃ 事務従事者",1546,790,717,1,38,526,415,89,-,22,1020,375,628,1,16
563,"","26100","1","nen653.0002","2","syoL.0004","1","　　Ｄ 販売従事者",3320,2208,998,3,111,1846,1575,196,1,74,1474,633,802,2,37
564,"","26100","1","nen653.0002","2","syoL.0005","1","　　Ｅ サービス職業従事者",2429,1570,784,8,67,1036,877,119,4,36,1393,693,665,4,31
565,"","26100","1","nen653.0002","2","syoL.0006","1","　　Ｆ 保安職業従事者",167,132,28,-,7,166,132,27,-,7,1,-,1,-,-
566,"","26100","1","nen653.0002","2","syoL.0007","1","　　Ｇ 農林漁業従事者",823,538,262,-,23,523,431,71,-,21,300,107,191,-,2
567,"","26100","1","nen653.0002","2","syoL.0008","1","　　Ｈ 生産工程従事者",2937,2087,725,-,125,2004,1742,148,-,114,933,345,577,-,11
568,"","26100","1","nen653.0002","2","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",371,327,24,-,20,368,326,22,-,20,3,1,2,-,-
569,"","26100","1","nen653.0002","2","syoL.0010","1","　　Ｊ 建設・採掘従事者",388,308,30,-,50,382,305,27,-,50,6,3,3,-,-
570,"","26100","1","nen653.0002","2","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",1130,597,516,-,17,523,393,122,-,8,607,204,394,-,9
571,"","26100","1","nen653.0002","2","syoL.0012","1","　　Ｌ 分類不能の職業",4052,951,1285,10,1806,2049,605,287,5,1152,2003,346,998,5,654
572,"","26100","1","nen653.0003","3","syoL.0000","0","　　　（再掲）85歳以上",2663,1375,869,8,411,1388,925,193,4,266,1275,450,676,4,145
573,"","26100","1","nen653.0003","3","syoL.0001","1","　　Ａ 管理的職業従事者",303,217,58,-,28,205,172,12,-,21,98,45,46,-,7
574,"","26100","1","nen653.0003","3","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",310,236,51,-,23,228,187,24,-,17,82,49,27,-,6
575,"","26100","1","nen653.0003","3","syoL.0003","1","　　Ｃ 事務従事者",214,113,95,1,5,75,56,15,-,4,139,57,80,1,1
576,"","26100","1","nen653.0003","3","syoL.0004","1","　　Ｄ 販売従事者",471,270,180,1,20,204,161,33,1,9,267,109,147,-,11
577,"","26100","1","nen653.0003","3","syoL.0005","1","　　Ｅ サービス職業従事者",227,118,96,4,9,85,58,18,3,6,142,60,78,1,3
578,"","26100","1","nen653.0003","3","syoL.0006","1","　　Ｆ 保安職業従事者",3,3,-,-,-,3,3,-,-,-,-,-,-,-,-
579,"","26100","1","nen653.0003","3","syoL.0007","1","　　Ｇ 農林漁業従事者",141,86,51,-,4,85,64,17,-,4,56,22,34,-,-
580,"","26100","1","nen653.0003","3","syoL.0008","1","　　Ｈ 生産工程従事者",247,158,68,-,21,156,122,16,-,18,91,36,52,-,3
581,"","26100","1","nen653.0003","3","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",9,9,-,-,-,8,8,-,-,-,1,1,-,-,-
582,"","26100","1","nen653.0003","3","syoL.0010","1","　　Ｊ 建設・採掘従事者",16,13,-,-,3,16,13,-,-,3,-,-,-,-,-
583,"","26100","1","nen653.0003","3","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",76,35,40,-,1,20,15,5,-,-,56,20,35,-,1
584,"","26100","1","nen653.0003","3","syoL.0012","1","　　Ｌ 分類不能の職業",646,117,230,2,297,303,66,53,-,184,343,51,177,2,113
585,"","","","","","","","26 京都府　人口集中地区",,,,,,,,,,,,,,,
586,"","26000","d","nen5F.0000","0","syoL.0000","0","総数（15歳以上年齢）",990761,789161,147577,33699,20324,543561,505005,11464,16986,10106,447200,284156,136113,16713,10218
587,"","26000","d","nen5F.0000","0","syoL.0001","1","　　Ａ 管理的職業従事者",24040,21755,1986,15,284,19430,18849,348,7,226,4610,2906,1638,8,58
588,"","26000","d","nen5F.0000","0","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",167677,143912,16713,3708,3344,87977,83158,1507,2356,956,79700,60754,15206,1352,2388
589,"","26000","d","nen5F.0000","0","syoL.0003","1","　　Ｃ 事務従事者",180793,144594,31849,1676,2674,68082,65720,1007,801,554,112711,78874,30842,875,2120
590,"","26000","d","nen5F.0000","0","syoL.0004","1","　　Ｄ 販売従事者",135844,106621,20047,7499,1677,75893,70642,1319,3266,666,59951,35979,18728,4233,1011
591,"","26000","d","nen5F.0000","0","syoL.0005","1","　　Ｅ サービス職業従事者",125700,82702,29521,11730,1747,45217,38010,1424,5255,528,80483,44692,28097,6475,1219
592,"","26000","d","nen5F.0000","0","syoL.0006","1","　　Ｆ 保安職業従事者",21362,20405,565,120,272,20031,19272,440,107,212,1331,1133,125,13,60
593,"","26000","d","nen5F.0000","0","syoL.0007","1","　　Ｇ 農林漁業従事者",7193,5428,1628,28,109,5167,4670,379,23,95,2026,758,1249,5,14
594,"","26000","d","nen5F.0000","0","syoL.0008","1","　　Ｈ 生産工程従事者",117478,100339,14881,753,1505,80916,78446,1066,421,983,36562,21893,13815,332,522
595,"","26000","d","nen5F.0000","0","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",28332,27116,702,41,473,27363,26350,534,39,440,969,766,168,2,33
596,"","26000","d","nen5F.0000","0","syoL.0010","1","　　Ｊ 建設・採掘従事者",32534,30743,769,71,951,31849,30353,487,67,942,685,390,282,4,9
597,"","26000","d","nen5F.0000","0","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",59258,41648,14996,1910,704,31599,28098,1625,1488,388,27659,13550,13371,422,316
598,"","26000","d","nen5F.0000","0","syoL.0012","1","　　Ｌ 分類不能の職業",90550,63898,13920,6148,6584,50037,41437,1328,3156,4116,40513,22461,12592,2992,2468
599,"","26000","d","nen5F.0001","1","syoL.0000","0","　15～19歳",15311,4350,437,10364,160,7515,2703,154,4576,82,7796,1647,283,5788,78
600,"","26000","d","nen5F.0001","1","syoL.0001","1","　　Ａ 管理的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
601,"","26000","d","nen5F.0001","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",766,72,8,681,5,454,42,5,404,3,312,30,3,277,2
602,"","26000","d","nen5F.0001","1","syoL.0003","1","　　Ｃ 事務従事者",512,249,18,240,5,169,79,3,86,1,343,170,15,154,4
603,"","26000","d","nen5F.0001","1","syoL.0004","1","　　Ｄ 販売従事者",3504,527,108,2839,30,1291,176,34,1067,14,2213,351,74,1772,16
604,"","26000","d","nen5F.0001","1","syoL.0005","1","　　Ｅ サービス職業従事者",5545,948,192,4344,61,2238,419,55,1738,26,3307,529,137,2606,35
605,"","26000","d","nen5F.0001","1","syoL.0006","1","　　Ｆ 保安職業従事者",600,576,1,22,1,521,501,1,18,1,79,75,-,4,-
606,"","26000","d","nen5F.0001","1","syoL.0007","1","　　Ｇ 農林漁業従事者",39,31,2,6,-,30,23,2,5,-,9,8,-,1,-
607,"","26000","d","nen5F.0001","1","syoL.0008","1","　　Ｈ 生産工程従事者",1081,808,20,247,6,769,620,13,132,4,312,188,7,115,2
608,"","26000","d","nen5F.0001","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",72,64,-,6,2,43,37,-,6,-,29,27,-,-,2
609,"","26000","d","nen5F.0001","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",421,359,4,46,12,415,355,4,45,11,6,4,-,1,1
610,"","26000","d","nen5F.0001","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",1087,349,32,699,7,828,262,22,541,3,259,87,10,158,4
611,"","26000","d","nen5F.0001","1","syoL.0012","1","　　Ｌ 分類不能の職業",1684,367,52,1234,31,757,189,15,534,19,927,178,37,700,12
612,"","26000","d","nen5F.0002","1","syoL.0000","0","　20～24歳",66440,43330,2220,20148,742,31764,20460,530,10432,342,34676,22870,1690,9716,400
613,"","26000","d","nen5F.0002","1","syoL.0001","1","　　Ａ 管理的職業従事者",27,20,2,5,-,16,13,-,3,-,11,7,2,2,-
614,"","26000","d","nen5F.0002","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",10107,7699,175,2137,96,3682,2247,50,1342,43,6425,5452,125,795,53
615,"","26000","d","nen5F.0002","1","syoL.0003","1","　　Ｃ 事務従事者",7534,6233,200,1043,58,2222,1682,23,499,18,5312,4551,177,544,40
616,"","26000","d","nen5F.0002","1","syoL.0004","1","　　Ｄ 販売従事者",12169,7141,486,4420,122,5265,3042,105,2072,46,6904,4099,381,2348,76
617,"","26000","d","nen5F.0002","1","syoL.0005","1","　　Ｅ サービス職業従事者",14899,7089,659,6930,221,6214,2719,136,3267,92,8685,4370,523,3663,129
618,"","26000","d","nen5F.0002","1","syoL.0006","1","　　Ｆ 保安職業従事者",2190,2091,7,86,6,1963,1876,6,78,3,227,215,1,8,3
619,"","26000","d","nen5F.0002","1","syoL.0007","1","　　Ｇ 農林漁業従事者",168,144,8,15,1,136,119,4,12,1,32,25,4,3,-
620,"","26000","d","nen5F.0002","1","syoL.0008","1","　　Ｈ 生産工程従事者",5521,4939,123,409,50,3929,3635,29,234,31,1592,1304,94,175,19
621,"","26000","d","nen5F.0002","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",484,453,5,23,3,405,378,3,21,3,79,75,2,2,-
622,"","26000","d","nen5F.0002","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",1272,1222,17,20,13,1242,1195,16,18,13,30,27,1,2,-
623,"","26000","d","nen5F.0002","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",3114,1844,164,1068,38,2294,1347,75,845,27,820,497,89,223,11
624,"","26000","d","nen5F.0002","1","syoL.0012","1","　　Ｌ 分類不能の職業",8955,4455,374,3992,134,4396,2207,83,2041,65,4559,2248,291,1951,69
625,"","26000","d","nen5F.0003","1","syoL.0000","0","　25～29歳",81664,74379,4056,1741,1488,41749,39917,377,1154,301,39915,34462,3679,587,1187
626,"","26000","d","nen5F.0003","1","syoL.0001","1","　　Ａ 管理的職業従事者",139,129,8,2,-,96,95,1,-,-,43,34,7,2,-
627,"","26000","d","nen5F.0003","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",17456,16187,448,358,463,8020,7651,56,258,55,9436,8536,392,100,408
628,"","26000","d","nen5F.0003","1","syoL.0003","1","　　Ｃ 事務従事者",15086,13824,694,239,329,4702,4469,48,157,28,10384,9355,646,82,301
629,"","26000","d","nen5F.0003","1","syoL.0004","1","　　Ｄ 販売従事者",12009,10995,686,151,177,6115,5942,50,87,36,5894,5053,636,64,141
630,"","26000","d","nen5F.0003","1","syoL.0005","1","　　Ｅ サービス職業従事者",9490,8112,919,300,159,3809,3543,59,179,28,5681,4569,860,121,131
631,"","26000","d","nen5F.0003","1","syoL.0006","1","　　Ｆ 保安職業従事者",2449,2406,9,8,26,2244,2225,3,8,8,205,181,6,-,18
632,"","26000","d","nen5F.0003","1","syoL.0007","1","　　Ｇ 農林漁業従事者",305,289,11,3,2,239,233,3,2,1,66,56,8,1,1
633,"","26000","d","nen5F.0003","1","syoL.0008","1","　　Ｈ 生産工程従事者",8455,8033,303,41,78,6216,6122,40,28,26,2239,1911,263,13,52
634,"","26000","d","nen5F.0003","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",1049,1031,5,6,7,937,923,2,6,6,112,108,3,-,1
635,"","26000","d","nen5F.0003","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",1835,1796,19,1,19,1786,1754,15,1,16,49,42,4,-,3
636,"","26000","d","nen5F.0003","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",3028,2662,272,62,32,2117,1990,58,52,17,911,672,214,10,15
637,"","26000","d","nen5F.0003","1","syoL.0012","1","　　Ｌ 分類不能の職業",10363,8915,682,570,196,5468,4970,42,376,80,4895,3945,640,194,116
638,"","26000","d","nen5F.0004","1","syoL.0000","0","　30～34歳",88651,77799,7597,686,2569,48008,46843,345,443,377,40643,30956,7252,243,2192
639,"","26000","d","nen5F.0004","1","syoL.0001","1","　　Ａ 管理的職業従事者",452,421,28,1,2,363,359,2,1,1,89,62,26,-,1
640,"","26000","d","nen5F.0004","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",18488,16308,1006,277,897,9207,8877,54,202,74,9281,7431,952,75,823
641,"","26000","d","nen5F.0004","1","syoL.0003","1","　　Ｃ 事務従事者",16989,14655,1566,77,691,5391,5298,25,37,31,11598,9357,1541,40,660
642,"","26000","d","nen5F.0004","1","syoL.0004","1","　　Ｄ 販売従事者",12157,10836,1020,31,270,6975,6885,39,15,36,5182,3951,981,16,234
643,"","26000","d","nen5F.0004","1","syoL.0005","1","　　Ｅ サービス職業従事者",9771,7934,1550,60,227,4151,4048,47,31,25,5620,3886,1503,29,202
644,"","26000","d","nen5F.0004","1","syoL.0006","1","　　Ｆ 保安職業従事者",2173,2131,9,2,31,2016,2001,4,2,9,157,130,5,-,22
645,"","26000","d","nen5F.0004","1","syoL.0007","1","　　Ｇ 農林漁業従事者",386,351,30,1,4,322,310,8,1,3,64,41,22,-,1
646,"","26000","d","nen5F.0004","1","syoL.0008","1","　　Ｈ 生産工程従事者",10001,9240,614,10,137,7354,7283,30,6,35,2647,1957,584,4,102
647,"","26000","d","nen5F.0004","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",1506,1465,17,2,22,1419,1398,9,2,10,87,67,8,-,12
648,"","26000","d","nen5F.0004","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",2514,2450,40,2,22,2466,2417,25,2,22,48,33,15,-,-
649,"","26000","d","nen5F.0004","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",3584,3017,485,31,51,2399,2313,45,23,18,1185,704,440,8,33
650,"","26000","d","nen5F.0004","1","syoL.0012","1","　　Ｌ 分類不能の職業",10630,8991,1232,192,215,5945,5654,57,121,113,4685,3337,1175,71,102
651,"","26000","d","nen5F.0005","1","syoL.0000","0","　35～39歳",104561,89292,12838,349,2082,58404,57353,392,215,444,46157,31939,12446,134,1638
652,"","26000","d","nen5F.0005","1","syoL.0001","1","　　Ａ 管理的職業従事者",991,921,65,1,4,815,804,6,1,4,176,117,59,-,-
653,"","26000","d","nen5F.0005","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",20535,18050,1733,157,595,10905,10667,79,111,48,9630,7383,1654,46,547
654,"","26000","d","nen5F.0005","1","syoL.0003","1","　　Ｃ 事務従事者",21336,17603,3081,39,613,7038,6945,35,12,46,14298,10658,3046,27,567
655,"","26000","d","nen5F.0005","1","syoL.0004","1","　　Ｄ 販売従事者",13409,11625,1600,20,164,8164,8085,40,14,25,5245,3540,1560,6,139
656,"","26000","d","nen5F.0005","1","syoL.0005","1","　　Ｅ サービス職業従事者",11565,8632,2738,34,161,4848,4752,51,18,27,6717,3880,2687,16,134
657,"","26000","d","nen5F.0005","1","syoL.0006","1","　　Ｆ 保安職業従事者",1973,1942,15,1,15,1847,1834,5,1,7,126,108,10,-,8
658,"","26000","d","nen5F.0005","1","syoL.0007","1","　　Ｇ 農林漁業従事者",466,398,64,1,3,382,367,11,1,3,84,31,53,-,-
659,"","26000","d","nen5F.0005","1","syoL.0008","1","　　Ｈ 生産工程従事者",13061,11750,1156,8,147,9582,9469,46,5,62,3479,2281,1110,3,85
660,"","26000","d","nen5F.0005","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",2197,2156,23,-,18,2106,2085,8,-,13,91,71,15,-,5
661,"","26000","d","nen5F.0005","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",3801,3709,43,1,48,3736,3662,28,-,46,65,47,15,1,2
662,"","26000","d","nen5F.0005","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",4804,3861,889,10,44,2987,2909,41,9,28,1817,952,848,1,16
663,"","26000","d","nen5F.0005","1","syoL.0012","1","　　Ｌ 分類不能の職業",10423,8645,1431,77,270,5994,5774,42,43,135,4429,2871,1389,34,135
664,"","26000","d","nen5F.0006","1","syoL.0000","0","　40～44歳",127654,105681,20447,159,1367,70181,69089,442,69,581,57473,36592,20005,90,786
665,"","26000","d","nen5F.0006","1","syoL.0001","1","　　Ａ 管理的職業従事者",1875,1744,124,1,6,1534,1524,4,1,5,341,220,120,-,1
666,"","26000","d","nen5F.0006","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",21716,18856,2587,44,229,11324,11173,75,22,54,10392,7683,2512,22,175
667,"","26000","d","nen5F.0006","1","syoL.0003","1","　　Ｃ 事務従事者",27773,22231,5230,16,296,9532,9427,32,6,67,18241,12804,5198,10,229
668,"","26000","d","nen5F.0006","1","syoL.0004","1","　　Ｄ 販売従事者",17126,14319,2686,13,108,10493,10424,41,1,27,6633,3895,2645,12,81
669,"","26000","d","nen5F.0006","1","syoL.0005","1","　　Ｅ サービス職業従事者",13419,9058,4209,25,127,4572,4471,56,9,36,8847,4587,4153,16,91
670,"","26000","d","nen5F.0006","1","syoL.0006","1","　　Ｆ 保安職業従事者",1978,1949,20,1,8,1805,1792,6,-,7,173,157,14,1,1
671,"","26000","d","nen5F.0006","1","syoL.0007","1","　　Ｇ 農林漁業従事者",582,465,113,-,4,435,423,11,-,1,147,42,102,-,3
672,"","26000","d","nen5F.0006","1","syoL.0008","1","　　Ｈ 生産工程従事者",16947,14828,1996,11,112,12021,11885,67,4,65,4926,2943,1929,7,47
673,"","26000","d","nen5F.0006","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",3487,3421,43,-,23,3344,3315,10,-,19,143,106,33,-,4
674,"","26000","d","nen5F.0006","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",5373,5225,73,1,74,5264,5158,31,1,74,109,67,42,-,-
675,"","26000","d","nen5F.0006","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",6599,4860,1666,11,62,3550,3468,48,5,29,3049,1392,1618,6,33
676,"","26000","d","nen5F.0006","1","syoL.0012","1","　　Ｌ 分類不能の職業",10779,8725,1700,36,318,6307,6029,61,20,197,4472,2696,1639,16,121
677,"","26000","d","nen5F.0007","1","syoL.0000","0","　45～49歳",112645,91822,19596,89,1138,60994,59874,442,33,645,51651,31948,19154,56,493
678,"","26000","d","nen5F.0007","1","syoL.0001","1","　　Ａ 管理的職業従事者",2399,2238,147,1,13,1952,1936,6,-,10,447,302,141,1,3
679,"","26000","d","nen5F.0007","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",19761,17020,2568,23,150,10253,10102,79,5,67,9508,6918,2489,18,83
680,"","26000","d","nen5F.0007","1","syoL.0003","1","　　Ｃ 事務従事者",25430,19986,5275,8,161,9286,9185,31,1,69,16144,10801,5244,7,92
681,"","26000","d","nen5F.0007","1","syoL.0004","1","　　Ｄ 販売従事者",15454,12530,2818,11,95,9185,9092,48,4,41,6269,3438,2770,7,54
682,"","26000","d","nen5F.0007","1","syoL.0005","1","　　Ｅ サービス職業従事者",11393,7536,3729,9,119,3355,3274,45,2,34,8038,4262,3684,7,85
683,"","26000","d","nen5F.0007","1","syoL.0006","1","　　Ｆ 保安職業従事者",1566,1536,17,-,13,1477,1458,6,-,13,89,78,11,-,-
684,"","26000","d","nen5F.0007","1","syoL.0007","1","　　Ｇ 農林漁業従事者",483,389,84,-,10,355,336,10,-,9,128,53,74,-,1
685,"","26000","d","nen5F.0007","1","syoL.0008","1","　　Ｈ 生産工程従事者",14328,12296,1909,12,111,9938,9804,48,8,78,4390,2492,1861,4,33
686,"","26000","d","nen5F.0007","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",3381,3303,42,2,34,3257,3203,20,2,32,124,100,22,-,2
687,"","26000","d","nen5F.0007","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",3985,3872,52,-,61,3932,3841,31,-,60,53,31,21,-,1
688,"","26000","d","nen5F.0007","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",5904,4193,1638,9,64,2954,2857,53,6,38,2950,1336,1585,3,26
689,"","26000","d","nen5F.0007","1","syoL.0012","1","　　Ｌ 分類不能の職業",8561,6923,1317,14,307,5050,4786,65,5,194,3511,2137,1252,9,113
690,"","26000","d","nen5F.0008","1","syoL.0000","0","　50～54歳",99799,81511,17162,40,1086,54033,52974,404,15,640,45766,28537,16758,25,446
691,"","26000","d","nen5F.0008","1","syoL.0001","1","　　Ａ 管理的職業従事者",3066,2857,193,1,15,2476,2461,4,-,11,590,396,189,1,4
692,"","26000","d","nen5F.0008","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",18825,16432,2221,9,163,9736,9580,78,3,75,9089,6852,2143,6,88
693,"","26000","d","nen5F.0008","1","syoL.0003","1","　　Ｃ 事務従事者",22791,18092,4565,5,129,9503,9416,24,-,63,13288,8676,4541,5,66
694,"","26000","d","nen5F.0008","1","syoL.0004","1","　　Ｄ 販売従事者",13158,10625,2425,2,106,7587,7484,51,2,50,5571,3141,2374,-,56
695,"","26000","d","nen5F.0008","1","syoL.0005","1","　　Ｅ サービス職業従事者",10386,6979,3292,8,107,2769,2715,33,2,19,7617,4264,3259,6,88
696,"","26000","d","nen5F.0008","1","syoL.0006","1","　　Ｆ 保安職業従事者",1842,1792,27,-,23,1748,1715,11,-,22,94,77,16,-,1
697,"","26000","d","nen5F.0008","1","syoL.0007","1","　　Ｇ 農林漁業従事者",443,333,104,-,6,308,295,7,-,6,135,38,97,-,-
698,"","26000","d","nen5F.0008","1","syoL.0008","1","　　Ｈ 生産工程従事者",11419,9590,1714,5,110,7580,7445,46,2,87,3839,2145,1668,3,23
699,"","26000","d","nen5F.0008","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",3078,2995,37,1,45,2989,2928,17,1,43,89,67,20,-,2
700,"","26000","d","nen5F.0008","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",3002,2896,56,-,50,2939,2861,28,-,50,63,35,28,-,-
701,"","26000","d","nen5F.0008","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",5426,3821,1533,4,68,2567,2476,50,3,38,2859,1345,1483,1,30
702,"","26000","d","nen5F.0008","1","syoL.0012","1","　　Ｌ 分類不能の職業",6363,5099,995,5,264,3831,3598,55,2,176,2532,1501,940,3,88
703,"","26000","d","nen5F.0009","1","syoL.0000","0","　55～59歳",84650,69178,14338,23,1111,47202,46018,490,5,689,37448,23160,13848,18,422
704,"","26000","d","nen5F.0009","1","syoL.0001","1","　　Ａ 管理的職業従事者",3480,3253,211,1,15,2873,2844,18,-,11,607,409,193,1,4
705,"","26000","d","nen5F.0009","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",15643,13707,1765,4,167,8436,8233,93,1,109,7207,5474,1672,3,58
706,"","26000","d","nen5F.0009","1","syoL.0003","1","　　Ｃ 事務従事者",17374,13991,3258,3,122,8364,8251,36,1,76,9010,5740,3222,2,46
