﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
874,"02","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0001","1","　　　15～19歳",10255,-,548,315,2361,4112,108,24,577,32,236,702,1240,9826,-,542,307,2351,4077,108,22,538,32,216,658,975
875,"02","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0002","1","　　　20～24歳",45468,23,6992,5131,8541,11149,653,114,3169,273,806,2200,6417,40568,23,6861,5059,8439,11016,653,96,3024,263,728,2081,2325
876,"02","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0003","1","　　　25～29歳",54149,96,11954,10069,8223,6621,1032,192,4829,574,1145,1882,7532,45535,90,11506,9906,8023,6334,1032,141,4505,558,945,1737,758
877,"02","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0004","1","　　　30～34歳",57858,322,12451,11117,8156,6580,877,259,5713,844,1533,2175,7831,47365,283,11586,10846,7835,5944,876,149,5155,819,1111,1990,771
878,"02","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0005","1","　　　35～39歳",66005,654,13384,13371,8492,7623,798,321,7387,1224,2239,2902,7610,53575,599,12003,12931,8033,6452,794,163,6533,1172,1435,2660,800
879,"02","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0006","1","　　　40～44歳",79367,1268,13776,17030,10816,8713,845,394,9642,1966,3304,3985,7628,64636,1158,12029,16461,9995,7259,842,147,8347,1871,1954,3659,914
880,"02","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0007","1","　　　45～49歳",72181,1679,12712,16099,10076,7533,664,334,8472,2125,2550,3707,6230,59041,1552,10951,15564,9200,6193,657,146,7176,1978,1436,3398,790
881,"02","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0008","1","　　　50～54歳",64778,2134,12119,14530,8823,7053,915,341,6855,1942,1948,3472,4646,53039,2001,10268,13970,7793,5704,908,122,5611,1762,1057,3198,645
882,"02","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0009","1","　　　55～59歳",54795,2422,10041,10779,7216,6552,1062,378,5850,1844,1669,3368,3614,43915,2285,8308,10258,6071,5165,1057,101,4546,1624,876,3134,490
883,"02","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0010","1","　　　60～64歳",49972,2300,6942,7859,6126,6996,1060,512,6158,2451,1877,4493,3198,37727,2143,5350,7182,4575,5315,1055,111,4363,2007,954,4192,480
884,"02","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0011","1","　　　65～69歳",47966,2462,5148,4868,5711,7719,1152,694,6260,3017,1839,4988,4108,31000,2272,3344,4058,3286,5135,1130,126,3431,2330,764,4554,570
885,"02","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0012","1","　　　70～74歳",24745,1599,2164,2156,3107,3717,474,501,3660,1242,894,2572,2659,13455,1438,1241,1672,1360,1981,455,60,1523,839,338,2183,365
886,"02","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0013","1","　　　75～79歳",12409,986,1085,927,1822,1591,136,414,1894,301,297,825,2131,5256,870,583,679,577,597,130,32,632,170,108,648,230
887,"02","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0014","1","　　　80～84歳",5745,599,613,387,994,576,23,267,778,47,66,210,1185,1970,542,269,281,207,161,22,4,213,26,24,137,84
888,"02","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0015","1","　　　85歳以上",2635,301,308,213,467,224,3,141,245,9,16,75,633,929,268,144,157,97,75,2,9,82,5,4,45,41
889,"02","26100","1","hai3A.0000","0","danjo.0000","0","nenH.0001","1","　　　平均年齢",46.6077155390,59.4596913031,44.4819842703,45.5312491837,45.2762809163,44.9210283659,48.0556008978,57.8061809251,48.8300228007,53.8095970041,48.1541946227,50.7391628501,44.5902913204,44.9331173191,59.3659494976,42.9932147181,45.0353102048,42.4391074227,42.2279576518,47.9272194219,46.3012596221,45.8711812353,52.4390527950,45.1496234310,50.4172258855,39.7064856417
890,"02","26100","1","hai3A.0000","0","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",93500,5947,9318,8551,12101,13827,1788,2017,12837,4616,3112,8670,10716,52610,5390,5581,6847,5527,7949,1739,231,5881,3370,1238,7567,1290
891,"02","26100","1","hai3A.0000","0","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",20789,1886,2006,1527,3283,2391,162,822,2917,357,379,1110,3949,8155,1680,996,1117,881,833,154,45,927,201,136,830,355
892,"02","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0000","0","　　男",349848,13338,58015,40241,50788,32299,9140,3495,48307,17286,19974,20029,36936,265475,12302,47773,39584,43028,24966,9063,1148,37893,14897,11683,18190,4948
893,"02","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0001","1","　　　15～19歳",4806,-,340,111,894,1639,82,22,410,23,231,523,531,4583,-,336,106,890,1628,82,20,386,23,212,494,406
894,"02","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0002","1","　　　20～24歳",21063,14,2630,1490,3684,4693,555,94,2160,226,787,1627,3103,18627,14,2571,1467,3628,4638,555,76,2068,216,710,1547,1137
895,"02","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0003","1","　　　25～29歳",26905,66,5500,3058,4150,2734,946,150,3407,504,1114,1318,3958,22282,62,5256,3009,4036,2598,946,107,3220,488,917,1230,413
896,"02","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0004","1","　　　30～34歳",30661,258,6222,3374,4656,2922,802,218,4096,797,1499,1480,4337,24636,225,5712,3321,4453,2586,801,127,3765,772,1086,1382,406
897,"02","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0005","1","　　　35～39歳",36298,526,7144,4189,5169,3355,725,258,5303,1160,2197,1809,4463,28700,477,6288,4117,4861,2703,722,137,4778,1109,1409,1684,415
898,"02","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0006","1","　　　40～44歳",43052,1014,7136,5427,6652,3177,740,300,6768,1881,3237,2220,4500,33823,926,6036,5358,6144,2366,738,115,5927,1792,1902,2040,479
899,"02","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0007","1","　　　45～49歳",38747,1341,6571,5455,6037,2385,622,249,5889,2055,2509,1916,3718,30352,1246,5444,5399,5483,1700,615,114,4969,1913,1409,1711,349
900,"02","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0008","1","　　　50～54歳",34810,1699,6265,5658,5165,2067,863,249,4538,1877,1906,1690,2833,27405,1586,5076,5595,4509,1395,856,100,3696,1702,1033,1531,326
901,"02","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0009","1","　　　55～59歳",30353,1965,5495,4784,4101,1918,1020,255,3668,1796,1627,1496,2228,23594,1858,4341,4746,3428,1277,1015,86,2790,1581,858,1367,247
902,"02","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0010","1","　　　60～64歳",28515,1876,4190,3679,3329,2252,1022,359,3761,2404,1840,2035,1768,21018,1756,3034,3621,2426,1506,1017,94,2598,1968,935,1862,201
903,"02","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0011","1","　　　65～69歳",28017,1921,3463,1824,3304,2755,1132,485,3906,2982,1779,2168,2298,17608,1779,2092,1760,1843,1605,1111,98,2079,2301,746,1943,251
904,"02","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0012","1","　　　70～74歳",14440,1246,1570,672,1827,1382,470,334,2407,1227,875,1231,1199,7885,1118,856,628,812,648,452,44,998,832,332,1009,156
905,"02","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0013","1","　　　75～79歳",7462,766,806,311,1071,704,135,262,1300,299,292,411,1105,3268,677,426,281,348,238,129,23,437,169,107,322,111
906,"02","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0014","1","　　　80～84歳",3348,443,456,135,548,233,23,175,539,47,65,86,598,1194,398,204,116,126,50,22,2,136,26,23,56,35
907,"02","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0015","1","　　　85歳以上",1371,203,227,74,201,83,3,85,155,8,16,19,297,500,180,101,60,41,28,2,5,46,5,4,12,16
908,"02","26100","1","hai3A.0000","0","danjo.0001","1","nenH.0001","1","　　　平均年齢",47.4205483524,59.2744039586,46.1097560976,46.9966824880,46.1404071828,43.5004644107,48.7019693654,56.4213161660,48.2393959468,54.1398241351,48.1414839291,47.9762594238,44.7732835174,45.6921386195,59.1961469680,44.1985117116,46.9246665319,43.3713163521,39.7241047825,48.5733752621,46.0331010453,45.1304330615,52.7882459556,45.1688350595,47.4488180319,39.3316491512
909,"02","26100","1","hai3A.0000","0","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",54638,4579,6522,3016,6951,5157,1763,1341,8307,4563,3027,3915,5497,30455,4152,3679,2845,3170,2569,1716,172,3696,3333,1212,3342,569
910,"02","26100","1","hai3A.0000","0","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",12181,1412,1489,520,1820,1020,161,522,1994,354,373,516,2000,4962,1255,731,457,515,316,153,30,619,200,134,390,162
911,"02","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0000","0","　　女",298480,3507,52222,74610,40143,54460,662,1391,23182,605,445,17527,29726,242362,3222,47212,69747,34814,46442,658,281,17786,559,267,16084,5290
912,"02","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0001","1","　　　15～19歳",5449,-,208,204,1467,2473,26,2,167,9,5,179,709,5243,-,206,201,1461,2449,26,2,152,9,4,164,569
913,"02","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0002","1","　　　20～24歳",24405,9,4362,3641,4857,6456,98,20,1009,47,19,573,3314,21941,9,4290,3592,4811,6378,98,20,956,47,18,534,1188
914,"02","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0003","1","　　　25～29歳",27244,30,6454,7011,4073,3887,86,42,1422,70,31,564,3574,23253,28,6250,6897,3987,3736,86,34,1285,70,28,507,345
915,"02","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0004","1","　　　30～34歳",27197,64,6229,7743,3500,3658,75,41,1617,47,34,695,3494,22729,58,5874,7525,3382,3358,75,22,1390,47,25,608,365
916,"02","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0005","1","　　　35～39歳",29707,128,6240,9182,3323,4268,73,63,2084,64,42,1093,3147,24875,122,5715,8814,3172,3749,72,26,1755,63,26,976,385
917,"02","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0006","1","　　　40～44歳",36315,254,6640,11603,4164,5536,105,94,2874,85,67,1765,3128,30813,232,5993,11103,3851,4893,104,32,2420,79,52,1619,435
918,"02","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0007","1","　　　45～49歳",33434,338,6141,10644,4039,5148,42,85,2583,70,41,1791,2512,28689,306,5507,10165,3717,4493,42,32,2207,65,27,1687,441
919,"02","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0008","1","　　　50～54歳",29968,435,5854,8872,3658,4986,52,92,2317,65,42,1782,1813,25634,415,5192,8375,3284,4309,52,22,1915,60,24,1667,319
920,"02","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0009","1","　　　55～59歳",24442,457,4546,5995,3115,4634,42,123,2182,48,42,1872,1386,20321,427,3967,5512,2643,3888,42,15,1756,43,18,1767,243
921,"02","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0010","1","　　　60～64歳",21457,424,2752,4180,2797,4744,38,153,2397,47,37,2458,1430,16709,387,2316,3561,2149,3809,38,17,1765,39,19,2330,279
922,"02","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0011","1","　　　65～69歳",19949,541,1685,3044,2407,4964,20,209,2354,35,60,2820,1810,13392,493,1252,2298,1443,3530,19,28,1352,29,18,2611,319
923,"02","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0012","1","　　　70～74歳",10305,353,594,1484,1280,2335,4,167,1253,15,19,1341,1460,5570,320,385,1044,548,1333,3,16,525,7,6,1174,209
924,"02","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0013","1","　　　75～79歳",4947,220,279,616,751,887,1,152,594,2,5,414,1026,1988,193,157,398,229,359,1,9,195,1,1,326,119
925,"02","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0014","1","　　　80～84歳",2397,156,157,252,446,343,-,92,239,-,1,124,587,776,144,65,165,81,111,-,2,77,-,1,81,49
926,"02","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0015","1","　　　85歳以上",1264,98,81,139,266,141,-,56,90,1,-,56,336,429,88,43,97,56,47,-,4,36,-,-,33,25
927,"02","26100","1","hai3A.0000","0","danjo.0002","1","nenH.0001","1","　　　平均年齢",45.6549953096,60.1643855147,42.6736432921,44.7408658357,44.1830082455,45.7635328682,39.1314199396,61.2857656362,50.0607799155,44.3743801653,48.7247191011,53.8964740115,44.3629146202,44.1017114894,60.0142768467,41.7735956960,43.9630306680,41.2869535244,43.5739632229,39.0273556231,47.3967971530,47.4493421792,43.1332737030,44.3089887640,53.7743098732,40.0570888469
928,"02","26100","1","hai3A.0000","0","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",38862,1368,2796,5535,5150,8670,25,676,4530,53,85,4755,5219,22155,1238,1902,4002,2357,5380,23,59,2185,37,26,4225,721
929,"02","26100","1","hai3A.0000","0","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",8608,474,517,1007,1463,1371,1,300,923,3,6,594,1949,3193,425,265,660,366,517,1,15,308,1,2,440,193
930,"02","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0000","0","　未婚",205659,1116,37171,37924,30418,32462,2969,873,21966,3916,4618,12074,20152,177201,993,33995,37283,28586,29970,2950,489,19181,3578,3401,11060,5715
931,"02","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0001","1","　　　15～19歳",10119,-,545,312,2346,4080,108,23,564,32,221,694,1194,9736,-,539,304,2337,4045,108,21,526,32,205,650,969
932,"02","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0002","1","　　　20～24歳",42091,19,6809,4978,8291,10803,618,105,2958,247,672,2110,4481,39132,19,6686,4910,8191,10683,618,88,2825,238,614,1997,2263
933,"02","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0003","1","　　　25～29歳",38979,65,9141,7845,6252,5024,658,148,3696,389,701,1469,3591,34695,60,8804,7741,6097,4824,658,105,3449,381,608,1353,615
934,"02","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0004","1","　　　30～34歳",26905,126,5770,5779,3761,3167,297,117,3032,396,559,1311,2590,23248,111,5373,5681,3602,2901,297,71,2738,383,432,1197,462
935,"02","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0005","1","　　　35～39歳",22082,127,4169,5013,2684,2567,225,115,2839,434,542,1361,2006,18766,112,3734,4926,2525,2235,222,63,2542,417,385,1235,370
936,"02","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0006","1","　　　40～44歳",21385,175,3482,4964,2487,2218,235,104,3083,580,681,1500,1876,17846,154,3052,4880,2246,1841,233,41,2662,550,442,1358,387
937,"02","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0007","1","　　　45～49歳",16025,147,2712,3881,1719,1506,169,74,2244,564,440,1103,1466,13081,134,2295,3808,1488,1215,166,33,1889,524,275,972,282
938,"02","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0008","1","　　　50～54歳",10744,153,1951,2534,1120,945,192,52,1351,376,301,820,949,8613,138,1612,2499,946,731,187,29,1074,339,164,750,144
939,"02","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0009","1","　　　55～59歳",6721,111,1253,1392,703,650,152,42,797,265,175,543,638,5215,99,997,1365,538,527,149,14,610,235,106,494,81
940,"02","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0010","1","　　　60～64歳",4901,71,657,771,477,589,156,41,671,309,183,561,415,3627,61,496,748,338,455,156,13,472,235,95,512,46
941,"02","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0011","1","　　　65～69歳",3595,64,405,320,366,563,134,31,517,263,118,423,391,2288,54,246,296,196,364,131,6,295,203,61,392,44
942,"02","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0012","1","　　　70～74歳",1243,41,145,74,119,202,21,11,137,51,20,131,291,611,38,87,72,47,96,21,3,70,32,10,112,23
943,"02","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0013","1","　　　75～79歳",470,7,56,34,51,77,3,5,50,5,5,32,145,185,5,30,29,20,26,3,1,20,4,4,27,16
944,"02","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0014","1","　　　80～84歳",268,6,43,18,35,49,-,3,18,3,-,10,83,87,5,23,15,11,14,-,-,4,3,-,6,6
945,"02","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0015","1","　　　85歳以上",131,4,33,9,7,22,1,2,9,2,-,6,36,71,3,21,9,4,13,1,1,5,2,-,5,7
946,"02","26100","1","hai3A.0001","1","danjo.0000","0","nenH.0001","1","　　　平均年齢",35.1304513783,47.4982078853,34.9289634392,36.8522571459,32.1990268920,30.9510812642,36.8627484001,39.3052691867,37.8055176181,44.4037282942,37.6173668255,38.1481696207,35.2021635570,34.1230608179,47.3348439074,34.0223415208,36.8092025856,31.1970894844,29.6875542209,36.7688135593,35.0705521472,36.6621396173,43.4264952487,35.3506321670,37.9402350814,28.8877515311
947,"02","26100","1","hai3A.0001","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",5707,122,682,455,578,913,159,52,731,324,143,602,946,3242,105,407,421,278,513,156,11,394,244,75,542,96
948,"02","26100","1","hai3A.0001","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",869,17,132,61,93,148,4,10,77,10,5,48,264,343,13,74,53,35,53,4,2,29,9,4,38,29
949,"02","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0000","0","　　男",103270,747,16310,10714,14117,14033,2664,722,15652,3695,4493,8780,11343,86082,672,14570,10467,12962,12875,2645,398,13789,3362,3294,8088,2960
950,"02","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0001","1","　　　15～19歳",4738,-,338,110,890,1620,82,21,400,23,216,519,519,4530,-,334,105,886,1609,82,19,377,23,201,490,404
951,"02","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0002","1","　　　20～24歳",19404,11,2565,1461,3573,4571,527,86,2001,203,653,1564,2189,17896,11,2511,1439,3519,4520,527,69,1915,194,596,1490,1105
952,"02","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0003","1","　　　25～29歳",19042,44,4144,2377,3044,2111,598,116,2565,332,675,1078,1958,16655,41,3962,2334,2957,2007,598,78,2423,324,584,1001,346
953,"02","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0004","1","　　　30～34歳",13557,95,2677,1591,1845,1472,259,98,2138,371,547,975,1489,11346,80,2449,1548,1740,1334,259,59,1940,358,421,904,254
954,"02","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0005","1","　　　35～39歳",11431,95,1987,1295,1286,1278,197,97,2064,404,525,1009,1194,9381,82,1729,1256,1175,1097,194,54,1880,387,372,929,226
955,"02","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0006","1","　　　40～44歳",11454,137,1570,1310,1275,1052,206,89,2296,567,659,1119,1174,9150,122,1319,1278,1110,853,204,36,1997,538,423,1029,241
956,"02","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0007","1","　　　45～49歳",8441,92,1208,1014,847,685,161,57,1669,551,431,824,902,6517,87,956,993,692,536,158,24,1416,512,268,723,152
957,"02","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0008","1","　　　50～54歳",5782,104,807,762,529,420,183,47,1010,366,294,605,655,4361,96,634,747,410,318,178,26,809,329,160,554,100
958,"02","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0009","1","　　　55～59歳",3663,74,522,447,338,295,145,31,573,262,170,390,416,2692,67,390,437,232,235,142,12,440,232,101,349,55
959,"02","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0010","1","　　　60～64歳",2885,47,257,248,234,270,148,40,493,301,182,383,282,2000,42,167,239,140,209,148,12,350,229,94,343,27
960,"02","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0011","1","　　　65～69歳",2055,30,150,85,183,196,133,25,349,258,117,248,281,1221,28,71,77,77,123,130,6,196,198,60,226,29
961,"02","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0012","1","　　　70～74歳",526,18,48,5,46,43,21,8,71,47,19,51,149,226,16,22,5,12,24,21,2,36,29,10,40,9
962,"02","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0013","1","　　　75～79歳",180,-,15,5,16,13,3,4,14,5,5,9,91,63,-,10,5,7,7,3,1,6,4,4,6,10
963,"02","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0014","1","　　　80～84歳",77,-,11,3,10,3,-,3,5,3,-,3,36,22,-,8,3,4,-,-,-,2,3,-,1,1
964,"02","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0015","1","　　　85歳以上",35,-,11,1,1,4,1,-,4,2,-,3,8,22,-,8,1,1,3,1,-,2,2,-,3,1
965,"02","26100","1","hai3A.0001","1","danjo.0001","1","nenH.0001","1","　　　平均年齢",35.7583325264,45.8989290495,34.8116492949,36.6124696659,32.7248353050,31.0343832395,37.5045045045,39.3282548476,37.9350881676,44.9820027064,37.6702648564,37.5345102506,36.4867759852,34.5425059827,46.0535714286,33.7241592313,36.5747109965,31.4256287610,29.8902135922,37.4043478261,35.3592964824,36.8760968888,44.0181439619,35.3652094718,37.2339268051,30.0858108108
966,"02","26100","1","hai3A.0001","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",2873,48,235,99,256,259,158,40,443,315,141,314,565,1554,44,119,91,101,157,155,9,242,236,74,276,50
967,"02","26100","1","hai3A.0001","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",292,-,37,9,27,20,4,7,23,10,5,15,135,107,-,26,9,12,10,4,1,10,9,4,10,12
968,"02","26100","1","hai3A.0001","1","danjo.0002","1","nen5G.0000","0","　　女",102389,369,20861,27210,16301,18429,305,151,6314,221,125,3294,8809,91119,321,19425,26816,15624,17095,305,91,5392,216,107,2972,2755
969,"02","26100","1","hai3A.0001","1","danjo.0002","1","nen5G.0001","1","　　　15～19歳",5381,-,207,202,1456,2460,26,2,164,9,5,175,675,5206,-,205,199,1451,2436,26,2,149,9,4,160,565
970,"02","26100","1","hai3A.0001","1","danjo.0002","1","nen5G.0002","1","　　　20～24歳",22687,8,4244,3517,4718,6232,91,19,957,44,19,546,2292,21236,8,4175,3471,4672,6163,91,19,910,44,18,507,1158
971,"02","26100","1","hai3A.0001","1","danjo.0002","1","nen5G.0003","1","　　　25～29歳",19937,21,4997,5468,3208,2913,60,32,1131,57,26,391,1633,18040,19,4842,5407,3140,2817,60,27,1026,57,24,352,269
972,"02","26100","1","hai3A.0001","1","danjo.0002","1","nen5G.0004","1","　　　30～34歳",13348,31,3093,4188,1916,1695,38,19,894,25,12,336,1101,11902,31,2924,4133,1862,1567,38,12,798,25,11,293,208
973,"02","26100","1","hai3A.0001","1","danjo.0002","1","nen5G.0005","1","　　　35～39歳",10651,32,2182,3718,1398,1289,28,18,775,30,17,352,812,9385,30,2005,3670,1350,1138,28,9,662,30,13,306,144
974,"02","26100","1","hai3A.0001","1","danjo.0002","1","nen5G.0006","1","　　　40～44歳",9931,38,1912,3654,1212,1166,29,15,787,13,22,381,702,8696,32,1733,3602,1136,988,29,5,665,12,19,329,146
975,"02","26100","1","hai3A.0001","1","danjo.0002","1","nen5G.0007","1","　　　45～49歳",7584,55,1504,2867,872,821,8,17,575,13,9,279,564,6564,47,1339,2815,796,679,8,9,473,12,7,249,130
976,"02","26100","1","hai3A.0001","1","danjo.0002","1","nen5G.0008","1","　　　50～54歳",4962,49,1144,1772,591,525,9,5,341,10,7,215,294,4252,42,978,1752,536,413,9,3,265,10,4,196,44
977,"02","26100","1","hai3A.0001","1","danjo.0002","1","nen5G.0009","1","　　　55～59歳",3058,37,731,945,365,355,7,11,224,3,5,153,222,2523,32,607,928,306,292,7,2,170,3,5,145,26
978,"02","26100","1","hai3A.0001","1","danjo.0002","1","nen5G.0010","1","　　　60～64歳",2016,24,400,523,243,319,8,1,178,8,1,178,133,1627,19,329,509,198,246,8,1,122,6,1,169,19
979,"02","26100","1","hai3A.0001","1","danjo.0002","1","nen5G.0011","1","　　　65～69歳",1540,34,255,235,183,367,1,6,168,5,1,175,110,1067,26,175,219,119,241,1,-,99,5,1,166,15
980,"02","26100","1","hai3A.0001","1","danjo.0002","1","nen5G.0012","1","　　　70～74歳",717,23,97,69,73,159,-,3,66,4,1,80,142,385,22,65,67,35,72,-,1,34,3,-,72,14
981,"02","26100","1","hai3A.0001","1","danjo.0002","1","nen5G.0013","1","　　　75～79歳",290,7,41,29,35,64,-,1,36,-,-,23,54,122,5,20,24,13,19,-,-,14,-,-,21,6
982,"02","26100","1","hai3A.0001","1","danjo.0002","1","nen5G.0014","1","　　　80～84歳",191,6,32,15,25,46,-,-,13,-,-,7,47,65,5,15,12,7,14,-,-,2,-,-,5,5
983,"02","26100","1","hai3A.0001","1","danjo.0002","1","nen5G.0015","1","　　　85歳以上",96,4,22,8,6,18,-,2,5,-,-,3,28,49,3,13,8,3,10,-,1,3,-,-,2,6
984,"02","26100","1","hai3A.0001","1","danjo.0002","1","nenH.0001","1","　　　平均年齢",34.4971676645,50.7357723577,35.0206845309,36.9466740169,31.7436660328,30.8876498996,31.2573770492,39.1953642384,37.4843205575,34.7352941176,35.7160000000,39.7838494232,33.5480190714,33.7268023135,50.0171339564,34.2459974260,36.9007309069,31.0074884793,29.5349224920,31.2573770492,33.8076923077,36.1149851632,34.2175925926,34.9018691589,39.8623822342,27.6005444646
985,"02","26100","1","hai3A.0001","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",2834,74,447,356,322,654,1,12,288,9,2,288,381,1688,61,288,330,177,356,1,2,152,8,1,266,46
986,"02","26100","1","hai3A.0001","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",577,17,95,52,66,128,-,3,54,-,-,33,129,236,13,48,44,23,43,-,1,19,-,-,28,17
987,"02","26100","1","hai3A.0002","1","danjo.0000","0","nen5G.0000","0","　有配偶",374848,14089,65974,67859,52761,43346,6175,3592,43289,11714,14281,19934,31834,286374,13067,55324,63298,43526,32766,6127,846,31991,9985,7755,18051,3638
988,"02","26100","1","hai3A.0002","1","danjo.0000","0","nen5G.0001","1","　　　15～19歳",107,-,3,3,11,25,-,1,13,-,14,7,30,74,-,3,3,10,25,-,1,12,-,10,7,3
989,"02","26100","1","hai3A.0002","1","danjo.0000","0","nen5G.0002","1","　　　20～24歳",1777,4,170,139,232,315,34,8,201,23,127,77,447,1316,4,163,137,230,302,34,7,190,22,108,71,48
990,"02","26100","1","hai3A.0002","1","danjo.0000","0","nen5G.0003","1","　　　25～29歳",12503,30,2734,2142,1871,1460,364,42,1078,177,426,367,1812,10307,29,2628,2084,1827,1379,364,34,1003,170,322,344,123
991,"02","26100","1","hai3A.0002","1","danjo.0000","0","nen5G.0004","1","　　　30～34歳",27965,188,6455,5038,4175,3086,569,135,2523,412,919,797,3668,22757,165,6006,4867,4018,2729,568,74,2275,400,646,729,280
992,"02","26100","1","hai3A.0002","1","danjo.0000","0","nen5G.0005","1","　　　35～39歳",39770,497,8727,7684,5407,4527,548,198,4258,726,1590,1358,4250,32169,463,7832,7337,5129,3732,548,94,3727,698,985,1255,369
