﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3470,"","26463","3","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",148,47,45,47,-,5,8,-,-,3,10,-,4,1,9,2,-,2,-,7,3,-,38,5,3,10,-,2,4,-,-,2,-,-,3,-,4,-,-,2,-,3,3,-
3471,"","26463","3","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",47,18,18,17,-,-,-,-,-,-,3,-,1,1,3,1,-,1,-,2,-,-,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,1,-,-
3472,"","26463","3","danjo.0002","1","nen5G.0000","0","　女",443,31,30,21,-,8,25,-,1,9,44,4,7,1,70,11,33,126,13,24,15,-,336,1,-,16,-,7,13,-,-,8,26,4,7,-,47,5,33,124,13,17,15,-
3473,"","26463","3","danjo.0002","1","nen5G.0001","1","　　15～19歳",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
3474,"","26463","3","danjo.0002","1","nen5G.0002","1","　　20～24歳",17,-,-,-,-,1,2,-,-,1,3,-,-,-,3,-,2,5,-,-,-,-,16,-,-,-,-,1,1,-,-,1,3,-,-,-,3,-,2,5,-,-,-,-
3475,"","26463","3","danjo.0002","1","nen5G.0003","1","　　25～29歳",19,1,1,-,-,-,1,-,-,1,2,-,-,-,2,-,2,6,1,-,3,-,16,-,-,-,-,-,1,-,-,1,1,-,-,-,2,-,2,5,1,-,3,-
3476,"","26463","3","danjo.0002","1","nen5G.0004","1","　　30～34歳",27,2,2,-,-,-,-,-,-,-,6,-,-,-,1,1,3,9,1,3,1,-,23,-,-,-,-,-,-,-,-,-,5,-,-,-,1,1,3,9,1,2,1,-
3477,"","26463","3","danjo.0002","1","nen5G.0005","1","　　35～39歳",33,-,-,1,-,1,-,-,1,-,2,-,1,-,11,-,3,10,-,2,1,-,27,-,-,1,-,1,-,-,-,-,1,-,1,-,8,-,3,10,-,1,1,-
3478,"","26463","3","danjo.0002","1","nen5G.0006","1","　　40～44歳",31,3,3,2,-,-,2,-,-,2,4,-,1,-,2,-,3,6,2,2,2,-,25,-,-,1,-,-,2,-,-,2,3,-,1,-,1,-,3,6,2,2,2,-
3479,"","26463","3","danjo.0002","1","nen5G.0007","1","　　45～49歳",44,1,-,2,-,1,1,-,-,-,3,2,1,-,7,4,2,15,1,2,2,-,39,1,-,2,-,1,1,-,-,-,2,2,1,-,6,1,2,15,1,2,2,-
3480,"","26463","3","danjo.0002","1","nen5G.0008","1","　　50～54歳",55,3,3,1,-,2,1,-,-,1,4,1,2,-,5,1,7,22,3,2,-,-,48,-,-,1,-,2,1,-,-,1,2,1,2,-,3,1,7,22,3,2,-,-
3481,"","26463","3","danjo.0002","1","nen5G.0009","1","　　55～59歳",62,2,2,1,-,2,2,-,-,1,5,1,-,-,7,1,5,25,3,2,5,-,52,-,-,1,-,1,1,-,-,1,4,1,-,-,4,1,5,24,3,1,5,-
3482,"","26463","3","danjo.0002","1","nen5G.0010","1","　　60～64歳",48,4,4,1,-,-,3,-,-,2,6,-,1,-,10,1,6,11,1,2,-,-,36,-,-,1,-,-,2,-,-,1,3,-,1,-,8,1,6,11,1,1,-,-
3483,"","26463","3","danjo.0002","1","nen5G.0011","1","　　65～69歳",51,5,5,6,-,1,6,-,-,1,2,-,1,-,12,1,-,10,1,5,-,-,31,-,-,4,-,1,1,-,-,1,1,-,1,-,8,-,-,10,1,3,-,-
3484,"","26463","3","danjo.0002","1","nen5G.0012","1","　　70～74歳",38,6,6,4,-,-,6,-,-,-,4,-,-,-,7,2,-,5,-,3,1,-,17,-,-,3,-,-,2,-,-,-,-,-,-,-,3,-,-,5,-,3,1,-
3485,"","26463","3","danjo.0002","1","nen5G.0013","1","　　75～79歳",13,3,3,2,-,-,1,-,-,-,1,-,-,1,3,-,-,1,-,1,-,-,3,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
3486,"","26463","3","danjo.0002","1","nen5G.0014","1","　　80～84歳",3,-,-,1,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
3487,"","26463","3","danjo.0002","1","nen5G.0015","1","　　85歳以上",1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3488,"","26463","3","danjo.0002","1","nenH.0001","1","　　平均年齢",52.7889390519,60.8548387097,61.3000000000,62.3571428571,-,49.6250000000,58.6200000000,-,36.5000000000,48.9444444444,51.0454545455,51.0000000000,50.9285714286,76.5000000000,54.4285714286,55.4090909091,47.4696969697,50.1587301587,49.7307692308,55.2500000000,45.9000000000,-,50.3571428571,47.5000000000,-,61.5625000000,-,48.3571428571,53.5769230769,-,-,47.1250000000,45.5769230769,51.0000000000,50.9285714286,-,51.3936170213,50.1000000000,47.4696969697,50.2903225806,49.7307692308,54.5000000000,45.9000000000,-
3489,"","26463","3","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",106,15,15,13,-,1,13,-,-,1,9,-,1,1,22,3,-,16,1,9,1,-,53,-,-,9,-,1,4,-,-,1,2,-,1,-,11,-,-,16,1,6,1,-
3490,"","26463","3","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",17,4,4,3,-,-,1,-,-,-,3,-,-,1,3,-,-,1,-,1,-,-,5,-,-,2,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-
3491,"","","","","","","","26465 与謝野町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3492,"","26465","3","danjo.0000","0","nen5G.0000","0","総数（男女別）",11132,379,364,7,2,1014,2428,50,28,396,1577,174,85,174,519,342,561,1520,133,635,390,718,8079,79,67,7,2,734,1448,50,23,382,1223,162,67,113,393,222,511,1474,132,483,390,184
3493,"","26465","3","danjo.0000","0","nen5G.0001","1","　　15～19歳",84,-,-,-,-,9,6,-,-,2,24,2,-,-,17,2,-,7,4,-,-,11,77,-,-,-,-,7,6,-,-,2,24,2,-,-,16,2,-,7,4,-,-,7
3494,"","26465","3","danjo.0000","0","nen5G.0002","1","　　20～24歳",373,4,4,-,-,30,56,1,1,12,54,11,2,5,19,13,21,82,7,15,14,26,338,1,1,-,-,26,51,1,1,12,54,11,2,5,18,13,21,82,7,10,14,9
3495,"","26465","3","danjo.0000","0","nen5G.0003","1","　　25～29歳",641,16,14,2,-,42,100,3,4,19,86,11,2,5,20,17,70,141,19,15,34,35,570,7,5,2,-,32,89,3,3,19,81,10,2,5,20,14,69,140,19,8,34,13
3496,"","26465","3","danjo.0000","0","nen5G.0004","1","　　30～34歳",682,6,5,-,-,66,93,1,2,26,112,9,9,7,30,22,55,138,6,33,33,34,594,1,-,-,-,51,78,1,2,25,104,9,8,7,20,18,55,137,6,31,33,8
3497,"","26465","3","danjo.0000","0","nen5G.0005","1","　　35～39歳",953,11,10,1,-,113,154,3,7,47,136,15,9,17,37,32,49,152,5,50,49,66,801,7,6,1,-,83,133,3,6,47,122,14,8,10,30,24,46,149,5,39,49,25
3498,"","26465","3","danjo.0000","0","nen5G.0006","1","　　40～44歳",1269,17,15,2,1,125,257,12,2,45,158,29,6,26,66,34,64,211,25,70,56,63,1092,8,6,2,1,99,226,12,1,42,145,28,5,17,53,26,61,210,25,51,56,24
3499,"","26465","3","danjo.0000","0","nen5G.0007","1","　　45～49歳",1197,19,18,-,-,114,232,7,3,53,165,21,7,23,48,47,57,179,18,77,51,76,998,8,7,-,-,91,196,7,2,52,144,21,6,16,40,33,52,174,18,63,51,24
3500,"","26465","3","danjo.0000","0","nen5G.0008","1","　　50～54歳",1275,24,18,2,-,139,242,14,2,62,167,23,9,23,39,36,74,234,22,62,57,44,1057,7,4,2,-,111,190,14,1,60,141,22,9,16,31,23,64,226,21,47,57,15
3501,"","26465","3","danjo.0000","0","nen5G.0009","1","　　55～59歳",1230,22,22,-,-,135,244,5,5,52,197,23,9,19,66,29,74,165,18,74,50,43,980,8,8,-,-,91,174,5,5,52,155,22,8,14,54,20,68,158,18,67,50,11
3502,"","26465","3","danjo.0000","0","nen5G.0010","1","　　60～64歳",1166,48,47,-,-,113,257,3,2,41,179,20,10,25,75,42,55,111,7,91,34,53,797,11,10,-,-,70,145,3,2,40,127,18,7,16,53,24,46,102,7,78,34,14
3503,"","26465","3","danjo.0000","0","nen5G.0011","1","　　65～69歳",1081,68,67,-,1,83,345,1,-,27,147,7,8,15,67,32,31,67,2,77,8,95,490,14,13,-,1,54,93,1,-,22,81,4,4,5,38,12,22,63,2,53,8,13
3504,"","26465","3","danjo.0000","0","nen5G.0012","1","　　70～74歳",597,52,52,-,-,27,230,-,-,5,71,3,3,4,29,19,5,21,-,41,3,84,179,7,7,-,-,10,41,-,-,4,27,1,1,1,16,9,4,18,-,22,3,15
3505,"","26465","3","danjo.0000","0","nen5G.0013","1","　　75～79歳",361,48,48,-,-,12,136,-,-,5,47,-,7,4,5,13,4,7,-,19,1,53,72,-,-,-,-,6,17,-,-,5,12,-,3,1,3,3,3,6,-,8,1,4
3506,"","26465","3","danjo.0000","0","nen5G.0014","1","　　80～84歳",150,26,26,-,-,5,54,-,-,-,25,-,2,1,1,1,2,3,-,8,-,22,22,-,-,-,-,2,5,-,-,-,4,-,2,-,1,-,-,2,-,5,-,1
3507,"","26465","3","danjo.0000","0","nen5G.0015","1","　　85歳以上",73,18,18,-,-,1,22,-,-,-,9,-,2,-,-,3,-,2,-,3,-,13,12,-,-,-,-,1,4,-,-,-,2,-,2,-,-,1,-,-,-,1,-,1
3508,"","26465","3","danjo.0000","0","nenH.0001","1","　　平均年齢",51.1722062522,63.7110817942,64.3763736264,39.7857142857,56.5000000000,49.4960552268,55.3443163097,47.5400000000,43.3928571429,48.7146464646,50.7935954344,46.8333333333,53.7000000000,51.0057471264,50.7986512524,50.9736842105,46.2379679144,45.5572368421,43.4849624060,53.6669291339,45.7025641026,54.7395543175,47.5173288773,53.4493670886,54.7537313433,39.7857142857,56.5000000000,48.2084468665,48.6111878453,47.5400000000,43.7173913043,48.4633507853,47.3552739166,46.0679012346,51.1865671642,48.3407079646,49.0343511450,47.2252252252,45.1810176125,45.1872455902,43.4090909091,52.8561076605,45.7025641026,47.8641304348
3509,"","26465","3","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",2262,212,211,-,1,128,787,1,-,37,299,10,22,24,102,68,42,100,2,148,12,267,775,21,20,-,1,73,160,1,-,31,126,5,12,7,58,25,29,89,2,89,12,34
3510,"","26465","3","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",584,92,92,-,-,18,212,-,-,5,81,-,11,5,6,17,6,12,-,30,1,88,106,-,-,-,-,9,26,-,-,5,18,-,7,1,4,4,3,8,-,14,1,6
3511,"","26465","3","danjo.0001","1","nen5G.0000","0","　男",5929,261,248,6,1,891,1274,47,18,339,763,65,41,116,210,148,219,342,68,435,281,404,4188,46,36,6,1,642,795,47,16,328,577,57,32,76,152,90,209,314,68,352,281,99
3512,"","26465","3","danjo.0001","1","nen5G.0001","1","　　15～19歳",44,-,-,-,-,9,4,-,-,1,13,-,-,-,7,1,-,-,3,-,-,6,38,-,-,-,-,7,4,-,-,1,13,-,-,-,6,1,-,-,3,-,-,3
3513,"","26465","3","danjo.0001","1","nen5G.0002","1","　　20～24歳",209,4,4,-,-,29,39,1,-,12,28,4,2,4,9,5,8,23,5,10,11,15,188,1,1,-,-,25,37,1,-,12,28,4,2,4,9,5,8,23,5,8,11,5
3514,"","26465","3","danjo.0001","1","nen5G.0003","1","　　25～29歳",354,12,10,2,-,40,59,3,3,14,51,4,1,4,10,10,25,52,12,10,22,20,309,6,4,2,-,31,52,3,3,14,49,4,1,4,10,8,25,52,12,6,22,5
3515,"","26465","3","danjo.0001","1","nen5G.0004","1","　　30～34歳",366,6,5,-,-,61,51,1,1,20,59,5,6,4,14,9,23,39,3,21,25,18,319,1,-,-,-,47,45,1,1,19,54,5,6,4,12,7,23,39,3,21,25,6
3516,"","26465","3","danjo.0001","1","nen5G.0005","1","　　35～39歳",519,10,9,1,-,99,92,3,4,40,59,8,3,7,17,13,23,32,2,36,32,38,418,6,5,1,-,72,79,3,4,40,51,7,3,4,12,9,22,30,2,28,32,13
3517,"","26465","3","danjo.0001","1","nen5G.0006","1","　　40～44歳",625,9,8,2,-,102,140,10,-,40,75,8,3,15,30,14,11,33,8,50,41,34,518,3,2,2,-,78,128,10,-,37,68,7,2,9,19,11,10,33,8,40,41,12
3518,"","26465","3","danjo.0001","1","nen5G.0007","1","　　45～49歳",603,10,9,-,-,98,130,7,2,46,68,3,2,16,12,15,22,27,10,49,34,52,479,2,1,-,-,78,110,7,1,46,56,3,1,11,9,8,21,24,10,41,34,17
3519,"","26465","3","danjo.0001","1","nen5G.0008","1","　　50～54歳",646,17,12,1,-,121,123,14,2,53,81,3,5,15,17,14,30,32,8,39,44,27,519,4,2,1,-,101,95,14,1,51,66,2,5,11,13,8,27,27,8,33,44,8
3520,"","26465","3","danjo.0001","1","nen5G.0009","1","　　55～59歳",673,12,12,-,-,119,117,5,4,45,95,11,3,15,29,21,35,34,11,50,39,28,519,2,2,-,-,79,83,5,4,45,72,10,3,11,25,15,34,31,11,45,39,5
3521,"","26465","3","danjo.0001","1","nen5G.0010","1","　　60～64歳",645,31,30,-,-,102,130,2,2,37,76,12,6,18,26,21,24,31,4,69,24,30,442,8,7,-,-,63,78,2,2,36,50,11,4,13,18,11,24,24,4,62,24,8
3522,"","26465","3","danjo.0001","1","nen5G.0011","1","　　65～69歳",571,47,46,-,1,72,158,1,-,24,76,5,3,13,24,11,14,20,2,51,6,43,277,9,8,-,1,46,51,1,-,21,41,3,2,5,13,2,11,17,2,40,6,6
3523,"","26465","3","danjo.0001","1","nen5G.0012","1","　　70～74歳",346,35,35,-,-,24,117,-,-,4,44,2,2,3,15,7,3,13,-,32,2,43,107,4,4,-,-,9,19,-,-,3,19,1,-,-,6,3,3,10,-,20,2,8
3524,"","26465","3","danjo.0001","1","nen5G.0013","1","　　75～79歳",203,37,37,-,-,10,74,-,-,3,21,-,2,1,-,6,1,4,-,11,1,32,40,-,-,-,-,4,13,-,-,3,6,-,-,-,-,2,1,3,-,5,1,2
3525,"","26465","3","danjo.0001","1","nen5G.0014","1","　　80～84歳",90,20,20,-,-,5,28,-,-,-,15,-,2,1,-,1,-,1,-,5,-,12,10,-,-,-,-,2,-,-,-,-,3,-,2,-,-,-,-,1,-,2,-,-
3526,"","26465","3","danjo.0001","1","nen5G.0015","1","　　85歳以上",35,11,11,-,-,-,12,-,-,-,2,-,1,-,-,-,-,1,-,2,-,6,5,-,-,-,-,-,1,-,-,-,1,-,1,-,-,-,-,-,-,1,-,1
3527,"","26465","3","danjo.0001","1","nenH.0001","1","　　平均年齢",51.3428065441,63.5268199234,64.3709677419,37.6666666667,69.5000000000,49.3013468013,54.3453689168,47.3297872340,45.7777777778,48.8923303835,50.6100917431,48.7615384615,52.8170731707,51.8793103448,49.6523809524,50.8648648649,46.9246575342,45.1374269006,42.8823529412,53.7873563218,46.1014234875,54.0693069307,47.6583094556,52.2826086957,54.1111111111,37.6666666667,69.5000000000,47.9127725857,47.6245283019,47.3297872340,45.0625000000,48.7164634146,46.9575389948,47.5701754386,49.3125000000,49.1315789474,47.5197368421,46.7777777778,46.5574162679,43.8598726115,42.8823529412,53.0369318182,46.1014234875,48.0151515152
3528,"","26465","3","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",1245,150,149,-,1,111,389,1,-,31,158,7,10,18,39,25,18,39,2,101,9,136,439,13,12,-,1,61,84,1,-,27,70,4,5,5,19,7,15,31,2,68,9,17
3529,"","26465","3","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",328,68,68,-,-,15,114,-,-,3,38,-,5,2,-,7,1,6,-,18,1,50,55,-,-,-,-,6,14,-,-,3,10,-,3,-,-,2,1,4,-,8,1,3
3530,"","26465","3","danjo.0002","1","nen5G.0000","0","　女",5203,118,116,1,1,123,1154,3,10,57,814,109,44,58,309,194,342,1178,65,200,109,314,3891,33,31,1,1,92,653,3,7,54,646,105,35,37,241,132,302,1160,64,131,109,85
3531,"","26465","3","danjo.0002","1","nen5G.0001","1","　　15～19歳",40,-,-,-,-,-,2,-,-,1,11,2,-,-,10,1,-,7,1,-,-,5,39,-,-,-,-,-,2,-,-,1,11,2,-,-,10,1,-,7,1,-,-,4
3532,"","26465","3","danjo.0002","1","nen5G.0002","1","　　20～24歳",164,-,-,-,-,1,17,-,1,-,26,7,-,1,10,8,13,59,2,5,3,11,150,-,-,-,-,1,14,-,1,-,26,7,-,1,9,8,13,59,2,2,3,4
3533,"","26465","3","danjo.0002","1","nen5G.0003","1","　　25～29歳",287,4,4,-,-,2,41,-,1,5,35,7,1,1,10,7,45,89,7,5,12,15,261,1,1,-,-,1,37,-,-,5,32,6,1,1,10,6,44,88,7,2,12,8
3534,"","26465","3","danjo.0002","1","nen5G.0004","1","　　30～34歳",316,-,-,-,-,5,42,-,1,6,53,4,3,3,16,13,32,99,3,12,8,16,275,-,-,-,-,4,33,-,1,6,50,4,2,3,8,11,32,98,3,10,8,2
3535,"","26465","3","danjo.0002","1","nen5G.0005","1","　　35～39歳",434,1,1,-,-,14,62,-,3,7,77,7,6,10,20,19,26,120,3,14,17,28,383,1,1,-,-,11,54,-,2,7,71,7,5,6,18,15,24,119,3,11,17,12
3536,"","26465","3","danjo.0002","1","nen5G.0006","1","　　40～44歳",644,8,7,-,1,23,117,2,2,5,83,21,3,11,36,20,53,178,17,20,15,29,574,5,4,-,1,21,98,2,1,5,77,21,3,8,34,15,51,177,17,11,15,12
3537,"","26465","3","danjo.0002","1","nen5G.0007","1","　　45～49歳",594,9,9,-,-,16,102,-,1,7,97,18,5,7,36,32,35,152,8,28,17,24,519,6,6,-,-,13,86,-,1,6,88,18,5,5,31,25,31,150,8,22,17,7
3538,"","26465","3","danjo.0002","1","nen5G.0008","1","　　50～54歳",629,7,6,1,-,18,119,-,-,9,86,20,4,8,22,22,44,202,14,23,13,17,538,3,2,1,-,10,95,-,-,9,75,20,4,5,18,15,37,199,13,14,13,7
3539,"","26465","3","danjo.0002","1","nen5G.0009","1","　　55～59歳",557,10,10,-,-,16,127,-,1,7,102,12,6,4,37,8,39,131,7,24,11,15,461,6,6,-,-,12,91,-,1,7,83,12,5,3,29,5,34,127,7,22,11,6
3540,"","26465","3","danjo.0002","1","nen5G.0010","1","　　60～64歳",521,17,17,-,-,11,127,1,-,4,103,8,4,7,49,21,31,80,3,22,10,23,355,3,3,-,-,7,67,1,-,4,77,7,3,3,35,13,22,78,3,16,10,6
3541,"","26465","3","danjo.0002","1","nen5G.0011","1","　　65～69歳",510,21,21,-,-,11,187,-,-,3,71,2,5,2,43,21,17,47,-,26,2,52,213,5,5,-,-,8,42,-,-,1,40,1,2,-,25,10,11,46,-,13,2,7
3542,"","26465","3","danjo.0002","1","nen5G.0012","1","　　70～74歳",251,17,17,-,-,3,113,-,-,1,27,1,1,1,14,12,2,8,-,9,1,41,72,3,3,-,-,1,22,-,-,1,8,-,1,1,10,6,1,8,-,2,1,7
3543,"","26465","3","danjo.0002","1","nen5G.0013","1","　　75～79歳",158,11,11,-,-,2,62,-,-,2,26,-,5,3,5,7,3,3,-,8,-,21,32,-,-,-,-,2,4,-,-,2,6,-,3,1,3,1,2,3,-,3,-,2
3544,"","26465","3","danjo.0002","1","nen5G.0014","1","　　80～84歳",60,6,6,-,-,-,26,-,-,-,10,-,-,-,1,-,2,2,-,3,-,10,12,-,-,-,-,-,5,-,-,-,1,-,-,-,1,-,-,1,-,3,-,1
3545,"","26465","3","danjo.0002","1","nen5G.0015","1","　　85歳以上",38,7,7,-,-,1,10,-,-,-,7,-,1,-,-,3,-,1,-,1,-,7,7,-,-,-,-,1,3,-,-,-,1,-,1,-,-,1,-,-,-,-,-,-
3546,"","26465","3","danjo.0002","1","nenH.0001","1","　　平均年齢",50.9778012685,64.1186440678,64.3879310345,52.5000000000,43.5000000000,50.9065040650,56.4471403813,50.8333333333,39.1000000000,47.6578947368,50.9656019656,45.6834862385,54.5227272727,49.2586206897,51.5776699029,51.0567010309,45.7982456140,45.6791171477,44.1153846154,53.4050000000,44.6743119266,55.6019108280,47.3655872526,55.0757575758,55.5000000000,52.5000000000,43.5000000000,50.2717391304,49.8124042879,50.8333333333,40.6428571429,46.9259259259,47.7105263158,45.2523809524,52.9000000000,46.7162162162,49.9896265560,47.5303030303,44.2284768212,45.5465517241,43.9687500000,52.3702290076,44.6743119266,47.6882352941
3547,"","26465","3","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",1017,62,62,-,-,17,398,-,-,6,141,3,12,6,63,43,24,61,-,47,3,131,336,8,8,-,-,12,76,-,-,4,56,1,7,2,39,18,14,58,-,21,3,17
3548,"","26465","3","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",256,24,24,-,-,3,98,-,-,2,43,-,6,3,6,10,5,6,-,12,-,38,51,-,-,-,-,3,12,-,-,2,8,-,4,1,4,2,2,4,-,6,-,3
3549,"","","","","","","","　　(旧 461 加悦町)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3550,"","26465","9","danjo.0000","0","nen5G.0000","0","総数（男女別）",3405,195,192,3,1,269,830,8,8,109,480,43,23,44,127,99,152,455,45,199,129,186,2478,47,44,3,1,196,533,8,7,105,378,42,19,30,93,69,138,441,45,154,129,40
3551,"","26465","9","danjo.0000","0","nen5G.0001","1","　　15～19歳",23,-,-,-,-,2,1,-,-,-,7,1,-,-,2,-,-,3,2,-,-,5,22,-,-,-,-,2,1,-,-,-,7,1,-,-,2,-,-,3,2,-,-,4
3552,"","26465","9","danjo.0000","0","nen5G.0002","1","　　20～24歳",93,3,3,-,-,9,13,-,-,1,15,1,-,-,4,5,3,23,4,3,3,6,81,1,1,-,-,6,11,-,-,1,15,1,-,-,3,5,3,23,4,3,3,2
3553,"","26465","9","danjo.0000","0","nen5G.0003","1","　　25～29歳",175,5,4,-,-,8,28,2,-,7,26,7,1,1,3,3,17,36,7,3,11,10,160,4,3,-,-,4,24,2,-,7,26,7,1,1,3,2,17,36,7,2,11,6
3554,"","26465","9","danjo.0000","0","nen5G.0004","1","　　30～34歳",211,2,2,-,-,19,31,-,1,7,30,5,4,2,11,8,15,42,3,14,12,5,188,-,-,-,-,15,29,-,1,6,28,5,3,2,7,7,15,41,3,12,12,2
3555,"","26465","9","danjo.0000","0","nen5G.0005","1","　　35～39歳",268,6,6,1,-,28,57,-,4,13,41,2,-,4,7,8,11,51,2,9,18,6,230,5,5,1,-,20,48,-,3,13,36,2,-,3,6,7,9,49,2,7,18,1
3556,"","26465","9","danjo.0000","0","nen5G.0006","1","　　40～44歳",393,8,8,2,-,32,104,-,-,12,47,5,4,9,15,8,18,69,5,23,20,12,343,2,2,2,-,25,94,-,-,12,43,5,3,6,12,6,18,69,5,17,20,4
3557,"","26465","9","danjo.0000","0","nen5G.0007","1","　　45～49歳",359,8,8,-,-,30,86,1,1,11,51,3,2,10,9,15,19,46,4,27,22,14,306,1,1,-,-,26,77,1,1,11,43,3,2,6,9,13,16,46,4,24,22,1
3558,"","26465","9","danjo.0000","0","nen5G.0008","1","　　50～54歳",367,12,11,-,-,32,77,3,-,21,52,5,6,6,10,14,21,65,9,14,12,8,310,3,2,-,-,24,67,3,-,20,43,5,6,5,8,8,20,62,9,14,12,1
3559,"","26465","9","danjo.0000","0","nen5G.0009","1","　　55～59歳",377,10,10,-,-,37,90,1,1,15,58,6,2,4,17,4,24,52,4,21,21,10,304,5,5,-,-,26,68,1,1,15,41,6,2,3,15,2,22,51,4,20,21,1
3560,"","26465","9","danjo.0000","0","nen5G.0010","1","　　60～64歳",383,32,31,-,-,33,94,1,1,10,55,6,4,3,20,12,12,38,5,29,7,21,268,10,9,-,-,22,57,1,1,10,46,6,2,3,13,10,10,33,5,26,7,6
3561,"","26465","9","danjo.0000","0","nen5G.0011","1","　　65～69歳",382,34,34,-,1,30,121,-,-,12,47,1,-,4,21,14,8,22,-,28,3,36,184,9,9,-,1,22,37,-,-,10,30,1,-,1,10,6,6,22,-,19,3,7
3562,"","26465","9","danjo.0000","0","nen5G.0012","1","　　70～74歳",181,29,29,-,-,8,58,-,-,-,24,1,-,1,5,4,1,7,-,18,-,25,57,7,7,-,-,4,10,-,-,-,11,-,-,-,4,3,1,6,-,8,-,3
3563,"","26465","9","danjo.0000","0","nen5G.0013","1","　　75～79歳",118,25,25,-,-,1,50,-,-,-,13,-,-,-,3,3,2,-,-,7,-,14,12,-,-,-,-,-,5,-,-,-,4,-,-,-,1,-,1,-,-,1,-,-
3564,"","26465","9","danjo.0000","0","nen5G.0014","1","　　80～84歳",44,8,8,-,-,-,14,-,-,-,10,-,-,-,-,1,1,1,-,2,-,7,7,-,-,-,-,-,2,-,-,-,3,-,-,-,-,-,-,-,-,1,-,1
3565,"","26465","9","danjo.0000","0","nen5G.0015","1","　　85歳以上",31,13,13,-,-,-,6,-,-,-,4,-,-,-,-,-,-,-,-,1,-,7,6,-,-,-,-,-,3,-,-,-,2,-,-,-,-,-,-,-,-,-,-,1
3566,"","26465","9","danjo.0000","0","nenH.0001","1","　　平均年齢",52.0353891336,64.5461538462,64.7864583333,39.5000000000,69.5000000000,49.9684014870,54.9987951807,48.1250000000,44.0000000000,49.3899082569,51.3541666667,45.3604651163,47.7608695652,49.4545454545,52.4763779528,51.2171717172,47.1644736842,45.8098901099,42.1000000000,55.0175879397,45.1666666667,58.6182795699,48.2171105730,56.3510638298,56.8409090909,39.5000000000,69.5000000000,49.5612244898,49.2842401501,48.1250000000,45.2142857143,49.1761904762,48.3650793651,44.7619047619,47.3947368421,47.7333333333,50.7688172043,47.8768115942,46.1594202899,45.4977324263,42.1000000000,53.0519480519,45.1666666667,48.8250000000
3567,"","26465","9","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",756,109,109,-,1,39,249,-,-,12,98,2,-,5,29,22,12,30,-,56,3,89,266,16,16,-,1,26,57,-,-,10,50,1,-,1,15,9,8,28,-,29,3,12
3568,"","26465","9","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",193,46,46,-,-,1,70,-,-,-,27,-,-,-,3,4,3,1,-,10,-,28,25,-,-,-,-,-,10,-,-,-,9,-,-,-,1,-,1,-,-,2,-,2
3569,"","26465","9","danjo.0001","1","nen5G.0000","0","　男",1818,138,136,3,1,234,444,7,4,89,242,13,13,31,49,40,61,96,24,127,96,106,1295,29,27,3,1,170,301,7,4,86,190,13,11,21,37,25,59,89,24,105,96,24
3570,"","26465","9","danjo.0001","1","nen5G.0001","1","　　15～19歳",11,-,-,-,-,2,1,-,-,-,4,-,-,-,1,-,-,-,2,-,-,1,11,-,-,-,-,2,1,-,-,-,4,-,-,-,1,-,-,-,2,-,-,1
3571,"","26465","9","danjo.0001","1","nen5G.0002","1","　　20～24歳",56,3,3,-,-,9,9,-,-,1,8,-,-,-,2,2,1,8,3,2,3,5,47,1,1,-,-,6,8,-,-,1,8,-,-,-,2,2,1,8,3,2,3,2
3572,"","26465","9","danjo.0001","1","nen5G.0003","1","　　25～29歳",102,5,4,-,-,8,19,2,-,5,15,3,-,1,1,1,10,15,5,1,6,5,91,4,3,-,-,4,16,2,-,5,15,3,-,1,1,1,10,15,5,1,6,2
