﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2534,"","26214","2","danjo.0001","1","nen5G.0009","1","　　55～59歳",1722,101,389,499,150,63,82,39,160,79,73,57,30,1513,93,338,499,120,49,82,6,139,77,48,56,6
2535,"","26214","2","danjo.0001","1","nen5G.0010","1","　　60～64歳",1597,95,285,417,108,76,56,93,150,102,101,95,19,1317,88,228,413,76,65,55,11,125,97,71,86,2
2536,"","26214","2","danjo.0001","1","nen5G.0011","1","　　65～69歳",1283,104,198,194,97,89,42,137,131,118,50,103,20,898,96,129,188,54,71,40,12,91,111,25,80,1
2537,"","26214","2","danjo.0001","1","nen5G.0012","1","　　70～74歳",601,54,64,59,45,47,24,114,63,37,28,63,3,338,47,38,53,21,28,22,6,31,33,13,46,-
2538,"","26214","2","danjo.0001","1","nen5G.0013","1","　　75～79歳",291,28,32,15,26,14,10,95,34,2,14,21,-,102,24,15,14,5,2,8,1,12,2,5,14,-
2539,"","26214","2","danjo.0001","1","nen5G.0014","1","　　80～84歳",122,12,10,3,7,4,-,69,5,-,3,6,3,23,9,3,3,1,1,-,1,-,-,1,4,-
2540,"","26214","2","danjo.0001","1","nen5G.0015","1","　　85歳以上",52,4,4,-,8,-,-,29,3,-,1,-,3,8,4,-,-,2,-,-,-,-,-,-,-,2
2541,"","26214","2","danjo.0001","1","nenH.0001","1","　　平均年齢",47.3180139070,58.2170111288,46.7042979943,47.6712583768,44.3666303756,42.4314830876,46.5265878877,63.6598414795,45.3416095890,49.6097694841,45.9614614615,48.1101694915,41.4674922601,45.8576350873,58.3173758865,45.4544419134,47.6055402356,42.1199494949,40.5434782609,46.2952167414,45.7750000000,43.8732876712,49.4919261822,44.0854700855,47.0530660377,36.4743589744
2542,"","26214","2","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",2349,202,308,271,183,154,76,444,236,157,96,193,29,1369,180,185,258,83,102,70,20,134,146,44,144,3
2543,"","26214","2","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",465,44,46,18,41,18,10,193,42,2,18,27,6,133,37,18,17,8,3,8,2,12,2,6,18,2
2544,"","26214","2","danjo.0002","1","nen5G.0000","0","　女",13863,96,3093,4005,1800,2305,43,400,865,23,26,726,481,12060,86,2869,3766,1652,2120,43,28,743,22,17,663,51
2545,"","26214","2","danjo.0002","1","nen5G.0001","1","　　15～19歳",166,-,11,15,62,57,-,-,8,-,-,4,9,161,-,11,15,62,57,-,-,7,-,-,3,6
2546,"","26214","2","danjo.0002","1","nen5G.0002","1","　　20～24歳",810,-,185,154,209,169,-,3,35,1,-,22,32,770,-,183,151,208,168,-,3,32,1,-,19,5
2547,"","26214","2","danjo.0002","1","nen5G.0003","1","　　25～29歳",1106,-,307,356,164,150,7,4,50,1,-,20,47,1032,-,298,351,160,146,7,3,44,1,-,18,4
2548,"","26214","2","danjo.0002","1","nen5G.0004","1","　　30～34歳",1398,2,347,435,168,226,8,9,81,2,2,38,80,1250,1,332,422,161,212,8,1,68,2,2,33,8
2549,"","26214","2","danjo.0002","1","nen5G.0005","1","　　35～39歳",1755,2,458,535,185,294,3,9,115,-,3,67,84,1564,1,433,512,180,271,3,2,103,-,2,54,3
2550,"","26214","2","danjo.0002","1","nen5G.0006","1","　　40～44歳",2063,12,453,709,219,322,6,8,141,7,6,105,75,1858,10,417,681,206,296,6,2,121,7,5,97,10
2551,"","26214","2","danjo.0002","1","nen5G.0007","1","　　45～49歳",1693,7,373,553,208,271,6,6,121,5,5,87,51,1543,6,339,535,202,248,6,-,112,5,4,83,3
2552,"","26214","2","danjo.0002","1","nen5G.0008","1","　　50～54歳",1474,10,339,496,165,241,4,17,85,2,3,70,42,1327,10,307,471,156,225,4,2,76,2,1,69,4
2553,"","26214","2","danjo.0002","1","nen5G.0009","1","　　55～59歳",1242,13,310,319,165,212,5,29,76,4,3,81,25,1099,12,284,292,149,199,5,4,67,4,2,77,4
2554,"","26214","2","danjo.0002","1","nen5G.0010","1","　　60～64歳",1022,20,197,222,128,185,3,67,85,-,1,97,17,832,19,176,189,104,168,3,4,75,-,-,91,3
2555,"","26214","2","danjo.0002","1","nen5G.0011","1","　　65～69歳",651,15,88,138,71,119,1,72,43,1,3,87,13,447,13,71,103,49,99,1,5,27,-,1,78,-
2556,"","26214","2","danjo.0002","1","nen5G.0012","1","　　70～74歳",268,6,19,49,24,43,-,66,20,-,-,39,2,131,6,15,32,8,25,-,-,9,-,-,35,1
2557,"","26214","2","danjo.0002","1","nen5G.0013","1","　　75～79歳",120,6,5,14,16,10,-,60,1,-,-,7,1,32,5,3,7,5,4,-,2,1,-,-,5,-
2558,"","26214","2","danjo.0002","1","nen5G.0014","1","　　80～84歳",62,2,1,6,8,5,-,34,4,-,-,1,1,9,2,-,3,1,1,-,-,1,-,-,1,-
2559,"","26214","2","danjo.0002","1","nen5G.0015","1","　　85歳以上",33,1,-,4,8,1,-,16,-,-,-,1,2,5,1,-,2,1,1,-,-,-,-,-,-,-
2560,"","26214","2","danjo.0002","1","nenH.0001","1","　　平均年齢",45.0101348914,58.8645833333,43.2643064985,44.2235955056,42.8133333333,44.5650759219,43.3372093023,66.7850000000,46.0919075145,45.4130434783,48.4230769231,51.3168044077,40.7474012474,43.7780265340,59.4883720930,42.8060299756,43.5735528412,41.2372881356,43.8433962264,43.3372093023,50.4642857143,45.4138627187,44.5000000000,45.2647058824,51.4984917044,38.3431372549
2561,"","26214","2","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",1134,30,113,211,127,178,1,248,68,1,3,135,19,624,27,89,147,64,130,1,7,38,-,1,119,1
2562,"","26214","2","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",215,9,6,24,32,16,-,110,5,-,-,9,4,46,8,3,12,7,6,-,2,2,-,-,6,-
2563,"","","","","","","","　　(旧 361 山城町)",,,,,,,,,,,,,,,,,,,,,,,,,,
2564,"","26214","9","danjo.0000","0","nen5G.0000","0","総数（男女別）",3807,85,528,807,379,411,95,311,511,158,156,262,104,3003,75,475,760,289,359,92,38,417,142,102,236,18
2565,"","26214","9","danjo.0000","0","nen5G.0001","1","　　15～19歳",36,-,1,2,10,8,1,-,7,-,3,2,2,35,-,1,2,10,8,1,-,7,-,3,1,2
2566,"","26214","9","danjo.0000","0","nen5G.0002","1","　　20～24歳",197,-,29,34,46,27,3,3,24,2,6,15,8,188,-,29,33,46,26,3,2,23,2,6,14,4
2567,"","26214","9","danjo.0000","0","nen5G.0003","1","　　25～29歳",239,-,47,49,29,39,9,3,24,9,8,14,8,219,-,43,49,28,36,8,2,24,8,6,13,2
2568,"","26214","9","danjo.0000","0","nen5G.0004","1","　　30～34歳",289,1,51,53,36,35,7,5,44,11,9,19,18,243,-,49,50,30,30,7,1,40,11,7,16,2
2569,"","26214","9","danjo.0000","0","nen5G.0005","1","　　35～39歳",408,3,59,106,44,49,8,12,57,15,20,25,10,355,2,57,100,38,43,8,5,52,13,13,22,2
2570,"","26214","9","danjo.0000","0","nen5G.0006","1","　　40～44歳",524,7,76,139,46,61,13,13,75,20,28,37,9,473,6,72,137,39,55,13,6,69,19,21,35,1
2571,"","26214","9","danjo.0000","0","nen5G.0007","1","　　45～49歳",404,5,52,105,27,46,5,7,72,21,20,25,19,330,5,44,101,19,42,5,2,56,18,13,22,3
2572,"","26214","9","danjo.0000","0","nen5G.0008","1","　　50～54歳",371,14,55,98,28,41,11,14,44,17,18,22,9,312,14,49,93,25,36,11,2,36,13,11,22,-
2573,"","26214","9","danjo.0000","0","nen5G.0009","1","　　55～59歳",357,12,67,85,28,31,13,18,48,16,14,19,6,302,11,63,78,19,30,13,4,39,16,8,19,2
2574,"","26214","9","danjo.0000","0","nen5G.0010","1","　　60～64歳",355,14,49,67,28,30,12,38,47,17,11,35,7,265,12,39,61,19,26,12,4,36,16,6,34,-
2575,"","26214","9","danjo.0000","0","nen5G.0011","1","　　65～69歳",293,10,23,33,28,22,6,69,33,22,10,32,5,157,8,15,27,10,16,6,8,21,19,2,25,-
2576,"","26214","9","danjo.0000","0","nen5G.0012","1","　　70～74歳",181,7,10,27,8,16,3,55,25,8,8,13,1,86,7,9,22,2,9,2,-,10,7,6,12,-
2577,"","26214","9","danjo.0000","0","nen5G.0013","1","　　75～79歳",90,7,7,8,11,3,4,38,8,-,-,3,1,30,7,5,7,1,-,3,2,4,-,-,1,-
2578,"","26214","9","danjo.0000","0","nen5G.0014","1","　　80～84歳",46,5,1,1,3,2,-,29,2,-,1,1,1,5,3,-,-,1,1,-,-,-,-,-,-,-
2579,"","26214","9","danjo.0000","0","nen5G.0015","1","　　85歳以上",17,-,1,-,7,1,-,7,1,-,-,-,-,3,-,-,-,2,1,-,-,-,-,-,-,-
2580,"","26214","9","danjo.0000","0","nenH.0001","1","　　平均年齢",48.6376411873,60.1941176471,46.0757575758,46.8519206939,45.1226912929,45.2055961071,48.9947368421,65.5739549839,47.6819960861,50.7278481013,47.0897435897,49.3816793893,43.4230769231,45.9615384615,60.3666666667,45.1147368421,46.3407894737,40.4826989619,44.1183844011,48.6847826087,51.1315789474,45.4304556355,50.6408450704,44.5000000000,49.1016949153,34.6666666667
2581,"","26214","9","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",627,29,42,69,57,44,13,198,69,30,19,49,8,281,25,29,56,16,27,11,10,35,26,8,38,-
2582,"","26214","9","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",153,12,9,9,21,6,4,74,11,-,1,4,2,38,10,5,7,4,2,3,2,4,-,-,1,-
2583,"","26214","9","danjo.0001","1","nen5G.0000","0","　男",2145,69,262,341,195,115,93,202,377,152,152,132,55,1632,61,224,335,135,92,90,25,303,136,101,118,12
2584,"","26214","9","danjo.0001","1","nen5G.0001","1","　　15～19歳",21,-,1,1,5,3,1,-,5,-,3,1,1,21,-,1,1,5,3,1,-,5,-,3,1,1
2585,"","26214","9","danjo.0001","1","nen5G.0002","1","　　20～24歳",104,-,7,12,20,15,3,3,22,2,6,11,3,102,-,7,12,20,15,3,2,21,2,6,11,3
2586,"","26214","9","danjo.0001","1","nen5G.0003","1","　　25～29歳",121,-,18,17,11,18,8,2,20,8,8,7,4,109,-,16,17,10,16,7,1,20,7,6,7,2
2587,"","26214","9","danjo.0001","1","nen5G.0004","1","　　30～34歳",150,-,26,15,21,9,7,4,29,11,9,11,8,128,-,24,15,18,6,7,1,27,11,7,10,2
2588,"","26214","9","danjo.0001","1","nen5G.0005","1","　　35～39歳",211,3,26,37,20,12,8,10,39,15,20,12,9,169,2,24,35,15,7,8,4,35,13,13,11,2
2589,"","26214","9","danjo.0001","1","nen5G.0006","1","　　40～44歳",294,6,35,57,25,17,13,10,57,19,28,22,5,255,5,32,57,19,12,13,4,53,18,21,20,1
2590,"","26214","9","danjo.0001","1","nen5G.0007","1","　　45～49歳",211,3,28,33,14,7,5,3,54,20,20,14,10,163,3,25,32,7,7,5,2,39,17,13,12,1
2591,"","26214","9","danjo.0001","1","nen5G.0008","1","　　50～54歳",192,11,21,40,17,5,10,8,32,16,18,11,3,161,11,18,40,15,4,10,2,27,12,11,11,-
2592,"","26214","9","danjo.0001","1","nen5G.0009","1","　　55～59歳",215,12,37,54,14,4,13,11,31,14,14,8,3,181,11,34,54,8,4,13,2,25,14,8,8,-
2593,"","26214","9","danjo.0001","1","nen5G.0010","1","　　60～64歳",219,10,28,40,15,9,12,22,35,17,10,17,4,162,8,20,39,9,7,12,2,27,16,6,16,-
2594,"","26214","9","danjo.0001","1","nen5G.0011","1","　　65～69歳",185,7,19,17,16,9,6,42,23,22,7,14,3,99,6,12,16,6,7,6,4,13,19,1,9,-
2595,"","26214","9","danjo.0001","1","nen5G.0012","1","　　70～74歳",118,6,8,15,5,4,3,39,19,8,8,2,1,55,6,7,14,1,3,2,-,7,7,6,2,-
2596,"","26214","9","danjo.0001","1","nen5G.0013","1","　　75～79歳",64,7,6,3,7,2,4,26,8,-,-,1,-,23,7,4,3,1,-,3,1,4,-,-,-,-
2597,"","26214","9","danjo.0001","1","nen5G.0014","1","　　80～84歳",29,4,1,-,1,1,-,17,2,-,1,1,1,3,2,-,-,-,1,-,-,-,-,-,-,-
2598,"","26214","9","danjo.0001","1","nen5G.0015","1","　　85歳以上",11,-,1,-,4,-,-,5,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-
2599,"","26214","9","danjo.0001","1","nenH.0001","1","　　平均年齢",49.7965034965,60.6159420290,48.8473282443,49.1920821114,46.5564102564,42.5347826087,49.1451612903,65.1089108911,47.5503978780,50.8618421053,46.5723684211,47.0454545455,43.9909090909,46.8841911765,60.5327868852,47.5000000000,49.0970149254,41.2703703704,41.2391304348,48.8333333333,48.5000000000,44.9092409241,50.7867647059,44.2821782178,45.7627118644,31.2500000000
2600,"","26214","9","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",407,24,35,35,33,16,13,129,53,30,16,18,5,181,21,23,33,9,11,11,5,24,26,7,11,-
2601,"","26214","9","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",104,11,8,3,12,3,4,48,11,-,1,2,1,27,9,4,3,2,1,3,1,4,-,-,-,-
2602,"","26214","9","danjo.0002","1","nen5G.0000","0","　女",1662,16,266,466,184,296,2,109,134,6,4,130,49,1371,14,251,425,154,267,2,13,114,6,1,118,6
2603,"","26214","9","danjo.0002","1","nen5G.0001","1","　　15～19歳",15,-,-,1,5,5,-,-,2,-,-,1,1,14,-,-,1,5,5,-,-,2,-,-,-,1
2604,"","26214","9","danjo.0002","1","nen5G.0002","1","　　20～24歳",93,-,22,22,26,12,-,-,2,-,-,4,5,86,-,22,21,26,11,-,-,2,-,-,3,1
2605,"","26214","9","danjo.0002","1","nen5G.0003","1","　　25～29歳",118,-,29,32,18,21,1,1,4,1,-,7,4,110,-,27,32,18,20,1,1,4,1,-,6,-
2606,"","26214","9","danjo.0002","1","nen5G.0004","1","　　30～34歳",139,1,25,38,15,26,-,1,15,-,-,8,10,115,-,25,35,12,24,-,-,13,-,-,6,-
2607,"","26214","9","danjo.0002","1","nen5G.0005","1","　　35～39歳",197,-,33,69,24,37,-,2,18,-,-,13,1,186,-,33,65,23,36,-,1,17,-,-,11,-
2608,"","26214","9","danjo.0002","1","nen5G.0006","1","　　40～44歳",230,1,41,82,21,44,-,3,18,1,-,15,4,218,1,40,80,20,43,-,2,16,1,-,15,-
2609,"","26214","9","danjo.0002","1","nen5G.0007","1","　　45～49歳",193,2,24,72,13,39,-,4,18,1,-,11,9,167,2,19,69,12,35,-,-,17,1,-,10,2
2610,"","26214","9","danjo.0002","1","nen5G.0008","1","　　50～54歳",179,3,34,58,11,36,1,6,12,1,-,11,6,151,3,31,53,10,32,1,-,9,1,-,11,-
2611,"","26214","9","danjo.0002","1","nen5G.0009","1","　　55～59歳",142,-,30,31,14,27,-,7,17,2,-,11,3,121,-,29,24,11,26,-,2,14,2,-,11,2
2612,"","26214","9","danjo.0002","1","nen5G.0010","1","　　60～64歳",136,4,21,27,13,21,-,16,12,-,1,18,3,103,4,19,22,10,19,-,2,9,-,-,18,-
2613,"","26214","9","danjo.0002","1","nen5G.0011","1","　　65～69歳",108,3,4,16,12,13,-,27,10,-,3,18,2,58,2,3,11,4,9,-,4,8,-,1,16,-
2614,"","26214","9","danjo.0002","1","nen5G.0012","1","　　70～74歳",63,1,2,12,3,12,-,16,6,-,-,11,-,31,1,2,8,1,6,-,-,3,-,-,10,-
2615,"","26214","9","danjo.0002","1","nen5G.0013","1","　　75～79歳",26,-,1,5,4,1,-,12,-,-,-,2,1,7,-,1,4,-,-,-,1,-,-,-,1,-
2616,"","26214","9","danjo.0002","1","nen5G.0014","1","　　80～84歳",17,1,-,1,2,1,-,12,-,-,-,-,-,2,1,-,-,1,-,-,-,-,-,-,-,-
2617,"","26214","9","danjo.0002","1","nen5G.0015","1","　　85歳以上",6,-,-,-,3,1,-,2,-,-,-,-,-,2,-,-,-,1,1,-,-,-,-,-,-,-
2618,"","26214","9","danjo.0002","1","nenH.0001","1","　　平均年齢",47.1419975933,58.3750000000,43.3458646617,45.1394849785,43.6032608696,46.2432432432,42.0000000000,66.4357798165,48.0522388060,47.3333333333,66.7500000000,51.7538461538,42.7857142857,44.8632385120,59.6428571429,42.9860557769,44.1682352941,39.7922077922,45.1104868914,42.0000000000,56.1923076923,46.8157894737,47.3333333333,66.5000000000,52.4406779661,41.5000000000
2619,"","26214","9","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",220,5,7,34,24,28,-,69,16,-,3,31,3,100,4,6,23,7,16,-,5,11,-,1,27,-
2620,"","26214","9","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",49,1,1,6,9,3,-,26,-,-,-,2,1,11,1,1,4,2,1,-,1,-,-,-,1,-
2621,"","","","","","","","　　(旧 362 木津町)",,,,,,,,,,,,,,,,,,,,,,,,,,
2622,"","26214","9","danjo.0000","0","nen5G.0000","0","総数（男女別）",22465,516,5083,5842,2629,2299,497,438,2037,573,628,1053,870,19672,465,4600,5672,2419,2094,494,66,1826,552,454,951,79
2623,"","26214","9","danjo.0000","0","nen5G.0001","1","　　15～19歳",239,-,23,14,77,85,2,1,10,2,4,13,8,231,-,23,14,75,84,2,1,9,2,3,13,5
2624,"","26214","9","danjo.0000","0","nen5G.0002","1","　　20～24歳",1047,1,194,171,231,232,19,7,69,8,27,39,49,1002,1,191,170,229,232,19,6,67,8,26,36,17
2625,"","26214","9","danjo.0000","0","nen5G.0003","1","　　25～29歳",1611,1,387,412,211,160,41,15,153,29,39,66,97,1482,-,380,408,210,156,41,13,146,29,29,59,11
2626,"","26214","9","danjo.0000","0","nen5G.0004","1","　　30～34歳",2356,17,586,587,271,240,75,22,231,57,57,82,131,2129,15,562,574,264,228,75,8,220,57,44,78,4
2627,"","26214","9","danjo.0000","0","nen5G.0005","1","　　35～39歳",3080,22,786,766,321,314,78,15,327,77,109,102,163,2725,17,737,751,303,286,78,8,297,71,82,88,7
2628,"","26214","9","danjo.0000","0","nen5G.0006","1","　　40～44歳",3703,64,806,1080,404,328,76,17,398,104,127,145,154,3302,58,740,1053,378,288,76,6,359,103,94,134,13
2629,"","26214","9","danjo.0000","0","nen5G.0007","1","　　45～49歳",2851,38,652,849,338,235,54,13,283,69,85,134,101,2560,35,587,834,320,211,54,3,262,65,58,127,4
2630,"","26214","9","danjo.0000","0","nen5G.0008","1","　　50～54歳",2285,59,576,748,230,187,38,16,182,47,40,81,81,2050,51,518,728,216,170,38,7,165,47,26,78,6
2631,"","26214","9","danjo.0000","0","nen5G.0009","1","　　55～59歳",1895,87,490,541,221,171,49,21,117,43,37,78,40,1694,80,425,528,199,156,49,3,105,41,27,74,7
2632,"","26214","9","danjo.0000","0","nen5G.0010","1","　　60～64歳",1550,81,316,398,150,157,27,64,117,56,60,101,23,1313,78,267,374,121,141,26,3,103,54,46,95,5
2633,"","26214","9","danjo.0000","0","nen5G.0011","1","　　65～69歳",1089,73,185,199,101,122,21,76,92,58,24,119,19,805,65,128,177,74,103,20,5,66,55,11,101,-
2634,"","26214","9","danjo.0000","0","nen5G.0012","1","　　70～74歳",449,38,50,54,41,51,12,72,34,22,9,65,1,271,34,32,44,21,34,12,3,20,19,4,48,-
2635,"","26214","9","danjo.0000","0","nen5G.0013","1","　　75～79歳",205,25,23,16,19,14,5,55,17,1,8,22,-,84,21,9,12,7,5,4,-,6,1,3,16,-
2636,"","26214","9","danjo.0000","0","nen5G.0014","1","　　80～84歳",69,6,6,5,7,3,-,29,5,-,2,5,1,17,6,1,3,1,-,-,-,1,-,1,4,-
2637,"","26214","9","danjo.0000","0","nen5G.0015","1","　　85歳以上",36,4,3,2,7,-,-,15,2,-,-,1,2,7,4,-,2,1,-,-,-,-,-,-,-,-
2638,"","26214","9","danjo.0000","0","nenH.0001","1","　　平均年齢",45.0937680837,57.2868217054,44.4417666732,45.1668948990,42.9355268163,42.8401478904,44.1861167002,62.9246575342,44.2810505646,47.9101221640,44.7722929936,49.2616334283,40.4344827586,44.2177714518,57.4677419355,43.5645652174,44.9412905501,41.7108309219,41.9627507163,44.0263157895,41.4242424242,43.3849945235,47.7427536232,43.5682819383,48.6924290221,36.8670886076
2639,"","26214","9","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",1848,146,267,276,175,190,38,247,150,81,43,212,23,1184,130,170,238,104,142,36,8,93,75,19,169,-
2640,"","26214","9","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",310,35,32,23,33,17,5,99,24,1,10,28,3,108,31,10,17,9,5,4,-,7,1,4,20,-
2641,"","26214","9","danjo.0001","1","nen5G.0000","0","　男",12960,449,2802,3018,1346,783,463,294,1514,559,611,607,514,11257,405,2500,2996,1212,686,460,54,1370,539,441,545,49
2642,"","26214","9","danjo.0001","1","nen5G.0001","1","　　15～19歳",115,-,15,2,30,40,2,1,5,2,4,11,3,110,-,15,2,28,39,2,1,4,2,3,11,3
2643,"","26214","9","danjo.0001","1","nen5G.0002","1","　　20～24歳",468,1,67,60,85,99,19,4,47,7,27,25,27,447,1,65,60,84,99,19,3,46,7,26,23,14
2644,"","26214","9","danjo.0001","1","nen5G.0003","1","　　25～29歳",824,1,156,154,97,68,38,13,118,29,39,55,56,752,-,155,154,97,67,38,11,115,29,29,49,8
2645,"","26214","9","danjo.0001","1","nen5G.0004","1","　　30～34歳",1320,16,310,255,143,87,67,18,181,55,56,56,76,1189,14,298,252,140,84,67,7,174,55,43,55,-
2646,"","26214","9","danjo.0001","1","nen5G.0005","1","　　35～39歳",1836,20,426,396,197,117,75,13,253,77,107,63,92,1628,16,398,394,183,104,75,7,234,71,81,60,5
2647,"","26214","9","danjo.0001","1","nen5G.0006","1","　　40～44歳",2167,54,464,548,236,98,70,16,297,101,122,66,95,1926,50,429,545,220,77,70,6,272,100,90,62,5
2648,"","26214","9","danjo.0001","1","nen5G.0007","1","　　45～49歳",1625,35,358,456,169,59,48,12,203,65,80,74,66,1440,33,322,453,155,50,48,3,189,61,54,69,3
2649,"","26214","9","danjo.0001","1","nen5G.0008","1","　　50～54歳",1255,54,316,387,109,36,35,11,132,46,38,37,54,1116,46,285,383,103,29,35,5,120,46,25,35,4
2650,"","26214","9","danjo.0001","1","nen5G.0009","1","　　55～59歳",1136,75,301,345,106,41,46,11,81,41,35,33,21,1018,69,259,345,91,31,46,2,73,39,25,33,5
2651,"","26214","9","danjo.0001","1","nen5G.0010","1","　　60～64歳",953,65,192,256,67,52,25,37,79,56,60,51,13,815,63,159,255,50,44,24,2,69,54,46,47,2
2652,"","26214","9","danjo.0001","1","nen5G.0011","1","　　65～69歳",719,64,130,116,59,49,21,51,72,57,24,67,9,531,57,83,113,39,42,20,4,53,55,11,54,-
2653,"","26214","9","danjo.0001","1","nen5G.0012","1","　　70～74歳",323,36,39,31,30,27,12,44,25,22,9,47,1,204,32,24,29,16,18,12,3,15,19,4,32,-
2654,"","26214","9","danjo.0001","1","nen5G.0013","1","　　75～79歳",153,20,20,10,12,9,5,33,17,1,8,18,-,64,16,7,9,4,2,4,-,6,1,3,12,-
2655,"","26214","9","danjo.0001","1","nen5G.0014","1","　　80～84歳",44,5,5,2,3,1,-,20,2,-,2,4,-,13,5,1,2,1,-,-,-,-,-,1,3,-
2656,"","26214","9","danjo.0001","1","nen5G.0015","1","　　85歳以上",22,3,3,-,3,-,-,10,2,-,-,-,1,4,3,-,-,1,-,-,-,-,-,-,-,-
2657,"","26214","9","danjo.0001","1","nenH.0001","1","　　平均年齢",46.0064814815,57.1035634744,45.8868665239,46.6984758118,43.6277860327,41.4961685824,44.2969762419,61.2789115646,44.1664464993,47.9812164580,44.7585924714,48.4950576606,40.6225680934,45.0893221995,57.1864197531,44.7652000000,46.6588785047,42.1897689769,39.8906705539,44.1260869565,41.6481481481,43.1715328467,47.8450834879,43.5136054422,47.3330275229,35.5408163265
2658,"","26214","9","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",1261,128,197,159,107,86,38,158,118,80,43,136,11,816,113,115,153,61,62,36,7,74,75,19,101,-
2659,"","26214","9","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",219,28,28,12,18,10,5,63,21,1,10,22,1,81,24,8,11,6,2,4,-,6,1,4,15,-
2660,"","26214","9","danjo.0002","1","nen5G.0000","0","　女",9505,67,2281,2824,1283,1516,34,144,523,14,17,446,356,8415,60,2100,2676,1207,1408,34,12,456,13,13,406,30
2661,"","26214","9","danjo.0002","1","nen5G.0001","1","　　15～19歳",124,-,8,12,47,45,-,-,5,-,-,2,5,121,-,8,12,47,45,-,-,5,-,-,2,2
2662,"","26214","9","danjo.0002","1","nen5G.0002","1","　　20～24歳",579,-,127,111,146,133,-,3,22,1,-,14,22,555,-,126,110,145,133,-,3,21,1,-,13,3
2663,"","26214","9","danjo.0002","1","nen5G.0003","1","　　25～29歳",787,-,231,258,114,92,3,2,35,-,-,11,41,730,-,225,254,113,89,3,2,31,-,-,10,3
2664,"","26214","9","danjo.0002","1","nen5G.0004","1","　　30～34歳",1036,1,276,332,128,153,8,4,50,2,1,26,55,940,1,264,322,124,144,8,1,46,2,1,23,4
2665,"","26214","9","danjo.0002","1","nen5G.0005","1","　　35～39歳",1244,2,360,370,124,197,3,2,74,-,2,39,71,1097,1,339,357,120,182,3,1,63,-,1,28,2
2666,"","26214","9","danjo.0002","1","nen5G.0006","1","　　40～44歳",1536,10,342,532,168,230,6,1,101,3,5,79,59,1376,8,311,508,158,211,6,-,87,3,4,72,8
2667,"","26214","9","danjo.0002","1","nen5G.0007","1","　　45～49歳",1226,3,294,393,169,176,6,1,80,4,5,60,35,1120,2,265,381,165,161,6,-,73,4,4,58,1
2668,"","26214","9","danjo.0002","1","nen5G.0008","1","　　50～54歳",1030,5,260,361,121,151,3,5,50,1,2,44,27,934,5,233,345,113,141,3,2,45,1,1,43,2
2669,"","26214","9","danjo.0002","1","nen5G.0009","1","　　55～59歳",759,12,189,196,115,130,3,10,36,2,2,45,19,676,11,166,183,108,125,3,1,32,2,2,41,2
2670,"","26214","9","danjo.0002","1","nen5G.0010","1","　　60～64歳",597,16,124,142,83,105,2,27,38,-,-,50,10,498,15,108,119,71,97,2,1,34,-,-,48,3
2671,"","26214","9","danjo.0002","1","nen5G.0011","1","　　65～69歳",370,9,55,83,42,73,-,25,20,1,-,52,10,274,8,45,64,35,61,-,1,13,-,-,47,-
2672,"","26214","9","danjo.0002","1","nen5G.0012","1","　　70～74歳",126,2,11,23,11,24,-,28,9,-,-,18,-,67,2,8,15,5,16,-,-,5,-,-,16,-
2673,"","26214","9","danjo.0002","1","nen5G.0013","1","　　75～79歳",52,5,3,6,7,5,-,22,-,-,-,4,-,20,5,2,3,3,3,-,-,-,-,-,4,-
2674,"","26214","9","danjo.0002","1","nen5G.0014","1","　　80～84歳",25,1,1,3,4,2,-,9,3,-,-,1,1,4,1,-,1,-,-,-,-,1,-,-,1,-
2675,"","26214","9","danjo.0002","1","nen5G.0015","1","　　85歳以上",14,1,-,2,4,-,-,5,-,-,-,1,1,3,1,-,2,-,-,-,-,-,-,-,-,-
2676,"","26214","9","danjo.0002","1","nenH.0001","1","　　平均年齢",43.8492898474,58.5149253731,42.6665935993,43.5300991501,42.2092751364,43.5343007916,42.6764705882,66.2847222222,44.6128107075,45.0714285714,45.2647058824,50.3049327354,40.1629213483,43.0518716578,59.3666666667,42.1352380952,43.0183109118,41.2299088650,42.9723011364,42.6764705882,40.4166666667,44.0263157895,43.5000000000,45.4230769231,50.5172413793,39.0333333333
2677,"","26214","9","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",587,18,70,117,68,104,-,89,32,1,-,76,12,368,17,55,85,43,80,-,1,19,-,-,68,-
