﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
1091,"","26000","d","nen5F.0004","1","sanL.0021","1","　　Ｔ 分類不能の産業",10875,9206,1256,190,223,6010,5719,59,119,113,4865,3487,1197,71,110
1092,"","26000","d","nen5F.0005","1","sanL.0000","0","　35～39歳",104561,89292,12838,349,2082,58404,57353,392,215,444,46157,31939,12446,134,1638
1093,"","26000","d","nen5F.0005","1","sanL.0001","1","　　Ａ 農業，林業",476,389,82,1,4,356,340,12,1,3,120,49,70,-,1
1094,"","26000","d","nen5F.0005","1","sanL.0002","2","　　　うち農業",457,372,81,1,3,340,324,12,1,3,117,48,69,-,-
1095,"","26000","d","nen5F.0005","1","sanL.0003","1","　　Ｂ 漁業",9,9,-,-,-,9,9,-,-,-,-,-,-,-,-
1096,"","26000","d","nen5F.0005","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",6,6,-,-,-,5,5,-,-,-,1,1,-,-,-
1097,"","26000","d","nen5F.0005","1","sanL.0005","1","　　Ｄ 建設業",5885,5391,416,1,77,4875,4784,34,-,57,1010,607,382,1,20
1098,"","26000","d","nen5F.0005","1","sanL.0006","1","　　Ｅ 製造業",17438,15896,1250,6,286,11956,11844,38,3,71,5482,4052,1212,3,215
1099,"","26000","d","nen5F.0005","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",449,431,11,-,7,370,368,1,-,1,79,63,10,-,6
1100,"","26000","d","nen5F.0005","1","sanL.0008","1","　　Ｇ 情報通信業",3278,3071,147,3,57,2378,2346,15,2,15,900,725,132,1,42
1101,"","26000","d","nen5F.0005","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",4115,3838,229,1,47,3336,3295,14,1,26,779,543,215,-,21
1102,"","26000","d","nen5F.0005","1","sanL.0010","1","　　Ｉ 卸売業，小売業",15535,12774,2497,27,237,7633,7544,45,16,28,7902,5230,2452,11,209
1103,"","26000","d","nen5F.0005","1","sanL.0011","1","　　Ｊ 金融業，保険業",1921,1703,126,-,92,771,767,-,-,4,1150,936,126,-,88
1104,"","26000","d","nen5F.0005","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",1696,1428,248,5,15,995,970,17,4,4,701,458,231,1,11
1105,"","26000","d","nen5F.0005","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",3917,3419,417,11,70,2232,2180,36,5,11,1685,1239,381,6,59
1106,"","26000","d","nen5F.0005","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",5959,4284,1607,6,62,2730,2680,33,2,15,3229,1604,1574,4,47
1107,"","26000","d","nen5F.0005","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",3172,2529,592,2,49,1380,1361,13,1,5,1792,1168,579,1,44
1108,"","26000","d","nen5F.0005","1","sanL.0016","1","　　Ｏ 教育，学習支援業",6313,5406,635,44,228,2785,2722,18,30,15,3528,2684,617,14,213
1109,"","26000","d","nen5F.0005","1","sanL.0017","1","　　Ｐ 医療，福祉",14373,11459,2348,151,415,4395,4262,17,97,19,9978,7197,2331,54,396
1110,"","26000","d","nen5F.0005","1","sanL.0018","1","　　Ｑ 複合サービス事業",627,582,29,-,16,407,402,1,-,4,220,180,28,-,12
1111,"","26000","d","nen5F.0005","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",4907,4203,634,13,57,2982,2914,42,9,17,1925,1289,592,4,40
1112,"","26000","d","nen5F.0005","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",3771,3572,111,1,87,2723,2701,9,1,12,1048,871,102,-,75
1113,"","26000","d","nen5F.0005","1","sanL.0021","1","　　Ｔ 分類不能の産業",10714,8902,1459,77,276,6086,5859,47,43,137,4628,3043,1412,34,139
1114,"","26000","d","nen5F.0006","1","sanL.0000","0","　40～44歳",127654,105681,20447,159,1367,70181,69089,442,69,581,57473,36592,20005,90,786
1115,"","26000","d","nen5F.0006","1","sanL.0001","1","　　Ａ 農業，林業",633,473,157,-,3,413,400,12,-,1,220,73,145,-,2
1116,"","26000","d","nen5F.0006","1","sanL.0002","2","　　　うち農業",600,443,154,-,3,383,371,11,-,1,217,72,143,-,2
1117,"","26000","d","nen5F.0006","1","sanL.0003","1","　　Ｂ 漁業",19,17,2,-,-,17,16,1,-,-,2,1,1,-,-
1118,"","26000","d","nen5F.0006","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",13,13,-,-,-,12,12,-,-,-,1,1,-,-,-
1119,"","26000","d","nen5F.0006","1","sanL.0005","1","　　Ｄ 建設業",8453,7724,632,-,97,7017,6890,42,-,85,1436,834,590,-,12
1120,"","26000","d","nen5F.0006","1","sanL.0006","1","　　Ｅ 製造業",22764,20479,2117,9,159,15506,15382,52,4,68,7258,5097,2065,5,91
1121,"","26000","d","nen5F.0006","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",620,595,21,-,4,529,526,-,-,3,91,69,21,-,1
1122,"","26000","d","nen5F.0006","1","sanL.0008","1","　　Ｇ 情報通信業",3221,3003,182,2,34,2378,2347,11,2,18,843,656,171,-,16
1123,"","26000","d","nen5F.0006","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",6194,5647,511,-,36,4920,4881,14,-,25,1274,766,497,-,11
1124,"","26000","d","nen5F.0006","1","sanL.0010","1","　　Ｉ 卸売業，小売業",20066,15546,4349,23,148,9587,9491,59,4,33,10479,6055,4290,19,115
1125,"","26000","d","nen5F.0006","1","sanL.0011","1","　　Ｊ 金融業，保険業",2616,2315,269,-,32,1116,1112,1,-,3,1500,1203,268,-,29
1126,"","26000","d","nen5F.0006","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",2064,1665,385,2,12,1182,1152,25,2,3,882,513,360,-,9
1127,"","26000","d","nen5F.0006","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",4452,3843,558,10,41,2566,2520,23,6,17,1886,1323,535,4,24
1128,"","26000","d","nen5F.0006","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",7149,4601,2480,11,57,2906,2845,34,3,24,4243,1756,2446,8,33
1129,"","26000","d","nen5F.0006","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",3483,2650,798,1,34,1411,1391,11,-,9,2072,1259,787,1,25
1130,"","26000","d","nen5F.0006","1","sanL.0016","1","　　Ｏ 教育，学習支援業",6806,5533,1163,19,91,2726,2674,28,12,12,4080,2859,1135,7,79
1131,"","26000","d","nen5F.0006","1","sanL.0017","1","　　Ｐ 医療，福祉",16337,12327,3806,38,166,4140,4085,21,12,22,12197,8242,3785,26,144
1132,"","26000","d","nen5F.0006","1","sanL.0018","1","　　Ｑ 複合サービス事業",950,867,72,1,10,573,566,2,-,5,377,301,70,1,5
1133,"","26000","d","nen5F.0006","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",6333,5282,971,7,73,3791,3715,37,6,33,2542,1567,934,1,40
1134,"","26000","d","nen5F.0006","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",4395,4143,205,2,45,3008,2985,4,-,19,1387,1158,201,2,26
1135,"","26000","d","nen5F.0006","1","sanL.0021","1","　　Ｔ 分類不能の産業",11086,8958,1769,34,325,6383,6099,65,18,201,4703,2859,1704,16,124
1136,"","26000","d","nen5F.0007","1","sanL.0000","0","　45～49歳",112645,91822,19596,89,1138,60994,59874,442,33,645,51651,31948,19154,56,493
1137,"","26000","d","nen5F.0007","1","sanL.0001","1","　　Ａ 農業，林業",494,372,113,-,9,330,312,10,-,8,164,60,103,-,1
1138,"","26000","d","nen5F.0007","1","sanL.0002","2","　　　うち農業",471,349,113,-,9,310,292,10,-,8,161,57,103,-,1
1139,"","26000","d","nen5F.0007","1","sanL.0003","1","　　Ｂ 漁業",9,9,-,-,-,8,8,-,-,-,1,1,-,-,-
1140,"","26000","d","nen5F.0007","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",12,11,1,-,-,7,7,-,-,-,5,4,1,-,-
1141,"","26000","d","nen5F.0007","1","sanL.0005","1","　　Ｄ 建設業",6729,6119,528,3,79,5626,5510,38,1,77,1103,609,490,2,2
1142,"","26000","d","nen5F.0007","1","sanL.0006","1","　　Ｅ 製造業",21014,18837,2050,9,118,14666,14533,40,6,87,6348,4304,2010,3,31
1143,"","26000","d","nen5F.0007","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",634,618,15,-,1,530,527,3,-,-,104,91,12,-,1
1144,"","26000","d","nen5F.0007","1","sanL.0008","1","　　Ｇ 情報通信業",2676,2505,144,-,27,1986,1957,13,-,16,690,548,131,-,11
1145,"","26000","d","nen5F.0007","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",5682,5140,491,2,49,4583,4519,23,2,39,1099,621,468,-,10
1146,"","26000","d","nen5F.0007","1","sanL.0010","1","　　Ｉ 卸売業，小売業",17580,12988,4455,18,119,7898,7783,58,8,49,9682,5205,4397,10,70
1147,"","26000","d","nen5F.0007","1","sanL.0011","1","　　Ｊ 金融業，保険業",3067,2654,387,-,26,1363,1353,1,-,9,1704,1301,386,-,17
1148,"","26000","d","nen5F.0007","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",2043,1606,415,1,21,1171,1131,27,1,12,872,475,388,-,9
1149,"","26000","d","nen5F.0007","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",3988,3405,531,4,48,2410,2351,28,2,29,1578,1054,503,2,19
1150,"","26000","d","nen5F.0007","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",5739,3776,1909,1,53,2269,2215,27,-,27,3470,1561,1882,1,26
1151,"","26000","d","nen5F.0007","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",3042,2204,809,1,28,1177,1157,12,-,8,1865,1047,797,1,20
1152,"","26000","d","nen5F.0007","1","sanL.0016","1","　　Ｏ 教育，学習支援業",6378,5081,1236,8,53,2443,2401,26,2,14,3935,2680,1210,6,39
1153,"","26000","d","nen5F.0007","1","sanL.0017","1","　　Ｐ 医療，福祉",14608,10599,3884,21,104,3136,3093,24,4,15,11472,7506,3860,17,89
1154,"","26000","d","nen5F.0007","1","sanL.0018","1","　　Ｑ 複合サービス事業",723,633,83,-,7,438,432,2,-,4,285,201,81,-,3
1155,"","26000","d","nen5F.0007","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",5457,4437,953,7,60,3109,3025,42,2,40,2348,1412,911,5,20
1156,"","26000","d","nen5F.0007","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",3949,3700,221,1,27,2702,2680,4,1,17,1247,1020,217,-,10
1157,"","26000","d","nen5F.0007","1","sanL.0021","1","　　Ｔ 分類不能の産業",8821,7128,1371,13,309,5142,4880,64,4,194,3679,2248,1307,9,115
1158,"","26000","d","nen5F.0008","1","sanL.0000","0","　50～54歳",99799,81511,17162,40,1086,54033,52974,404,15,640,45766,28537,16758,25,446
1159,"","26000","d","nen5F.0008","1","sanL.0001","1","　　Ａ 農業，林業",469,344,119,-,6,298,285,7,-,6,171,59,112,-,-
1160,"","26000","d","nen5F.0008","1","sanL.0002","2","　　　うち農業",445,322,117,-,6,275,263,6,-,6,170,59,111,-,-
1161,"","26000","d","nen5F.0008","1","sanL.0003","1","　　Ｂ 漁業",13,10,2,-,1,11,10,-,-,1,2,-,2,-,-
1162,"","26000","d","nen5F.0008","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",21,18,3,-,-,17,17,-,-,-,4,1,3,-,-
1163,"","26000","d","nen5F.0008","1","sanL.0005","1","　　Ｄ 建設業",5350,4828,451,1,70,4435,4332,34,1,68,915,496,417,-,2
1164,"","26000","d","nen5F.0008","1","sanL.0006","1","　　Ｅ 製造業",17358,15515,1729,3,111,12261,12140,29,2,90,5097,3375,1700,1,21
1165,"","26000","d","nen5F.0008","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",533,524,6,-,3,481,477,1,-,3,52,47,5,-,-
1166,"","26000","d","nen5F.0008","1","sanL.0008","1","　　Ｇ 情報通信業",2139,1993,118,-,28,1682,1654,8,-,20,457,339,110,-,8
1167,"","26000","d","nen5F.0008","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",5049,4578,401,1,69,4098,4023,17,1,57,951,555,384,-,12
1168,"","26000","d","nen5F.0008","1","sanL.0010","1","　　Ｉ 卸売業，小売業",15693,11596,3966,4,127,6999,6897,50,1,51,8694,4699,3916,3,76
1169,"","26000","d","nen5F.0008","1","sanL.0011","1","　　Ｊ 金融業，保険業",3057,2670,369,-,18,1364,1351,5,-,8,1693,1319,364,-,10
1170,"","26000","d","nen5F.0008","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",1984,1471,500,-,13,1031,993,27,-,11,953,478,473,-,2
1171,"","26000","d","nen5F.0008","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",3309,2860,408,1,40,2140,2083,32,1,24,1169,777,376,-,16
1172,"","26000","d","nen5F.0008","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",4851,3292,1509,1,49,1828,1798,17,-,13,3023,1494,1492,1,36
1173,"","26000","d","nen5F.0008","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",2756,2010,715,2,29,1008,993,9,-,6,1748,1017,706,2,23
1174,"","26000","d","nen5F.0008","1","sanL.0016","1","　　Ｏ 教育，学習支援業",7163,5935,1173,4,51,3207,3161,27,-,19,3956,2774,1146,4,32
1175,"","26000","d","nen5F.0008","1","sanL.0017","1","　　Ｐ 医療，福祉",13397,9909,3361,13,114,2818,2761,32,4,21,10579,7148,3329,9,93
1176,"","26000","d","nen5F.0008","1","sanL.0018","1","　　Ｑ 複合サービス事業",656,560,90,-,6,380,372,3,-,5,276,188,87,-,1
1177,"","26000","d","nen5F.0008","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",5177,4135,976,4,62,2930,2841,44,3,42,2247,1294,932,1,20
1178,"","26000","d","nen5F.0008","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",4270,4014,229,1,26,3136,3110,5,-,21,1134,904,224,1,5
1179,"","26000","d","nen5F.0008","1","sanL.0021","1","　　Ｔ 分類不能の産業",6554,5249,1037,5,263,3909,3676,57,2,174,2645,1573,980,3,89
1180,"","26000","d","nen5F.0009","1","sanL.0000","0","　55～59歳",84650,69178,14338,23,1111,47202,46018,490,5,689,37448,23160,13848,18,422
1181,"","26000","d","nen5F.0009","1","sanL.0001","1","　　Ａ 農業，林業",573,413,156,-,4,347,332,12,-,3,226,81,144,-,1
1182,"","26000","d","nen5F.0009","1","sanL.0002","2","　　　うち農業",550,392,155,-,3,329,316,11,-,2,221,76,144,-,1
1183,"","26000","d","nen5F.0009","1","sanL.0003","1","　　Ｂ 漁業",12,9,2,-,1,9,9,-,-,-,3,-,2,-,1
1184,"","26000","d","nen5F.0009","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",9,9,-,-,-,7,7,-,-,-,2,2,-,-,-
1185,"","26000","d","nen5F.0009","1","sanL.0005","1","　　Ｄ 建設業",4501,4048,372,-,81,3768,3661,30,-,77,733,387,342,-,4
1186,"","26000","d","nen5F.0009","1","sanL.0006","1","　　Ｅ 製造業",13445,11898,1422,3,122,9421,9298,39,-,84,4024,2600,1383,3,38
1187,"","26000","d","nen5F.0009","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",464,450,12,-,2,427,423,3,-,1,37,27,9,-,1
1188,"","26000","d","nen5F.0009","1","sanL.0008","1","　　Ｇ 情報通信業",1345,1252,77,-,16,1091,1071,9,-,11,254,181,68,-,5
1189,"","26000","d","nen5F.0009","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",4422,4063,288,-,71,3768,3687,17,-,64,654,376,271,-,7
1190,"","26000","d","nen5F.0009","1","sanL.0010","1","　　Ｉ 卸売業，小売業",13861,10325,3417,3,116,6250,6120,78,-,52,7611,4205,3339,3,64
1191,"","26000","d","nen5F.0009","1","sanL.0011","1","　　Ｊ 金融業，保険業",2241,2000,227,-,14,1140,1130,5,-,5,1101,870,222,-,9
1192,"","26000","d","nen5F.0009","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",1978,1418,537,-,23,1094,1025,53,-,16,884,393,484,-,7
1193,"","26000","d","nen5F.0009","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",2820,2406,370,2,42,1959,1890,36,1,32,861,516,334,1,10
1194,"","26000","d","nen5F.0009","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",4554,3283,1223,-,48,1827,1783,26,-,18,2727,1500,1197,-,30
1195,"","26000","d","nen5F.0009","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",2255,1580,654,1,20,830,807,15,-,8,1425,773,639,1,12
1196,"","26000","d","nen5F.0009","1","sanL.0016","1","　　Ｏ 教育，学習支援業",7006,5981,942,4,79,3521,3454,27,1,39,3485,2527,915,3,40
1197,"","26000","d","nen5F.0009","1","sanL.0017","1","　　Ｐ 医療，福祉",10992,8210,2689,3,90,2658,2600,32,-,26,8334,5610,2657,3,64
1198,"","26000","d","nen5F.0009","1","sanL.0018","1","　　Ｑ 複合サービス事業",530,450,74,1,5,327,320,3,-,4,203,130,71,1,1
1199,"","26000","d","nen5F.0009","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",5133,4157,909,-,67,3027,2921,57,-,49,2106,1236,852,-,18
1200,"","26000","d","nen5F.0009","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",3554,3371,153,-,30,2782,2752,4,-,26,772,619,149,-,4
1201,"","26000","d","nen5F.0009","1","sanL.0021","1","　　Ｔ 分類不能の産業",4955,3855,814,6,280,2949,2728,44,3,174,2006,1127,770,3,106
1202,"","26000","d","nen5F.0010","1","sanL.0000","0","　60～64歳",77266,60949,14893,30,1394,44748,42594,1182,16,956,32518,18355,13711,14,438
1203,"","26000","d","nen5F.0010","1","sanL.0001","1","　　Ａ 農業，林業",785,554,220,1,10,512,460,42,1,9,273,94,178,-,1
1204,"","26000","d","nen5F.0010","1","sanL.0002","2","　　　うち農業",765,535,220,1,9,493,442,42,1,8,272,93,178,-,1
1205,"","26000","d","nen5F.0010","1","sanL.0003","1","　　Ｂ 漁業",16,13,2,-,1,13,12,-,-,1,3,1,2,-,-
1206,"","26000","d","nen5F.0010","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",14,13,1,-,-,9,9,-,-,-,5,4,1,-,-
1207,"","26000","d","nen5F.0010","1","sanL.0005","1","　　Ｄ 建設業",4854,4170,501,-,183,4120,3875,67,-,178,734,295,434,-,5
1208,"","26000","d","nen5F.0010","1","sanL.0006","1","　　Ｅ 製造業",11676,9868,1683,2,123,7767,7580,104,-,83,3909,2288,1579,2,40
1209,"","26000","d","nen5F.0010","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",372,355,9,-,8,339,328,4,-,7,33,27,5,-,1
1210,"","26000","d","nen5F.0010","1","sanL.0008","1","　　Ｇ 情報通信業",932,836,84,-,12,762,735,16,-,11,170,101,68,-,1
1211,"","26000","d","nen5F.0010","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",4578,4228,265,1,84,4063,3920,63,1,79,515,308,202,-,5
1212,"","26000","d","nen5F.0010","1","sanL.0010","1","　　Ｉ 卸売業，小売業",12773,9388,3260,3,122,5829,5617,147,1,64,6944,3771,3113,2,58
1213,"","26000","d","nen5F.0010","1","sanL.0011","1","　　Ｊ 金融業，保険業",1584,1419,156,-,9,955,935,14,-,6,629,484,142,-,3
1214,"","26000","d","nen5F.0010","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",2736,1972,746,1,17,1689,1558,114,1,16,1047,414,632,-,1
1215,"","26000","d","nen5F.0010","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",2606,2166,383,-,57,1959,1856,63,-,40,647,310,320,-,17
1216,"","26000","d","nen5F.0010","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",4901,3589,1258,3,51,1849,1776,45,3,25,3052,1813,1213,-,26
1217,"","26000","d","nen5F.0010","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",2500,1770,687,1,42,1062,981,60,-,21,1438,789,627,1,21
1218,"","26000","d","nen5F.0010","1","sanL.0016","1","　　Ｏ 教育，学習支援業",4610,3781,765,5,59,2740,2609,102,4,25,1870,1172,663,1,34
1219,"","26000","d","nen5F.0010","1","sanL.0017","1","　　Ｐ 医療，福祉",8695,6225,2372,3,95,2481,2371,78,-,32,6214,3854,2294,3,63
1220,"","26000","d","nen5F.0010","1","sanL.0018","1","　　Ｑ 複合サービス事業",287,253,32,-,2,199,194,3,-,2,88,59,29,-,-
1221,"","26000","d","nen5F.0010","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",6860,5557,1217,1,85,4426,4221,149,-,56,2434,1336,1068,1,29
1222,"","26000","d","nen5F.0010","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",2022,1850,160,1,11,1551,1521,22,-,8,471,329,138,1,3
1223,"","26000","d","nen5F.0010","1","sanL.0021","1","　　Ｔ 分類不能の産業",4465,2942,1092,8,423,2423,2036,89,5,293,2042,906,1003,3,130
1224,"","26000","d","nen5F.0011","1","sanL.0000","0","　65～69歳",70690,51582,16850,22,2236,42056,37723,2669,12,1652,28634,13859,14181,10,584
1225,"","26000","d","nen5F.0011","1","sanL.0001","1","　　Ａ 農業，林業",1066,737,309,1,19,720,624,78,1,17,346,113,231,-,2
1226,"","26000","d","nen5F.0011","1","sanL.0002","2","　　　うち農業",1051,729,302,1,19,707,616,73,1,17,344,113,229,-,2
1227,"","26000","d","nen5F.0011","1","sanL.0003","1","　　Ｂ 漁業",17,12,4,-,1,13,12,-,-,1,4,-,4,-,-
1228,"","26000","d","nen5F.0011","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",18,15,1,-,2,16,14,-,-,2,2,1,1,-,-
1229,"","26000","d","nen5F.0011","1","sanL.0005","1","　　Ｄ 建設業",4691,3792,613,1,285,3927,3505,141,-,281,764,287,472,1,4
1230,"","26000","d","nen5F.0011","1","sanL.0006","1","　　Ｅ 製造業",9823,7650,2002,1,170,6335,5944,251,1,139,3488,1706,1751,-,31
1231,"","26000","d","nen5F.0011","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",94,85,8,-,1,87,82,5,-,-,7,3,3,-,1
1232,"","26000","d","nen5F.0011","1","sanL.0008","1","　　Ｇ 情報通信業",466,378,84,-,4,360,325,31,-,4,106,53,53,-,-
1233,"","26000","d","nen5F.0011","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",4269,3894,269,-,106,3979,3727,150,-,102,290,167,119,-,4
1234,"","26000","d","nen5F.0011","1","sanL.0010","1","　　Ｉ 卸売業，小売業",11152,8058,2921,4,169,5833,5437,290,2,104,5319,2621,2631,2,65
1235,"","26000","d","nen5F.0011","1","sanL.0011","1","　　Ｊ 金融業，保険業",815,695,106,-,14,448,427,14,-,7,367,268,92,-,7
1236,"","26000","d","nen5F.0011","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",3167,2226,899,2,40,2071,1806,230,2,33,1096,420,669,-,7
1237,"","26000","d","nen5F.0011","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",2628,2053,474,2,99,2065,1839,138,2,86,563,214,336,-,13
1238,"","26000","d","nen5F.0011","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",5579,3975,1515,1,88,1972,1831,101,-,40,3607,2144,1414,1,48
1239,"","26000","d","nen5F.0011","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",3219,2288,891,1,39,1512,1348,140,-,24,1707,940,751,1,15
1240,"","26000","d","nen5F.0011","1","sanL.0016","1","　　Ｏ 教育，学習支援業",2842,2056,726,1,59,1804,1597,181,1,25,1038,459,545,-,34
1241,"","26000","d","nen5F.0011","1","sanL.0017","1","　　Ｐ 医療，福祉",6795,4324,2375,7,89,2399,2130,226,2,41,4396,2194,2149,5,48
1242,"","26000","d","nen5F.0011","1","sanL.0018","1","　　Ｑ 複合サービス事業",38,29,7,-,2,25,21,2,-,2,13,8,5,-,-
1243,"","26000","d","nen5F.0011","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",7793,5745,1891,1,156,4925,4357,441,1,126,2868,1388,1450,-,30
1244,"","26000","d","nen5F.0011","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",705,543,159,-,3,520,471,47,-,2,185,72,112,-,1
1245,"","26000","d","nen5F.0011","1","sanL.0021","1","　　Ｔ 分類不能の産業",5513,3027,1596,-,890,3045,2226,203,-,616,2468,801,1393,-,274
1246,"","26000","d","nen5F.0012","1","sanL.0000","0","　70～74歳",34712,23281,9468,21,1942,20888,17411,2133,4,1340,13824,5870,7335,17,602
1247,"","26000","d","nen5F.0012","1","sanL.0001","1","　　Ａ 農業，林業",796,522,255,-,19,528,432,78,-,18,268,90,177,-,1
1248,"","26000","d","nen5F.0012","1","sanL.0002","2","　　　うち農業",790,518,254,-,18,522,428,77,-,17,268,90,177,-,1
1249,"","26000","d","nen5F.0012","1","sanL.0003","1","　　Ｂ 漁業",4,3,-,-,1,4,3,-,-,1,-,-,-,-,-
1250,"","26000","d","nen5F.0012","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",5,5,-,-,-,5,5,-,-,-,-,-,-,-,-
1251,"","26000","d","nen5F.0012","1","sanL.0005","1","　　Ｄ 建設業",2170,1641,357,-,172,1779,1497,114,-,168,391,144,243,-,4
1252,"","26000","d","nen5F.0012","1","sanL.0006","1","　　Ｅ 製造業",5098,3770,1212,3,113,3337,3033,215,-,89,1761,737,997,3,24
1253,"","26000","d","nen5F.0012","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",17,12,5,-,-,14,11,3,-,-,3,1,2,-,-
1254,"","26000","d","nen5F.0012","1","sanL.0008","1","　　Ｇ 情報通信業",182,134,41,-,7,139,117,18,-,4,43,17,23,-,3
1255,"","26000","d","nen5F.0012","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",1730,1516,145,1,68,1642,1480,98,1,63,88,36,47,-,5
1256,"","26000","d","nen5F.0012","1","sanL.0010","1","　　Ｉ 卸売業，小売業",5931,4205,1604,5,117,3374,3036,247,1,90,2557,1169,1357,4,27
1257,"","26000","d","nen5F.0012","1","sanL.0011","1","　　Ｊ 金融業，保険業",261,214,45,-,2,136,125,10,-,1,125,89,35,-,1
1258,"","26000","d","nen5F.0012","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",1784,1107,649,2,26,1080,888,168,1,23,704,219,481,1,3
1259,"","26000","d","nen5F.0012","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",1224,967,209,-,48,1013,889,81,-,43,211,78,128,-,5
1260,"","26000","d","nen5F.0012","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",2645,1927,658,1,59,1005,890,80,-,35,1640,1037,578,1,24
1261,"","26000","d","nen5F.0012","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",1811,1217,562,-,32,867,734,114,-,19,944,483,448,-,13
1262,"","26000","d","nen5F.0012","1","sanL.0016","1","　　Ｏ 教育，学習支援業",986,605,344,1,36,620,477,116,-,27,366,128,228,1,9
1263,"","26000","d","nen5F.0012","1","sanL.0017","1","　　Ｐ 医療，福祉",2518,1530,944,2,42,1067,909,142,-,16,1451,621,802,2,26
