﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","",""
24947,"","26343","3","27141","0","","","          27141 堺市 堺区",1,-,1,1,-,1,1,-,1
24948,"","26343","3","27203","2","","","        27203 豊中市",4,1,3,3,1,2,3,1,2
24949,"","26343","3","27204","2","","","        27204 池田市",2,1,1,1,1,-,2,1,1
24950,"","26343","3","27205","2","","","        27205 吹田市",2,1,1,2,1,1,2,1,1
24951,"","26343","3","27207","2","","","        27207 高槻市",4,-,4,2,-,2,3,-,3
24952,"","26343","3","27210","2","","","        27210 枚方市",10,4,6,6,3,3,10,4,6
24953,"","26343","3","27213","2","","","        27213 泉佐野市",1,-,1,1,-,1,1,-,1
24954,"","26343","3","27215","2","","","        27215 寝屋川市",1,-,1,-,-,-,1,-,1
24955,"","26343","3","27224","2","","","        27224 摂津市",1,-,1,1,-,1,1,-,1
24956,"","26343","3","27227","2","","","        27227 東大阪市",3,2,1,1,1,-,3,2,1
24957,"","26343","3","27230","2","","","        27230 交野市",1,-,1,1,-,1,1,-,1
24958,"","26343","3","27301","3","","","        27301 島本町",1,1,-,1,1,-,1,1,-
24959,"","26343","3","27341","3","","","        27341 忠岡町",1,1,-,1,1,-,1,1,-
24960,"","26343","3","28000","a","","","      28 兵庫県 ",11,5,6,8,5,3,11,5,6
24961,"","26343","3","28100","1","","","        28100 神戸市",1,-,1,-,-,-,1,-,1
24962,"","26343","3","28105","0","","","          28105 神戸市 兵庫区",1,-,1,-,-,-,1,-,1
24963,"","26343","3","28201","2","","","        28201 姫路市",1,-,1,1,-,1,1,-,1
24964,"","26343","3","28204","2","","","        28204 西宮市",1,1,-,1,1,-,1,1,-
24965,"","26343","3","28207","2","","","        28207 伊丹市",3,1,2,2,1,1,3,1,2
24966,"","26343","3","28210","2","","","        28210 加古川市",1,1,-,1,1,-,1,1,-
24967,"","26343","3","28212","2","","","        28212 赤穂市",1,1,-,1,1,-,1,1,-
24968,"","26343","3","28226","2","","","        28226 淡路市",2,1,1,1,1,-,2,1,1
24969,"","26343","3","28381","3","","","        28381 稲美町",1,-,1,1,-,1,1,-,1
24970,"","26343","3","29000","a","","","      29 奈良県 ",28,9,19,16,8,8,27,9,18
24971,"","26343","3","29201","2","","","        29201 奈良市",11,3,8,5,2,3,11,3,8
24972,"","26343","3","29203","2","","","        29203 大和郡山市",3,1,2,2,1,1,2,1,1
24973,"","26343","3","29204","2","","","        29204 天理市",2,-,2,1,-,1,2,-,2
24974,"","26343","3","29205","2","","","        29205 橿原市",1,1,-,1,1,-,1,1,-
24975,"","26343","3","29209","2","","","        29209 生駒市",5,3,2,4,3,1,5,3,2
24976,"","26343","3","29343","3","","","        29343 三郷町",1,-,1,1,-,1,1,-,1
24977,"","26343","3","29424","3","","","        29424 上牧町",1,-,1,-,-,-,1,-,1
24978,"","26343","3","29425","3","","","        29425 王寺町",2,-,2,1,-,1,2,-,2
24979,"","26343","3","29426","3","","","        29426 広陵町",1,-,1,-,-,-,1,-,1
24980,"","26343","3","29427","3","","","        29427 河合町",1,1,-,1,1,-,1,1,-
24981,"","26343","3","30000","a","","","      30 和歌山県 ",6,2,4,3,2,1,6,2,4
24982,"","26343","3","30205","2","","","        30205 御坊市",1,-,1,1,-,1,1,-,1
24983,"","26343","3","30366","3","","","        30366 有田川町",3,1,2,1,1,-,3,1,2
24984,"","26343","3","30392","3","","","        30392 日高川町",2,1,1,1,1,-,2,1,1
24985,"","26343","3","32000","a","","","      32 島根県 ",1,-,1,1,-,1,1,-,1
24986,"","26343","3","32386","3","","","        32386 飯南町",1,-,1,1,-,1,1,-,1
24987,"","26343","3","34000","a","","","      34 広島県 ",4,2,2,2,1,1,4,2,2
24988,"","26343","3","34100","1","","","        34100 広島市",1,1,-,1,1,-,1,1,-
24989,"","26343","3","34107","0","","","          34107 広島市 安芸区",1,1,-,1,1,-,1,1,-
24990,"","26343","3","34215","2","","","        34215 江田島市",3,1,2,1,-,1,3,1,2
24991,"","26343","3","37000","a","","","      37 香川県 ",1,1,-,1,1,-,1,1,-
24992,"","26343","3","37322","3","","","        37322 土庄町",1,1,-,1,1,-,1,1,-
24993,"","26343","3","38000","a","","","      38 愛媛県 ",5,4,1,3,2,1,5,4,1
24994,"","26343","3","38201","2","","","        38201 松山市",1,1,-,1,1,-,1,1,-
24995,"","26343","3","38356","3","","","        38356 上島町",4,3,1,2,1,1,4,3,1
24996,"","26343","3","40000","a","","","      40 福岡県 ",6,4,2,5,4,1,6,4,2
24997,"","26343","3","40100","1","","","        40100 北九州市",2,1,1,1,1,-,2,1,1
24998,"","26343","3","40105","0","","","          40105 北九州市 戸畑区",1,1,-,1,1,-,1,1,-
24999,"","26343","3","40108","0","","","          40108 北九州市 八幡東区",1,-,1,-,-,-,1,-,1
25000,"","26343","3","40130","1","","","        40130 福岡市",1,1,-,1,1,-,1,1,-
25001,"","26343","3","40131","0","","","          40131 福岡市 東区",1,1,-,1,1,-,1,1,-
25002,"","26343","3","40202","2","","","        40202 大牟田市",1,-,1,1,-,1,1,-,1
25003,"","26343","3","40227","2","","","        40227 嘉麻市",1,1,-,1,1,-,1,1,-
25004,"","26343","3","40421","3","","","        40421 桂川町",1,1,-,1,1,-,1,1,-
25005,"","26343","3","43000","a","","","      43 熊本県 ",6,4,2,3,2,1,5,3,2
25006,"","26343","3","43100","1","","","        43100 熊本市",5,3,2,2,1,1,4,2,2
25007,"","26343","3","43105","0","","","          43105 熊本市 北区",5,3,2,2,1,1,4,2,2
25008,"","26343","3","43211","2","","","        43211 宇土市",1,1,-,1,1,-,1,1,-
25009,"","26343","3","47000","a","","","      47 沖縄県 ",1,1,-,-,-,-,1,1,-
25010,"","26343","3","47209","2","","","        47209 名護市",1,1,-,-,-,-,1,1,-
25011,"","26343","3","","","go1C.9020","2","    国外から",18,12,6,12,9,3,17,11,6
25012,"","26343","3","","","go1C.5110","1","  5年前の常住市区町村「不詳」",6,2,4,4,1,3,6,2,4
25013,"","26343","3","","","go1C.5130","1","  移動状況「不詳」",199,104,95,50,32,18,179,93,86
25014,"","26344","3","","","","","26344 宇治田原町",,,,,,,,,
25015,"","26344","3","","","go1C.5010","0","常住者",9319,4647,4672,4929,2827,2102,8988,4475,4513
25016,"","26344","3","","","go1C.5020","1","  現住所",8106,4022,4084,4270,2425,1845,7855,3893,3962
25017,"","26344","3","","","go1C.5030","1","  自市町村内",381,168,213,166,85,81,358,156,202
25018,"","26344","3","","","go1C.5040","2","    自区内",-,-,-,-,-,-,-,-,-
25019,"","26344","3","","","go1C.5050","2","    自市内他区",-,-,-,-,-,-,-,-,-
25020,"","26344","3","","","go1C.5080","1","  転入",773,412,361,450,279,171,721,384,337
25021,"","26344","3","","","go1C.9000","2","    県内他市区町村から",478,249,229,258,152,106,436,226,210
25022,"","26344","3","26100","1","","","      26100 京都市",122,56,66,60,33,27,113,50,63
25023,"","26344","3","26101","0","","","        26101 京都市 北区",6,3,3,4,3,1,6,3,3
25024,"","26344","3","26102","0","","","        26102 京都市 上京区",1,-,1,-,-,-,1,-,1
25025,"","26344","3","26103","0","","","        26103 京都市 左京区",1,-,1,1,-,1,1,-,1
25026,"","26344","3","26104","0","","","        26104 京都市 中京区",2,2,-,2,2,-,2,2,-
25027,"","26344","3","26105","0","","","        26105 京都市 東山区",3,-,3,1,-,1,3,-,3
25028,"","26344","3","26106","0","","","        26106 京都市 下京区",6,2,4,4,2,2,6,2,4
25029,"","26344","3","26107","0","","","        26107 京都市 南区",9,3,6,3,1,2,7,2,5
25030,"","26344","3","26108","0","","","        26108 京都市 右京区",3,-,3,1,-,1,3,-,3
25031,"","26344","3","26109","0","","","        26109 京都市 伏見区",61,32,29,31,17,14,55,28,27
25032,"","26344","3","26110","0","","","        26110 京都市 山科区",20,9,11,9,6,3,19,8,11
25033,"","26344","3","26111","0","","","        26111 京都市 西京区",10,5,5,4,2,2,10,5,5
25034,"","26344","3","26201","2","","","      26201 福知山市",2,2,-,2,2,-,2,2,-
25035,"","26344","3","26202","2","","","      26202 舞鶴市",11,8,3,6,4,2,11,8,3
25036,"","26344","3","26203","2","","","      26203 綾部市",1,1,-,-,-,-,1,1,-
25037,"","26344","3","26204","2","","","      26204 宇治市",172,91,81,96,56,40,161,84,77
25038,"","26344","3","26205","2","","","      26205 宮津市",2,1,1,1,1,-,2,1,1
25039,"","26344","3","26206","2","","","      26206 亀岡市",2,1,1,1,1,-,2,1,1
25040,"","26344","3","26207","2","","","      26207 城陽市",62,31,31,32,20,12,57,30,27
25041,"","26344","3","26208","2","","","      26208 向日市",2,2,-,2,2,-,2,2,-
25042,"","26344","3","26209","2","","","      26209 長岡京市",5,3,2,2,1,1,5,3,2
25043,"","26344","3","26210","2","","","      26210 八幡市",30,15,15,17,9,8,25,12,13
25044,"","26344","3","26211","2","","","      26211 京田辺市",28,14,14,15,8,7,23,11,12
25045,"","26344","3","26214","2","","","      26214 木津川市",8,6,2,6,4,2,7,5,2
25046,"","26344","3","26303","3","","","      26303 大山崎町",1,1,-,1,1,-,1,1,-
25047,"","26344","3","26322","3","","","      26322 久御山町",11,5,6,7,4,3,7,4,3
25048,"","26344","3","26343","3","","","      26343 井手町",12,7,5,6,3,3,10,6,4
25049,"","26344","3","26365","3","","","      26365 和束町",2,2,-,2,2,-,2,2,-
25050,"","26344","3","26366","3","","","      26366 精華町",5,3,2,2,1,1,5,3,2
25051,"","26344","3","","","go1C.9010","2","    他県から",185,84,101,98,53,45,175,79,96
25052,"","26344","3","01000","a","","","      01 北海道",1,-,1,1,-,1,1,-,1
25053,"","26344","3","01235","2","","","        01235 石狩市",1,-,1,1,-,1,1,-,1
25054,"","26344","3","02000","a","","","      02 青森県 ",1,-,1,1,-,1,1,-,1
25055,"","26344","3","02203","2","","","        02203 八戸市",1,-,1,1,-,1,1,-,1
25056,"","26344","3","04000","a","","","      04 宮城県 ",2,1,1,1,1,-,2,1,1
25057,"","26344","3","04100","1","","","        04100 仙台市",2,1,1,1,1,-,2,1,1
25058,"","26344","3","04105","0","","","          04105 仙台市 泉区",2,1,1,1,1,-,2,1,1
25059,"","26344","3","06000","a","","","      06 山形県 ",1,-,1,1,-,1,1,-,1
25060,"","26344","3","06203","2","","","        06203 鶴岡市",1,-,1,1,-,1,1,-,1
25061,"","26344","3","08000","a","","","      08 茨城県 ",1,1,-,1,1,-,1,1,-
25062,"","26344","3","08203","2","","","        08203 土浦市",1,1,-,1,1,-,1,1,-
25063,"","26344","3","11000","a","","","      11 埼玉県 ",2,2,-,2,2,-,2,2,-
25064,"","26344","3","11210","2","","","        11210 加須市",2,2,-,2,2,-,2,2,-
25065,"","26344","3","12000","a","","","      12 千葉県 ",7,4,3,2,1,1,7,4,3
25066,"","26344","3","12203","2","","","        12203 市川市",1,-,1,-,-,-,1,-,1
25067,"","26344","3","12211","2","","","        12211 成田市",3,2,1,1,1,-,3,2,1
25068,"","26344","3","12219","2","","","        12219 市原市",1,1,-,-,-,-,1,1,-
25069,"","26344","3","12230","2","","","        12230 八街市",1,-,1,1,-,1,1,-,1
25070,"","26344","3","12238","2","","","        12238 いすみ市",1,1,-,-,-,-,1,1,-
25071,"","26344","3","13000","a","","","      13 東京都 ",4,2,2,1,1,-,3,2,1
25072,"","26344","3","13100","1","","","        13100 特別区部",4,2,2,1,1,-,3,2,1
25073,"","26344","3","13111","0","","","          13111 大田区",4,2,2,1,1,-,3,2,1
25074,"","26344","3","14000","a","","","      14 神奈川県 ",1,1,-,1,1,-,1,1,-
25075,"","26344","3","14203","2","","","        14203 平塚市",1,1,-,1,1,-,1,1,-
25076,"","26344","3","18000","a","","","      18 福井県 ",6,1,5,4,1,3,5,1,4
25077,"","26344","3","18202","2","","","        18202 敦賀市",1,-,1,1,-,1,1,-,1
25078,"","26344","3","18209","2","","","        18209 越前市",1,-,1,1,-,1,1,-,1
25079,"","26344","3","18483","3","","","        18483 おおい町",4,1,3,2,1,1,3,1,2
25080,"","26344","3","20000","a","","","      20 長野県 ",1,1,-,1,1,-,1,1,-
25081,"","26344","3","20203","2","","","        20203 上田市",1,1,-,1,1,-,1,1,-
25082,"","26344","3","21000","a","","","      21 岐阜県 ",2,1,1,-,-,-,2,1,1
25083,"","26344","3","21209","2","","","        21209 羽島市",2,1,1,-,-,-,2,1,1
25084,"","26344","3","23000","a","","","      23 愛知県 ",3,1,2,3,1,2,3,1,2
25085,"","26344","3","23202","2","","","        23202 岡崎市",1,-,1,1,-,1,1,-,1
25086,"","26344","3","23205","2","","","        23205 半田市",1,1,-,1,1,-,1,1,-
25087,"","26344","3","23447","3","","","        23447 武豊町",1,-,1,1,-,1,1,-,1
25088,"","26344","3","24000","a","","","      24 三重県 ",6,3,3,-,-,-,5,2,3
25089,"","26344","3","24208","2","","","        24208 名張市",4,2,2,-,-,-,3,1,2
25090,"","26344","3","24215","2","","","        24215 志摩市",2,1,1,-,-,-,2,1,1
25091,"","26344","3","25000","a","","","      25 滋賀県 ",28,14,14,17,11,6,28,14,14
25092,"","26344","3","25201","2","","","        25201 大津市",10,5,5,8,5,3,10,5,5
25093,"","26344","3","25204","2","","","        25204 近江八幡市",5,3,2,2,1,1,5,3,2
25094,"","26344","3","25206","2","","","        25206 草津市",2,1,1,1,1,-,2,1,1
25095,"","26344","3","25207","2","","","        25207 守山市",1,-,1,1,-,1,1,-,1
25096,"","26344","3","25208","2","","","        25208 栗東市",1,-,1,-,-,-,1,-,1
25097,"","26344","3","25209","2","","","        25209 甲賀市",7,5,2,5,4,1,7,5,2
25098,"","26344","3","25211","2","","","        25211 湖南市",1,-,1,-,-,-,1,-,1
25099,"","26344","3","25425","3","","","        25425 愛荘町",1,-,1,-,-,-,1,-,1
25100,"","26344","3","27000","a","","","      27 大阪府 ",61,26,35,34,19,15,58,25,33
25101,"","26344","3","27100","1","","","        27100 大阪市",10,3,7,7,2,5,10,3,7
25102,"","26344","3","27106","0","","","          27106 大阪市 西区",1,1,-,1,1,-,1,1,-
25103,"","26344","3","27108","0","","","          27108 大阪市 大正区",1,-,1,1,-,1,1,-,1
25104,"","26344","3","27114","0","","","          27114 大阪市 東淀川区",2,1,1,-,-,-,2,1,1
25105,"","26344","3","27117","0","","","          27117 大阪市 旭区",1,1,-,1,1,-,1,1,-
25106,"","26344","3","27118","0","","","          27118 大阪市 城東区",1,-,1,1,-,1,1,-,1
25107,"","26344","3","27120","0","","","          27120 大阪市 住吉区",1,-,1,1,-,1,1,-,1
25108,"","26344","3","27122","0","","","          27122 大阪市 西成区",2,-,2,1,-,1,2,-,2
25109,"","26344","3","27123","0","","","          27123 大阪市 淀川区",1,-,1,1,-,1,1,-,1
25110,"","26344","3","27140","1","","","        27140 堺市",1,1,-,1,1,-,1,1,-
25111,"","26344","3","27143","0","","","          27143 堺市 東区",1,1,-,1,1,-,1,1,-
25112,"","26344","3","27203","2","","","        27203 豊中市",1,-,1,-,-,-,1,-,1
25113,"","26344","3","27205","2","","","        27205 吹田市",2,1,1,2,1,1,2,1,1
25114,"","26344","3","27207","2","","","        27207 高槻市",5,2,3,3,2,1,5,2,3
25115,"","26344","3","27209","2","","","        27209 守口市",2,1,1,1,-,1,2,1,1
25116,"","26344","3","27210","2","","","        27210 枚方市",21,8,13,10,4,6,19,7,12
25117,"","26344","3","27211","2","","","        27211 茨木市",1,-,1,-,-,-,1,-,1
25118,"","26344","3","27215","2","","","        27215 寝屋川市",3,1,2,1,1,-,3,1,2
25119,"","26344","3","27218","2","","","        27218 大東市",1,-,1,-,-,-,1,-,1
25120,"","26344","3","27222","2","","","        27222 羽曳野市",3,2,1,3,2,1,3,2,1
25121,"","26344","3","27223","2","","","        27223 門真市",2,2,-,2,2,-,2,2,-
25122,"","26344","3","27224","2","","","        27224 摂津市",4,2,2,2,2,-,3,2,1
25123,"","26344","3","27227","2","","","        27227 東大阪市",3,2,1,2,2,-,3,2,1
25124,"","26344","3","27229","2","","","        27229 四條畷市",2,1,1,-,-,-,2,1,1
25125,"","26344","3","28000","a","","","      28 兵庫県 ",18,7,11,10,3,7,17,6,11
25126,"","26344","3","28100","1","","","        28100 神戸市",2,-,2,2,-,2,2,-,2
25127,"","26344","3","28101","0","","","          28101 神戸市 東灘区",1,-,1,1,-,1,1,-,1
25128,"","26344","3","28107","0","","","          28107 神戸市 須磨区",1,-,1,1,-,1,1,-,1
25129,"","26344","3","28201","2","","","        28201 姫路市",6,4,2,3,2,1,5,3,2
25130,"","26344","3","28203","2","","","        28203 明石市",2,1,1,1,-,1,2,1,1
25131,"","26344","3","28204","2","","","        28204 西宮市",3,1,2,2,-,2,3,1,2
25132,"","26344","3","28207","2","","","        28207 伊丹市",1,-,1,1,-,1,1,-,1
25133,"","26344","3","28215","2","","","        28215 三木市",1,-,1,-,-,-,1,-,1
25134,"","26344","3","28216","2","","","        28216 高砂市",1,-,1,-,-,-,1,-,1
25135,"","26344","3","28219","2","","","        28219 三田市",1,1,-,1,1,-,1,1,-
25136,"","26344","3","28443","3","","","        28443 福崎町",1,-,1,-,-,-,1,-,1
25137,"","26344","3","29000","a","","","      29 奈良県 ",14,5,9,9,4,5,13,5,8
25138,"","26344","3","29201","2","","","        29201 奈良市",7,1,6,4,1,3,6,1,5
25139,"","26344","3","29203","2","","","        29203 大和郡山市",2,1,1,2,1,1,2,1,1
25140,"","26344","3","29209","2","","","        29209 生駒市",3,1,2,2,1,1,3,1,2
25141,"","26344","3","29210","2","","","        29210 香芝市",1,1,-,-,-,-,1,1,-
25142,"","26344","3","29212","2","","","        29212 宇陀市",1,1,-,1,1,-,1,1,-
25143,"","26344","3","30000","a","","","      30 和歌山県 ",7,4,3,3,1,2,7,4,3
25144,"","26344","3","30207","2","","","        30207 新宮市",3,2,1,1,-,1,3,2,1
25145,"","26344","3","30381","3","","","        30381 美浜町",4,2,2,2,1,1,4,2,2
25146,"","26344","3","33000","a","","","      33 岡山県 ",2,1,1,1,1,-,2,1,1
25147,"","26344","3","33100","1","","","        33100 岡山市",2,1,1,1,1,-,2,1,1
25148,"","26344","3","33101","0","","","          33101 岡山市 北区",1,1,-,1,1,-,1,1,-
25149,"","26344","3","33102","0","","","          33102 岡山市 中区",1,-,1,-,-,-,1,-,1
25150,"","26344","3","34000","a","","","      34 広島県 ",6,3,3,1,-,1,4,1,3
25151,"","26344","3","34100","1","","","        34100 広島市",4,1,3,1,-,1,4,1,3
25152,"","26344","3","34104","0","","","          34104 広島市 西区",3,-,3,1,-,1,3,-,3
25153,"","26344","3","34107","0","","","          34107 広島市 安芸区",1,1,-,-,-,-,1,1,-
25154,"","26344","3","34207","2","","","        34207 福山市",2,2,-,-,-,-,-,-,-
25155,"","26344","3","37000","a","","","      37 香川県 ",1,1,-,1,1,-,1,1,-
25156,"","26344","3","37201","2","","","        37201 高松市",1,1,-,1,1,-,1,1,-
25157,"","26344","3","38000","a","","","      38 愛媛県 ",1,-,1,-,-,-,1,-,1
25158,"","26344","3","38207","2","","","        38207 大洲市",1,-,1,-,-,-,1,-,1
25159,"","26344","3","40000","a","","","      40 福岡県 ",1,1,-,1,1,-,1,1,-
25160,"","26344","3","40210","2","","","        40210 八女市",1,1,-,1,1,-,1,1,-
25161,"","26344","3","44000","a","","","      44 大分県 ",2,-,2,-,-,-,2,-,2
25162,"","26344","3","44212","2","","","        44212 豊後大野市",1,-,1,-,-,-,1,-,1
25163,"","26344","3","44214","2","","","        44214 国東市",1,-,1,-,-,-,1,-,1
25164,"","26344","3","45000","a","","","      45 宮崎県 ",4,2,2,1,1,-,4,2,2
25165,"","26344","3","45201","2","","","        45201 宮崎市",4,2,2,1,1,-,4,2,2
25166,"","26344","3","46000","a","","","      46 鹿児島県 ",1,1,-,-,-,-,1,1,-
25167,"","26344","3","46201","2","","","        46201 鹿児島市",1,1,-,-,-,-,1,1,-
25168,"","26344","3","47000","a","","","      47 沖縄県 ",1,1,-,1,1,-,1,1,-
25169,"","26344","3","47324","3","","","        47324 読谷村",1,1,-,1,1,-,1,1,-
25170,"","26344","3","","","go1C.9020","2","    国外から",110,79,31,94,74,20,110,79,31
25171,"","26344","3","","","go1C.5110","1","  5年前の常住市区町村「不詳」",1,1,-,1,1,-,1,1,-
25172,"","26344","3","","","go1C.5130","1","  移動状況「不詳」",58,44,14,42,37,5,53,41,12
25173,"","26364","3","","","","","26364 笠置町",,,,,,,,,
25174,"","26364","3","","","go1C.5010","0","常住者",1368,644,724,599,322,277,1353,642,711
25175,"","26364","3","","","go1C.5020","1","  現住所",1308,615,693,568,303,265,1296,615,681
25176,"","26364","3","","","go1C.5030","1","  自市町村内",21,10,11,11,5,6,20,9,11
25177,"","26364","3","","","go1C.5040","2","    自区内",-,-,-,-,-,-,-,-,-
25178,"","26364","3","","","go1C.5050","2","    自市内他区",-,-,-,-,-,-,-,-,-
25179,"","26364","3","","","go1C.5080","1","  転入",39,19,20,20,14,6,37,18,19
25180,"","26364","3","","","go1C.9000","2","    県内他市区町村から",17,8,9,10,6,4,15,7,8
25181,"","26364","3","26100","1","","","      26100 京都市",3,1,2,3,1,2,3,1,2
25182,"","26364","3","26102","0","","","        26102 京都市 上京区",1,-,1,1,-,1,1,-,1
25183,"","26364","3","26106","0","","","        26106 京都市 下京区",1,-,1,1,-,1,1,-,1
25184,"","26364","3","26109","0","","","        26109 京都市 伏見区",1,1,-,1,1,-,1,1,-
25185,"","26364","3","26211","2","","","      26211 京田辺市",1,1,-,1,1,-,1,1,-
25186,"","26364","3","26214","2","","","      26214 木津川市",7,3,4,3,2,1,5,2,3
25187,"","26364","3","26365","3","","","      26365 和束町",1,-,1,1,-,1,1,-,1
25188,"","26364","3","26366","3","","","      26366 精華町",4,2,2,1,1,-,4,2,2
25189,"","26364","3","26367","3","","","      26367 南山城村",1,1,-,1,1,-,1,1,-
25190,"","26364","3","","","go1C.9010","2","    他県から",19,10,9,10,8,2,19,10,9
25191,"","26364","3","10000","a","","","      10 群馬県 ",1,-,1,-,-,-,1,-,1
25192,"","26364","3","10205","2","","","        10205 太田市",1,-,1,-,-,-,1,-,1
25193,"","26364","3","12000","a","","","      12 千葉県 ",2,2,-,2,2,-,2,2,-
25194,"","26364","3","12206","2","","","        12206 木更津市",1,1,-,1,1,-,1,1,-
25195,"","26364","3","12225","2","","","        12225 君津市",1,1,-,1,1,-,1,1,-
25196,"","26364","3","23000","a","","","      23 愛知県 ",1,-,1,-,-,-,1,-,1
25197,"","26364","3","23206","2","","","        23206 春日井市",1,-,1,-,-,-,1,-,1
25198,"","26364","3","24000","a","","","      24 三重県 ",1,-,1,-,-,-,1,-,1
25199,"","26364","3","24216","2","","","        24216 伊賀市",1,-,1,-,-,-,1,-,1
25200,"","26364","3","25000","a","","","      25 滋賀県 ",1,1,-,-,-,-,1,1,-
25201,"","26364","3","25214","2","","","        25214 米原市",1,1,-,-,-,-,1,1,-
25202,"","26364","3","27000","a","","","      27 大阪府 ",6,3,3,3,2,1,6,3,3
25203,"","26364","3","27100","1","","","        27100 大阪市",4,2,2,2,1,1,4,2,2
25204,"","26364","3","27116","0","","","          27116 大阪市 生野区",1,1,-,1,1,-,1,1,-
25205,"","26364","3","27118","0","","","          27118 大阪市 城東区",2,1,1,-,-,-,2,1,1
25206,"","26364","3","27124","0","","","          27124 大阪市 鶴見区",1,-,1,1,-,1,1,-,1
25207,"","26364","3","27227","2","","","        27227 東大阪市",1,-,1,-,-,-,1,-,1
25208,"","26364","3","27230","2","","","        27230 交野市",1,1,-,1,1,-,1,1,-
25209,"","26364","3","29000","a","","","      29 奈良県 ",7,4,3,5,4,1,7,4,3
25210,"","26364","3","29201","2","","","        29201 奈良市",3,2,1,2,2,-,3,2,1
25211,"","26364","3","29203","2","","","        29203 大和郡山市",2,1,1,1,1,-,2,1,1
25212,"","26364","3","29209","2","","","        29209 生駒市",1,1,-,1,1,-,1,1,-
25213,"","26364","3","29322","3","","","        29322 山添村",1,-,1,1,-,1,1,-,1
25214,"","26364","3","","","go1C.9020","2","    国外から",3,1,2,-,-,-,3,1,2
25215,"","26364","3","","","go1C.5110","1","  5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-
25216,"","26364","3","","","go1C.5130","1","  移動状況「不詳」",-,-,-,-,-,-,-,-,-
25217,"","26365","3","","","","","26365 和束町",,,,,,,,,
25218,"","26365","3","","","go1C.5010","0","常住者",3956,1846,2110,1933,1081,852,3878,1808,2070
25219,"","26365","3","","","go1C.5020","1","  現住所",3713,1740,1973,1834,1027,807,3646,1705,1941
25220,"","26365","3","","","go1C.5030","1","  自市町村内",61,23,38,15,10,5,56,22,34
25221,"","26365","3","","","go1C.5040","2","    自区内",-,-,-,-,-,-,-,-,-
25222,"","26365","3","","","go1C.5050","2","    自市内他区",-,-,-,-,-,-,-,-,-
25223,"","26365","3","","","go1C.5080","1","  転入",142,57,85,67,33,34,136,55,81
25224,"","26365","3","","","go1C.9000","2","    県内他市区町村から",67,27,40,29,13,16,65,26,39
25225,"","26365","3","26100","1","","","      26100 京都市",8,3,5,3,1,2,8,3,5
25226,"","26365","3","26101","0","","","        26101 京都市 北区",1,-,1,-,-,-,1,-,1
25227,"","26365","3","26104","0","","","        26104 京都市 中京区",2,1,1,1,-,1,2,1,1
25228,"","26365","3","26108","0","","","        26108 京都市 右京区",3,2,1,1,1,-,3,2,1
25229,"","26365","3","26109","0","","","        26109 京都市 伏見区",2,-,2,1,-,1,2,-,2
25230,"","26365","3","26204","2","","","      26204 宇治市",8,3,5,4,2,2,7,3,4
25231,"","26365","3","26206","2","","","      26206 亀岡市",3,2,1,2,1,1,2,1,1
25232,"","26365","3","26211","2","","","      26211 京田辺市",1,1,-,1,1,-,1,1,-
25233,"","26365","3","26213","2","","","      26213 南丹市",3,2,1,1,1,-,3,2,1
25234,"","26365","3","26214","2","","","      26214 木津川市",26,11,15,12,4,8,26,11,15
25235,"","26365","3","26343","3","","","      26343 井手町",1,1,-,1,1,-,1,1,-
25236,"","26365","3","26364","3","","","      26364 笠置町",8,2,6,-,-,-,8,2,6
25237,"","26365","3","26366","3","","","      26366 精華町",5,2,3,5,2,3,5,2,3
25238,"","26365","3","26367","3","","","      26367 南山城村",4,-,4,-,-,-,4,-,4
25239,"","26365","3","","","go1C.9010","2","    他県から",73,29,44,36,19,17,69,28,41
25240,"","26365","3","13000","a","","","      13 東京都 ",1,-,1,1,-,1,1,-,1
25241,"","26365","3","13201","2","","","        13201 八王子市",1,-,1,1,-,1,1,-,1
25242,"","26365","3","14000","a","","","      14 神奈川県 ",1,-,1,-,-,-,1,-,1
25243,"","26365","3","14215","2","","","        14215 海老名市",1,-,1,-,-,-,1,-,1
25244,"","26365","3","15000","a","","","      15 新潟県 ",1,-,1,1,-,1,1,-,1
25245,"","26365","3","15213","2","","","        15213 燕市",1,-,1,1,-,1,1,-,1
25246,"","26365","3","22000","a","","","      22 静岡県 ",1,1,-,1,1,-,1,1,-
25247,"","26365","3","22130","1","","","        22130 浜松市",1,1,-,1,1,-,1,1,-
25248,"","26365","3","22131","0","","","          22131 浜松市 中区",1,1,-,1,1,-,1,1,-
25249,"","26365","3","23000","a","","","      23 愛知県 ",5,3,2,2,1,1,4,2,2
25250,"","26365","3","23100","1","","","        23100 名古屋市",5,3,2,2,1,1,4,2,2
25251,"","26365","3","23108","0","","","          23108 名古屋市 瑞穂区",1,1,-,-,-,-,1,1,-
25252,"","26365","3","23111","0","","","          23111 名古屋市 港区",4,2,2,2,1,1,3,1,2
25253,"","26365","3","24000","a","","","      24 三重県 ",2,1,1,2,1,1,2,1,1
25254,"","26365","3","24208","2","","","        24208 名張市",2,1,1,2,1,1,2,1,1
25255,"","26365","3","25000","a","","","      25 滋賀県 ",11,3,8,6,1,5,11,3,8
