﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5416,"03","26103","0","nen5GJO.0000","0","go1BKu.0002","1","　　自区内",2931,28,914,776,330,526,3,7,153,2,3,99,90,2547,1308,74,1165,72,277,35
5417,"03","26103","0","nen5GJO.0000","0","go1BKu.0003","1","　　転入",5188,34,1666,1053,655,1126,15,13,217,1,7,131,270,4718,2009,160,2549,97,312,61
5418,"03","26103","0","nen5GJO.0000","0","go1BKu.0004","2","　　　自市内他区から",1403,15,425,400,158,247,5,3,72,1,3,41,33,1215,704,53,458,45,127,16
5419,"03","26103","0","nen5GJO.0000","0","go1BKu.0005","2","　　　県内他市区町村から",293,1,99,67,35,50,4,-,17,-,-,7,13,263,144,11,108,2,23,5
5420,"03","26103","0","nen5GJO.0000","0","go1BKu.0006","2","　　　他県から",3258,16,1068,536,441,788,6,10,121,-,4,71,197,3030,1091,90,1849,46,146,36
5421,"03","26103","0","nen5GJO.0000","0","go1BKu.0007","2","　　　国外から",234,2,74,50,21,41,-,-,7,-,-,12,27,210,70,6,134,4,16,4
5422,"03","26103","0","nen5GJO.0000","0","go1BKu.0008","1","    5年前の常住市区町村「不詳」",9,-,3,1,2,1,-,-,1,-,-,-,1,7,4,-,3,-,1,1
5423,"03","26103","0","nen5GJO.0000","0","go1BKu.0009","1","    移動状況「不詳」",2194,-,7,11,4,14,-,-,1,-,-,2,2155,38,17,1,20,1,8,2147
5424,"03","26103","0","nen5GJO.0000","0","go1BKu.0010","1","　　（別掲）転出",6138,31,2251,1691,739,740,21,33,382,8,12,120,110,5655,3689,248,1718,94,332,57
5425,"03","26103","0","nen5GJO.0000","0","go1BKu.0011","2","　　　（別掲）自市内他区へ",2063,17,692,540,249,328,6,2,119,3,1,65,41,1837,1095,81,661,56,145,25
5426,"03","26103","0","nen5GJO.0000","0","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",322,1,108,86,23,53,1,2,34,-,2,7,5,297,184,10,103,2,17,6
5427,"03","26103","0","nen5GJO.0000","0","go1BKu.0013","2","　　　（別掲）他県へ",3753,13,1451,1065,467,359,14,29,229,5,9,48,64,3521,2410,157,954,36,170,26
5428,"03","26103","0","nen5GJO.0001","1","go1BKu.0000","0","　15～19歳",546,-,32,23,133,263,1,1,9,-,-,18,66,530,32,3,495,-,2,14
5429,"03","26103","0","nen5GJO.0001","1","go1BKu.0001","1","　　現住所",221,-,5,11,60,115,-,-,3,-,-,9,18,217,17,-,200,-,1,3
5430,"03","26103","0","nen5GJO.0001","1","go1BKu.0002","1","　　自区内",30,-,2,-,13,10,1,-,-,-,-,1,3,30,5,1,24,-,-,-
5431,"03","26103","0","nen5GJO.0001","1","go1BKu.0003","1","　　転入",286,-,24,12,60,137,-,1,6,-,-,8,38,281,9,2,270,-,1,4
5432,"03","26103","0","nen5GJO.0001","1","go1BKu.0004","2","　　　自市内他区から",10,-,-,1,4,5,-,-,-,-,-,-,-,10,-,-,10,-,-,-
5433,"03","26103","0","nen5GJO.0001","1","go1BKu.0005","2","　　　県内他市区町村から",6,-,-,-,2,2,-,-,-,-,-,2,-,6,4,-,2,-,-,-
5434,"03","26103","0","nen5GJO.0001","1","go1BKu.0006","2","　　　他県から",267,-,24,11,54,128,-,1,6,-,-,5,38,262,5,2,255,-,1,4
5435,"03","26103","0","nen5GJO.0001","1","go1BKu.0007","2","　　　国外から",3,-,-,-,-,2,-,-,-,-,-,1,-,3,-,-,3,-,-,-
5436,"03","26103","0","nen5GJO.0001","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5437,"03","26103","0","nen5GJO.0001","1","go1BKu.0009","1","    移動状況「不詳」",9,-,1,-,-,1,-,-,-,-,-,-,7,2,1,-,1,-,-,7
5438,"03","26103","0","nen5GJO.0001","1","go1BKu.0010","1","　　（別掲）転出",37,-,1,2,13,13,1,1,-,-,-,2,4,36,5,-,31,-,-,1
5439,"03","26103","0","nen5GJO.0001","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",16,-,1,-,5,5,1,-,-,-,-,2,2,16,3,-,13,-,-,-
5440,"03","26103","0","nen5GJO.0001","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",1,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-
5441,"03","26103","0","nen5GJO.0001","1","go1BKu.0013","2","　　　（別掲）他県へ",20,-,-,2,7,8,-,1,-,-,-,-,2,19,2,-,17,-,-,1
5442,"03","26103","0","nen5GJO.0002","1","go1BKu.0000","0","　20～24歳",2962,1,613,359,521,802,2,3,110,1,2,77,471,2646,942,41,1663,4,23,289
5443,"03","26103","0","nen5GJO.0002","1","go1BKu.0001","1","　　現住所",1075,1,206,220,249,266,1,-,39,1,-,35,57,1046,513,24,509,2,13,14
5444,"03","26103","0","nen5GJO.0002","1","go1BKu.0002","1","　　自区内",162,-,46,24,27,46,-,-,7,-,-,2,10,157,74,5,78,-,3,2
5445,"03","26103","0","nen5GJO.0002","1","go1BKu.0003","1","　　転入",1457,-,360,115,244,489,1,3,64,-,2,40,139,1437,353,11,1073,2,7,11
5446,"03","26103","0","nen5GJO.0002","1","go1BKu.0004","2","　　　自市内他区から",94,-,24,15,17,26,-,1,4,-,-,2,5,91,51,4,36,-,1,2
5447,"03","26103","0","nen5GJO.0002","1","go1BKu.0005","2","　　　県内他市区町村から",69,-,23,10,9,16,-,-,3,-,-,2,6,69,31,2,36,-,-,-
5448,"03","26103","0","nen5GJO.0002","1","go1BKu.0006","2","　　　他県から",1254,-,309,87,208,440,1,2,56,-,2,33,116,1237,268,5,964,2,6,9
5449,"03","26103","0","nen5GJO.0002","1","go1BKu.0007","2","　　　国外から",40,-,4,3,10,7,-,-,1,-,-,3,12,40,3,-,37,-,-,-
5450,"03","26103","0","nen5GJO.0002","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",1,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-
5451,"03","26103","0","nen5GJO.0002","1","go1BKu.0009","1","    移動状況「不詳」",267,-,1,-,-,1,-,-,-,-,-,-,265,5,2,1,2,-,-,262
5452,"03","26103","0","nen5GJO.0002","1","go1BKu.0010","1","　　（別掲）転出",728,-,210,194,134,110,4,4,45,1,2,10,14,715,490,16,209,1,5,7
5453,"03","26103","0","nen5GJO.0002","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",163,-,50,27,34,39,1,-,11,-,-,1,-,159,87,6,66,-,2,2
5454,"03","26103","0","nen5GJO.0002","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",37,-,9,12,3,8,-,-,4,-,-,1,-,37,24,1,12,-,-,-
5455,"03","26103","0","nen5GJO.0002","1","go1BKu.0013","2","　　　（別掲）他県へ",528,-,151,155,97,63,3,4,30,1,2,8,14,519,379,9,131,1,3,5
5456,"03","26103","0","nen5GJO.0003","1","go1BKu.0000","0","　25～29歳",2764,1,743,723,348,370,7,8,90,3,-,43,428,2281,1477,113,691,12,78,393
5457,"03","26103","0","nen5GJO.0003","1","go1BKu.0001","1","　　現住所",1281,1,309,445,212,198,3,1,53,3,-,24,32,1215,801,67,347,9,36,21
5458,"03","26103","0","nen5GJO.0003","1","go1BKu.0002","1","　　自区内",373,-,134,96,47,62,1,2,14,-,-,3,14,353,209,14,130,1,16,3
5459,"03","26103","0","nen5GJO.0003","1","go1BKu.0003","1","　　転入",736,-,298,181,88,106,3,5,23,-,-,15,17,702,461,32,209,2,26,6
5460,"03","26103","0","nen5GJO.0003","1","go1BKu.0004","2","　　　自市内他区から",219,-,74,56,33,42,2,1,5,-,-,4,2,211,143,11,57,1,7,-
5461,"03","26103","0","nen5GJO.0003","1","go1BKu.0005","2","　　　県内他市区町村から",46,-,25,8,5,7,-,-,-,-,-,-,1,43,32,2,9,-,3,-
5462,"03","26103","0","nen5GJO.0003","1","go1BKu.0006","2","　　　他県から",430,-,187,111,45,49,1,4,18,-,-,8,7,411,276,17,118,1,13,5
5463,"03","26103","0","nen5GJO.0003","1","go1BKu.0007","2","　　　国外から",41,-,12,6,5,8,-,-,-,-,-,3,7,37,10,2,25,-,3,1
5464,"03","26103","0","nen5GJO.0003","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",4,-,1,1,1,1,-,-,-,-,-,-,-,4,3,-,1,-,-,-
5465,"03","26103","0","nen5GJO.0003","1","go1BKu.0009","1","    移動状況「不詳」",370,-,1,-,-,3,-,-,-,-,-,1,365,7,3,-,4,-,-,363
5466,"03","26103","0","nen5GJO.0003","1","go1BKu.0010","1","　　（別掲）転出",2158,1,873,624,241,182,7,10,163,4,8,19,26,2085,1611,86,388,6,57,10
5467,"03","26103","0","nen5GJO.0003","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",472,1,200,121,51,53,-,-,30,-,1,8,7,455,328,17,110,2,14,1
5468,"03","26103","0","nen5GJO.0003","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",94,-,36,25,5,11,1,-,13,-,-,2,1,93,67,4,22,-,1,-
5469,"03","26103","0","nen5GJO.0003","1","go1BKu.0013","2","　　　（別掲）他県へ",1592,-,637,478,185,118,6,10,120,4,7,9,18,1537,1216,65,256,4,42,9
5470,"03","26103","0","nen5GJO.0004","1","go1BKu.0000","0","　30～34歳",2758,13,802,701,315,360,3,9,113,5,6,47,384,2194,1314,123,757,39,174,351
5471,"03","26103","0","nen5GJO.0004","1","go1BKu.0001","1","　　現住所",1188,9,301,369,184,185,-,7,57,3,2,34,37,1055,607,73,375,22,96,15
5472,"03","26103","0","nen5GJO.0004","1","go1BKu.0002","1","　　自区内",471,2,182,126,53,74,-,1,16,1,2,5,9,427,268,14,145,7,31,6
5473,"03","26103","0","nen5GJO.0004","1","go1BKu.0003","1","　　転入",773,2,319,204,77,101,3,1,39,1,2,8,16,708,436,36,236,10,47,8
5474,"03","26103","0","nen5GJO.0004","1","go1BKu.0004","2","　　　自市内他区から",310,1,114,81,33,52,2,-,19,1,1,4,2,288,191,12,85,2,17,3
5475,"03","26103","0","nen5GJO.0004","1","go1BKu.0005","2","　　　県内他市区町村から",39,-,14,11,4,5,1,-,4,-,-,-,-,35,19,4,12,-,3,1
5476,"03","26103","0","nen5GJO.0004","1","go1BKu.0006","2","　　　他県から",380,1,172,103,39,37,-,1,15,-,1,2,9,346,207,20,119,8,24,2
5477,"03","26103","0","nen5GJO.0004","1","go1BKu.0007","2","　　　国外から",44,-,19,9,1,7,-,-,1,-,-,2,5,39,19,-,20,-,3,2
5478,"03","26103","0","nen5GJO.0004","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",1,-,-,-,-,-,-,-,1,-,-,-,-,1,1,-,-,-,-,-
5479,"03","26103","0","nen5GJO.0004","1","go1BKu.0009","1","    移動状況「不詳」",325,-,-,2,1,-,-,-,-,-,-,-,322,3,2,-,1,-,-,322
5480,"03","26103","0","nen5GJO.0004","1","go1BKu.0010","1","　　（別掲）転出",1141,4,452,321,136,120,3,10,56,2,-,20,17,1066,672,55,339,8,54,13
5481,"03","26103","0","nen5GJO.0004","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",408,2,137,112,60,52,-,-,27,2,-,8,8,380,245,14,121,4,19,5
5482,"03","26103","0","nen5GJO.0004","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",60,-,23,13,5,11,-,1,6,-,-,-,1,54,33,2,19,-,2,4
5483,"03","26103","0","nen5GJO.0004","1","go1BKu.0013","2","　　　（別掲）他県へ",673,2,292,196,71,57,3,9,23,-,-,12,8,632,394,39,199,4,33,4
5484,"03","26103","0","nen5GJO.0005","1","go1BKu.0000","0","　35～39歳",3134,22,816,929,303,416,7,5,170,6,5,78,377,2457,1256,125,1076,72,278,327
5485,"03","26103","0","nen5GJO.0005","1","go1BKu.0001","1","　　現住所",1689,15,399,599,202,257,2,4,102,6,5,51,47,1475,738,79,658,51,150,13
5486,"03","26103","0","nen5GJO.0005","1","go1BKu.0002","1","　　自区内",508,3,184,144,43,74,1,1,36,-,-,11,11,439,238,12,189,10,55,4
5487,"03","26103","0","nen5GJO.0005","1","go1BKu.0003","1","　　転入",630,4,233,185,58,82,4,-,32,-,-,16,16,540,279,34,227,11,72,7
5488,"03","26103","0","nen5GJO.0005","1","go1BKu.0004","2","　　　自市内他区から",235,1,75,74,25,28,-,-,18,-,-,8,6,201,113,16,72,3,31,-
5489,"03","26103","0","nen5GJO.0005","1","go1BKu.0005","2","　　　県内他市区町村から",53,-,11,21,3,7,3,-,2,-,-,2,4,46,26,1,19,1,3,3
5490,"03","26103","0","nen5GJO.0005","1","go1BKu.0006","2","　　　他県から",295,3,131,76,28,36,1,-,10,-,-,5,5,252,121,17,114,6,33,4
5491,"03","26103","0","nen5GJO.0005","1","go1BKu.0007","2","　　　国外から",47,-,16,14,2,11,-,-,2,-,-,1,1,41,19,-,22,1,5,-
5492,"03","26103","0","nen5GJO.0005","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5493,"03","26103","0","nen5GJO.0005","1","go1BKu.0009","1","    移動状況「不詳」",307,-,-,1,-,3,-,-,-,-,-,-,303,3,1,-,2,-,1,303
5494,"03","26103","0","nen5GJO.0005","1","go1BKu.0010","1","　　（別掲）転出",714,6,286,193,72,92,4,1,38,-,1,9,12,624,374,33,217,16,70,4
5495,"03","26103","0","nen5GJO.0005","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",290,3,101,83,28,51,3,-,13,-,-,5,3,253,150,16,87,9,26,2
5496,"03","26103","0","nen5GJO.0005","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",48,1,16,13,4,7,-,-,4,-,1,1,1,42,26,2,14,1,4,1
5497,"03","26103","0","nen5GJO.0005","1","go1BKu.0013","2","　　　（別掲）他県へ",376,2,169,97,40,34,1,1,21,-,-,3,8,329,198,15,116,6,40,1
5498,"03","26103","0","nen5GJO.0006","1","go1BKu.0000","0","　40～44歳",3757,48,904,1210,330,545,16,5,195,4,7,112,381,2942,1392,137,1413,119,362,334
5499,"03","26103","0","nen5GJO.0006","1","go1BKu.0001","1","　　現住所",2518,29,593,917,241,416,15,4,144,4,4,91,60,2155,993,101,1061,82,254,27
5500,"03","26103","0","nen5GJO.0006","1","go1BKu.0002","1","　　自区内",477,6,155,156,42,72,-,1,27,-,1,10,7,403,208,16,179,15,56,3
5501,"03","26103","0","nen5GJO.0006","1","go1BKu.0003","1","　　転入",458,13,155,135,47,55,1,-,23,-,2,11,16,378,188,20,170,22,50,8
5502,"03","26103","0","nen5GJO.0006","1","go1BKu.0004","2","　　　自市内他区から",184,4,48,70,16,24,1,-,11,-,2,4,4,152,88,4,60,8,21,3
5503,"03","26103","0","nen5GJO.0006","1","go1BKu.0005","2","　　　県内他市区町村から",21,-,5,7,1,4,-,-,4,-,-,-,-,16,5,-,11,-,5,-
5504,"03","26103","0","nen5GJO.0006","1","go1BKu.0006","2","　　　他県から",222,7,95,47,28,23,-,-,6,-,-,5,11,183,85,13,85,11,24,4
5505,"03","26103","0","nen5GJO.0006","1","go1BKu.0007","2","　　　国外から",31,2,7,11,2,4,-,-,2,-,-,2,1,27,10,3,14,3,-,1
5506,"03","26103","0","nen5GJO.0006","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1
5507,"03","26103","0","nen5GJO.0006","1","go1BKu.0009","1","    移動状況「不詳」",303,-,1,2,-,2,-,-,1,-,-,-,297,6,3,-,3,-,2,295
5508,"03","26103","0","nen5GJO.0006","1","go1BKu.0010","1","　　（別掲）転出",490,5,171,150,44,63,-,2,38,-,1,9,7,432,226,27,179,10,45,3
5509,"03","26103","0","nen5GJO.0006","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",220,3,73,67,22,30,-,1,17,-,-,4,3,191,112,11,68,8,20,1
5510,"03","26103","0","nen5GJO.0006","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",31,-,8,13,2,3,-,-,3,-,1,1,-,26,15,1,10,-,5,-
5511,"03","26103","0","nen5GJO.0006","1","go1BKu.0013","2","　　　（別掲）他県へ",239,2,90,70,20,30,-,1,18,-,-,4,4,215,99,15,101,2,20,2
5512,"03","26103","0","nen5GJO.0007","1","go1BKu.0000","0","　45～49歳",3524,40,832,1169,381,513,7,3,168,4,5,110,292,2817,1280,93,1444,131,341,235
5513,"03","26103","0","nen5GJO.0007","1","go1BKu.0001","1","　　現住所",2747,29,662,967,318,436,5,1,141,3,4,96,85,2323,1041,79,1203,108,280,36
5514,"03","26103","0","nen5GJO.0007","1","go1BKu.0002","1","　　自区内",296,6,77,97,31,49,-,-,16,1,-,11,8,249,125,5,119,12,32,3
5515,"03","26103","0","nen5GJO.0007","1","go1BKu.0003","1","　　転入",283,5,92,103,31,26,2,2,11,-,1,3,7,239,111,9,119,11,29,4
5516,"03","26103","0","nen5GJO.0007","1","go1BKu.0004","2","　　　自市内他区から",105,3,28,41,9,12,-,1,7,-,-,1,3,90,48,4,38,6,8,1
5517,"03","26103","0","nen5GJO.0007","1","go1BKu.0005","2","　　　県内他市区町村から",22,1,6,6,4,1,-,-,2,-,-,-,2,19,11,1,7,-,2,1
5518,"03","26103","0","nen5GJO.0007","1","go1BKu.0006","2","　　　他県から",145,1,52,53,17,12,2,1,2,-,1,2,2,122,50,4,68,5,16,2
5519,"03","26103","0","nen5GJO.0007","1","go1BKu.0007","2","　　　国外から",11,-,6,3,1,1,-,-,-,-,-,-,-,8,2,-,6,-,3,-
5520,"03","26103","0","nen5GJO.0007","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5521,"03","26103","0","nen5GJO.0007","1","go1BKu.0009","1","    移動状況「不詳」",198,-,1,2,1,2,-,-,-,-,-,-,192,6,3,-,3,-,-,192
5522,"03","26103","0","nen5GJO.0007","1","go1BKu.0010","1","　　（別掲）転出",288,-,114,81,29,34,1,1,12,-,-,10,6,251,121,16,114,10,25,2
5523,"03","26103","0","nen5GJO.0007","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",160,-,55,52,15,20,-,1,6,-,-,8,3,137,63,9,65,6,16,1
5524,"03","26103","0","nen5GJO.0007","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",13,-,7,1,1,1,-,-,1,-,-,-,2,11,7,-,4,-,2,-
5525,"03","26103","0","nen5GJO.0007","1","go1BKu.0013","2","　　　（別掲）他県へ",115,-,52,28,13,13,1,-,5,-,-,2,1,103,51,7,45,4,7,1
5526,"03","26103","0","nen5GJO.0008","1","go1BKu.0000","0","　50～54歳",3266,72,850,1001,333,540,1,5,141,3,5,128,187,2549,1169,63,1317,163,391,163
5527,"03","26103","0","nen5GJO.0008","1","go1BKu.0001","1","　　現住所",2710,70,712,880,288,458,1,3,120,3,5,115,55,2185,984,51,1150,152,336,37
5528,"03","26103","0","nen5GJO.0008","1","go1BKu.0002","1","　　自区内",208,-,52,64,25,41,-,2,12,-,-,6,6,177,96,4,77,2,27,2
5529,"03","26103","0","nen5GJO.0008","1","go1BKu.0003","1","　　転入",222,2,85,55,20,41,-,-,9,-,-,7,3,185,88,8,89,8,27,2
5530,"03","26103","0","nen5GJO.0008","1","go1BKu.0004","2","　　　自市内他区から",84,2,24,23,7,20,-,-,4,-,-,2,2,66,35,-,31,6,11,1
5531,"03","26103","0","nen5GJO.0008","1","go1BKu.0005","2","　　　県内他市区町村から",11,-,6,1,3,1,-,-,-,-,-,-,-,8,4,-,4,1,2,-
5532,"03","26103","0","nen5GJO.0008","1","go1BKu.0006","2","　　　他県から",118,-,50,29,10,19,-,-,5,-,-,5,-,104,47,7,50,1,12,1
5533,"03","26103","0","nen5GJO.0008","1","go1BKu.0007","2","　　　国外から",9,-,5,2,-,1,-,-,-,-,-,-,1,7,2,1,4,-,2,-
5534,"03","26103","0","nen5GJO.0008","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5535,"03","26103","0","nen5GJO.0008","1","go1BKu.0009","1","    移動状況「不詳」",126,-,1,2,-,-,-,-,-,-,-,-,123,2,1,-,1,1,1,122
5536,"03","26103","0","nen5GJO.0008","1","go1BKu.0010","1","　　（別掲）転出",204,3,53,55,32,31,-,1,9,1,-,12,7,173,87,10,76,9,20,2
5537,"03","26103","0","nen5GJO.0008","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",102,1,28,26,14,15,-,-,5,1,-,9,3,87,46,5,36,4,10,1
5538,"03","26103","0","nen5GJO.0008","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",11,-,2,2,-,4,-,-,3,-,-,-,-,11,4,-,7,-,-,-
5539,"03","26103","0","nen5GJO.0008","1","go1BKu.0013","2","　　　（別掲）他県へ",91,2,23,27,18,12,-,1,1,-,-,3,4,75,37,5,33,5,10,1
5540,"03","26103","0","nen5GJO.0009","1","go1BKu.0000","0","　55～59歳",2839,79,694,763,307,531,3,3,139,2,2,157,159,2117,895,33,1189,208,386,128
5541,"03","26103","0","nen5GJO.0009","1","go1BKu.0001","1","　　現住所",2441,75,601,694,278,468,3,2,126,2,2,136,54,1883,804,30,1049,189,343,26
5542,"03","26103","0","nen5GJO.0009","1","go1BKu.0002","1","　　自区内",145,2,39,37,16,24,-,-,9,-,-,13,5,118,48,1,69,6,19,2
5543,"03","26103","0","nen5GJO.0009","1","go1BKu.0003","1","　　転入",151,2,53,32,13,37,-,1,4,-,-,8,1,114,43,2,69,13,23,1
5544,"03","26103","0","nen5GJO.0009","1","go1BKu.0004","2","　　　自市内他区から",74,1,22,24,5,15,-,-,2,-,-,4,1,52,19,1,32,7,14,1
5545,"03","26103","0","nen5GJO.0009","1","go1BKu.0005","2","　　　県内他市区町村から",13,-,5,2,1,4,-,-,-,-,-,1,-,11,8,-,3,-,2,-
5546,"03","26103","0","nen5GJO.0009","1","go1BKu.0006","2","　　　他県から",61,1,23,6,7,18,-,1,2,-,-,3,-,48,14,1,33,6,7,-
5547,"03","26103","0","nen5GJO.0009","1","go1BKu.0007","2","　　　国外から",3,-,3,-,-,-,-,-,-,-,-,-,-,3,2,-,1,-,-,-
5548,"03","26103","0","nen5GJO.0009","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",1,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-
5549,"03","26103","0","nen5GJO.0009","1","go1BKu.0009","1","    移動状況「不詳」",101,-,-,-,-,2,-,-,-,-,-,-,99,1,-,-,1,-,1,99
5550,"03","26103","0","nen5GJO.0009","1","go1BKu.0010","1","　　（別掲）転出",145,4,39,35,22,31,-,1,8,-,-,5,-,116,56,4,56,10,18,1
5551,"03","26103","0","nen5GJO.0009","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",81,2,16,28,10,18,-,-,3,-,-,4,-,62,36,2,24,6,12,1
5552,"03","26103","0","nen5GJO.0009","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",13,-,4,3,2,4,-,-,-,-,-,-,-,12,5,-,7,-,1,-
5553,"03","26103","0","nen5GJO.0009","1","go1BKu.0013","2","　　　（別掲）他県へ",51,2,19,4,10,9,-,1,5,-,-,1,-,42,15,2,25,4,5,-
5554,"03","26103","0","nen5GJO.0010","1","go1BKu.0000","0","　60～64歳",2521,85,483,506,297,606,5,7,180,3,-,182,167,1733,541,24,1168,199,467,122
5555,"03","26103","0","nen5GJO.0010","1","go1BKu.0001","1","　　現住所",2236,81,432,475,272,544,4,7,171,3,-,167,80,1575,502,21,1052,184,438,39
5556,"03","26103","0","nen5GJO.0010","1","go1BKu.0002","1","　　自区内",115,3,27,15,16,32,-,-,6,-,-,12,4,89,20,-,69,8,15,3
5557,"03","26103","0","nen5GJO.0010","1","go1BKu.0003","1","　　転入",89,1,23,15,9,30,1,-,3,-,-,3,4,68,19,3,46,7,13,1
5558,"03","26103","0","nen5GJO.0010","1","go1BKu.0004","2","　　　自市内他区から",37,-,8,6,6,12,-,-,-,-,-,3,2,26,6,-,20,4,7,-
5559,"03","26103","0","nen5GJO.0010","1","go1BKu.0005","2","　　　県内他市区町村から",9,-,2,1,2,2,-,-,2,-,-,-,-,7,3,-,4,-,2,-
5560,"03","26103","0","nen5GJO.0010","1","go1BKu.0006","2","　　　他県から",43,1,13,8,1,16,1,-,1,-,-,-,2,35,10,3,22,3,4,1
5561,"03","26103","0","nen5GJO.0010","1","go1BKu.0007","2","　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5562,"03","26103","0","nen5GJO.0010","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5563,"03","26103","0","nen5GJO.0010","1","go1BKu.0009","1","    移動状況「不詳」",81,-,1,1,-,-,-,-,-,-,-,-,79,1,-,-,1,-,1,79
5564,"03","26103","0","nen5GJO.0010","1","go1BKu.0010","1","　　（別掲）転出",108,1,31,19,7,32,1,-,8,-,-,8,1,83,29,-,54,9,14,2
5565,"03","26103","0","nen5GJO.0010","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",67,-,20,13,2,22,1,-,4,-,-,5,-,51,16,-,35,6,10,-
5566,"03","26103","0","nen5GJO.0010","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",6,-,2,1,-,3,-,-,-,-,-,-,-,3,-,-,3,1,1,1
5567,"03","26103","0","nen5GJO.0010","1","go1BKu.0013","2","　　　（別掲）他県へ",35,1,9,5,5,7,-,-,4,-,-,3,1,29,13,-,16,2,3,1
5568,"03","26103","0","nen5GJO.0011","1","go1BKu.0000","0","　65～69歳",2239,94,302,359,279,567,1,13,165,2,3,255,199,1253,271,26,956,232,615,139
5569,"03","26103","0","nen5GJO.0011","1","go1BKu.0001","1","　　現住所",2039,92,277,339,268,525,1,13,156,2,3,230,133,1151,249,24,878,225,588,75
5570,"03","26103","0","nen5GJO.0011","1","go1BKu.0002","1","　　自区内",88,1,11,12,7,32,-,-,8,-,-,15,2,67,9,1,57,4,15,2
5571,"03","26103","0","nen5GJO.0011","1","go1BKu.0003","1","　　転入",49,1,14,7,4,10,-,-,1,-,-,10,2,34,12,1,21,3,11,1
5572,"03","26103","0","nen5GJO.0011","1","go1BKu.0004","2","　　　自市内他区から",23,1,6,3,1,4,-,-,1,-,-,7,-,13,4,-,9,3,7,-
5573,"03","26103","0","nen5GJO.0011","1","go1BKu.0005","2","　　　県内他市区町村から",3,-,1,-,1,1,-,-,-,-,-,-,-,3,1,1,1,-,-,-
5574,"03","26103","0","nen5GJO.0011","1","go1BKu.0006","2","　　　他県から",22,-,6,4,2,5,-,-,-,-,-,3,2,17,6,-,11,-,4,1
5575,"03","26103","0","nen5GJO.0011","1","go1BKu.0007","2","　　　国外から",1,-,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-
5576,"03","26103","0","nen5GJO.0011","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5577,"03","26103","0","nen5GJO.0011","1","go1BKu.0009","1","    移動状況「不詳」",63,-,-,1,-,-,-,-,-,-,-,-,62,1,1,-,-,-,1,61
5578,"03","26103","0","nen5GJO.0011","1","go1BKu.0010","1","　　（別掲）転出",71,4,19,8,3,20,-,1,2,-,-,9,5,48,9,1,38,8,11,4
