﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
959,"03","26100","1","rodo5JO.0007","3","go1BS.0006","2","　　　　　　県内他市区町村から",81,-,8,12,15,17,10,6,6,2,4,-,1,-,-,-
960,"03","26100","1","rodo5JO.0007","3","go1BS.0007","2","　　　　　　他県から",205,-,25,43,41,34,28,12,13,5,2,2,-,-,-,-
961,"03","26100","1","rodo5JO.0007","3","go1BS.0008","2","　　　　　　国外から",4,-,1,-,-,1,1,1,-,-,-,-,-,-,-,-
962,"03","26100","1","rodo5JO.0007","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
963,"03","26100","1","rodo5JO.0007","3","go1BS.0010","1","　　　　　移動状況「不詳」",8,1,-,1,2,-,1,-,-,-,-,1,2,-,-,-
964,"03","26100","1","rodo5JO.0007","3","go1BS.0011","1","　　　　　（別掲）転出",540,1,51,169,97,89,61,22,24,6,10,4,5,-,-,1
965,"03","26100","1","rodo5JO.0007","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",106,-,4,15,20,22,17,8,8,2,7,1,1,-,-,1
966,"03","26100","1","rodo5JO.0007","3","go1BS.0013","2","　　　　　　（別掲）他県へ",434,1,47,154,77,67,44,14,16,4,3,3,4,-,-,-
967,"03","26100","1","rodo5JO.0008","3","go1BS.0000","0","　　　Ｅ 製造業",31737,133,1219,2538,2845,3282,4307,3900,3195,2597,2570,2625,1425,697,279,125
968,"03","26100","1","rodo5JO.0008","3","go1BS.0001","1","　　　　　現住所",24548,79,650,1172,1429,2139,3333,3300,2836,2337,2394,2466,1359,672,267,115
969,"03","26100","1","rodo5JO.0008","3","go1BS.0002","1","　　　　　自市内",4500,20,169,621,903,781,712,442,263,206,144,142,58,19,12,8
970,"03","26100","1","rodo5JO.0008","3","go1BS.0003","2","　　　　　　自区内",2781,14,95,310,499,486,477,309,176,139,101,106,45,12,6,6
971,"03","26100","1","rodo5JO.0008","3","go1BS.0004","2","　　　　　　自市内他区",1719,6,74,311,404,295,235,133,87,67,43,36,13,7,6,2
972,"03","26100","1","rodo5JO.0008","3","go1BS.0005","1","　　　　　転入",2640,34,397,739,511,357,254,154,90,51,27,15,6,3,-,2
973,"03","26100","1","rodo5JO.0008","3","go1BS.0006","2","　　　　　　県内他市区町村から",513,5,55,114,92,69,67,36,28,22,13,7,3,2,-,-
974,"03","26100","1","rodo5JO.0008","3","go1BS.0007","2","　　　　　　他県から",2012,29,327,586,398,274,172,112,59,28,13,8,3,1,-,2
975,"03","26100","1","rodo5JO.0008","3","go1BS.0008","2","　　　　　　国外から",115,-,15,39,21,14,15,6,3,1,1,-,-,-,-,-
976,"03","26100","1","rodo5JO.0008","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",9,-,1,1,1,-,1,2,1,-,2,-,-,-,-,-
977,"03","26100","1","rodo5JO.0008","3","go1BS.0010","1","　　　　　移動状況「不詳」",40,-,2,5,1,5,7,2,5,3,3,2,2,3,-,-
978,"03","26100","1","rodo5JO.0008","3","go1BS.0011","1","　　　　　（別掲）転出",3065,8,330,1152,615,416,261,113,68,45,28,11,10,4,3,1
979,"03","26100","1","rodo5JO.0008","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",533,3,26,97,108,121,67,43,18,19,15,9,4,2,1,-
980,"03","26100","1","rodo5JO.0008","3","go1BS.0013","2","　　　　　　（別掲）他県へ",2532,5,304,1055,507,295,194,70,50,26,13,2,6,2,2,1
981,"03","26100","1","rodo5JO.0009","3","go1BS.0000","0","　　　Ｆ 電気・ガス・熱供給・水道業",302,1,27,38,24,41,41,55,34,22,15,1,2,1,-,-
982,"03","26100","1","rodo5JO.0009","3","go1BS.0001","1","　　　　　現住所",213,1,13,20,12,20,29,48,31,22,13,1,2,1,-,-
983,"03","26100","1","rodo5JO.0009","3","go1BS.0002","1","　　　　　自市内",42,-,1,6,5,13,6,7,2,-,2,-,-,-,-,-
984,"03","26100","1","rodo5JO.0009","3","go1BS.0003","2","　　　　　　自区内",23,-,1,1,2,10,3,4,1,-,1,-,-,-,-,-
985,"03","26100","1","rodo5JO.0009","3","go1BS.0004","2","　　　　　　自市内他区",19,-,-,5,3,3,3,3,1,-,1,-,-,-,-,-
986,"03","26100","1","rodo5JO.0009","3","go1BS.0005","1","　　　　　転入",45,-,13,11,6,8,6,-,1,-,-,-,-,-,-,-
987,"03","26100","1","rodo5JO.0009","3","go1BS.0006","2","　　　　　　県内他市区町村から",9,-,-,2,2,3,1,-,1,-,-,-,-,-,-,-
988,"03","26100","1","rodo5JO.0009","3","go1BS.0007","2","　　　　　　他県から",35,-,13,8,4,5,5,-,-,-,-,-,-,-,-,-
989,"03","26100","1","rodo5JO.0009","3","go1BS.0008","2","　　　　　　国外から",1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
990,"03","26100","1","rodo5JO.0009","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
991,"03","26100","1","rodo5JO.0009","3","go1BS.0010","1","　　　　　移動状況「不詳」",2,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
992,"03","26100","1","rodo5JO.0009","3","go1BS.0011","1","　　　　　（別掲）転出",92,-,18,37,13,13,7,3,-,1,-,-,-,-,-,-
993,"03","26100","1","rodo5JO.0009","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",12,-,3,-,3,3,2,-,-,1,-,-,-,-,-,-
994,"03","26100","1","rodo5JO.0009","3","go1BS.0013","2","　　　　　　（別掲）他県へ",80,-,15,37,10,10,5,3,-,-,-,-,-,-,-,-
995,"03","26100","1","rodo5JO.0010","3","go1BS.0000","0","　　　Ｇ 情報通信業",4351,10,375,707,681,641,628,520,345,194,122,67,36,12,9,4
996,"03","26100","1","rodo5JO.0010","3","go1BS.0001","1","　　　　　現住所",2773,3,168,350,334,363,458,416,290,169,110,58,32,10,8,4
997,"03","26100","1","rodo5JO.0010","3","go1BS.0002","1","　　　　　自市内",792,2,41,155,196,166,86,79,33,15,7,8,3,1,-,-
998,"03","26100","1","rodo5JO.0010","3","go1BS.0003","2","　　　　　　自区内",410,-,21,62,109,79,52,45,23,8,6,2,2,1,-,-
999,"03","26100","1","rodo5JO.0010","3","go1BS.0004","2","　　　　　　自市内他区",382,2,20,93,87,87,34,34,10,7,1,6,1,-,-,-
1000,"03","26100","1","rodo5JO.0010","3","go1BS.0005","1","　　　　　転入",779,5,164,202,151,111,82,25,21,10,4,1,1,1,1,-
1001,"03","26100","1","rodo5JO.0010","3","go1BS.0006","2","　　　　　　県内他市区町村から",102,1,15,24,19,21,8,4,5,4,1,-,-,-,-,-
1002,"03","26100","1","rodo5JO.0010","3","go1BS.0007","2","　　　　　　他県から",653,4,146,174,126,85,69,21,16,5,3,1,1,1,1,-
1003,"03","26100","1","rodo5JO.0010","3","go1BS.0008","2","　　　　　　国外から",24,-,3,4,6,5,5,-,-,1,-,-,-,-,-,-
1004,"03","26100","1","rodo5JO.0010","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",4,-,-,-,-,1,1,-,1,-,1,-,-,-,-,-
1005,"03","26100","1","rodo5JO.0010","3","go1BS.0010","1","　　　　　移動状況「不詳」",3,-,2,-,-,-,1,-,-,-,-,-,-,-,-,-
1006,"03","26100","1","rodo5JO.0010","3","go1BS.0011","1","　　　　　（別掲）転出",1246,1,226,553,225,123,63,35,11,6,2,1,-,-,-,-
1007,"03","26100","1","rodo5JO.0010","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",82,-,5,10,32,22,4,5,3,1,-,-,-,-,-,-
1008,"03","26100","1","rodo5JO.0010","3","go1BS.0013","2","　　　　　　（別掲）他県へ",1164,1,221,543,193,101,59,30,8,5,2,1,-,-,-,-
1009,"03","26100","1","rodo5JO.0011","3","go1BS.0000","0","　　　Ｈ 運輸業，郵便業",4282,27,255,367,361,462,690,612,561,386,320,152,61,21,5,2
1010,"03","26100","1","rodo5JO.0011","3","go1BS.0001","1","　　　　　現住所",3285,14,136,207,206,316,540,514,478,356,294,140,57,20,5,2
1011,"03","26100","1","rodo5JO.0011","3","go1BS.0002","1","　　　　　自市内",624,2,29,83,104,93,117,77,62,24,18,11,3,1,-,-
1012,"03","26100","1","rodo5JO.0011","3","go1BS.0003","2","　　　　　　自区内",422,1,20,47,60,65,90,56,46,16,11,7,3,-,-,-
1013,"03","26100","1","rodo5JO.0011","3","go1BS.0004","2","　　　　　　自市内他区",202,1,9,36,44,28,27,21,16,8,7,4,-,1,-,-
1014,"03","26100","1","rodo5JO.0011","3","go1BS.0005","1","　　　　　転入",363,11,89,77,50,50,32,20,19,6,8,-,1,-,-,-
1015,"03","26100","1","rodo5JO.0011","3","go1BS.0006","2","　　　　　　県内他市区町村から",80,2,10,12,9,18,16,6,3,3,1,-,-,-,-,-
1016,"03","26100","1","rodo5JO.0011","3","go1BS.0007","2","　　　　　　他県から",274,9,72,63,41,32,16,14,16,3,7,-,1,-,-,-
1017,"03","26100","1","rodo5JO.0011","3","go1BS.0008","2","　　　　　　国外から",9,-,7,2,-,-,-,-,-,-,-,-,-,-,-,-
1018,"03","26100","1","rodo5JO.0011","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
1019,"03","26100","1","rodo5JO.0011","3","go1BS.0010","1","　　　　　移動状況「不詳」",8,-,1,-,-,2,1,1,2,-,-,1,-,-,-,-
1020,"03","26100","1","rodo5JO.0011","3","go1BS.0011","1","　　　　　（別掲）転出",679,8,123,261,120,60,45,26,15,10,7,4,-,-,-,-
1021,"03","26100","1","rodo5JO.0011","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",98,2,8,22,16,16,15,6,5,4,2,2,-,-,-,-
1022,"03","26100","1","rodo5JO.0011","3","go1BS.0013","2","　　　　　　（別掲）他県へ",581,6,115,239,104,44,30,20,10,6,5,2,-,-,-,-
1023,"03","26100","1","rodo5JO.0012","3","go1BS.0000","0","　　　Ｉ 卸売業，小売業",57060,1385,5085,4969,4780,5148,6723,6424,5769,4958,4576,3731,1893,913,465,241
1024,"03","26100","1","rodo5JO.0012","3","go1BS.0001","1","　　　　　現住所",43545,803,2797,2808,2539,3438,5251,5439,5012,4427,4154,3501,1809,883,453,231
1025,"03","26100","1","rodo5JO.0012","3","go1BS.0002","1","　　　　　自市内",7976,168,638,1177,1403,1208,1073,722,558,391,337,185,71,27,9,9
1026,"03","26100","1","rodo5JO.0012","3","go1BS.0003","2","　　　　　　自区内",4820,113,382,596,765,708,713,475,357,256,243,133,52,18,5,4
1027,"03","26100","1","rodo5JO.0012","3","go1BS.0004","2","　　　　　　自市内他区",3156,55,256,581,638,500,360,247,201,135,94,52,19,9,4,5
1028,"03","26100","1","rodo5JO.0012","3","go1BS.0005","1","　　　　　転入",5452,414,1642,971,829,496,393,254,187,132,81,39,9,2,3,-
1029,"03","26100","1","rodo5JO.0012","3","go1BS.0006","2","　　　　　　県内他市区町村から",909,43,158,187,149,99,82,50,46,38,36,17,3,1,-,-
1030,"03","26100","1","rodo5JO.0012","3","go1BS.0007","2","　　　　　　他県から",4391,365,1439,746,660,385,298,191,139,93,44,22,6,1,2,-
1031,"03","26100","1","rodo5JO.0012","3","go1BS.0008","2","　　　　　　国外から",152,6,45,38,20,12,13,13,2,1,1,-,-,-,1,-
1032,"03","26100","1","rodo5JO.0012","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",14,-,1,4,1,1,-,2,1,2,-,1,1,-,-,-
1033,"03","26100","1","rodo5JO.0012","3","go1BS.0010","1","　　　　　移動状況「不詳」",73,-,7,9,8,5,6,7,11,6,4,5,3,1,-,1
1034,"03","26100","1","rodo5JO.0012","3","go1BS.0011","1","　　　　　（別掲）転出",5020,56,706,1501,1042,613,447,252,163,125,69,29,10,1,2,4
1035,"03","26100","1","rodo5JO.0012","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",788,8,71,137,193,123,99,48,35,38,22,11,2,-,-,1
1036,"03","26100","1","rodo5JO.0012","3","go1BS.0013","2","　　　　　　（別掲）他県へ",4232,48,635,1364,849,490,348,204,128,87,47,18,8,1,2,3
1037,"03","26100","1","rodo5JO.0013","3","go1BS.0000","0","　　　Ｊ 金融業，保険業",8187,7,663,1097,895,744,934,1115,1156,778,434,235,85,34,5,5
1038,"03","26100","1","rodo5JO.0013","3","go1BS.0001","1","　　　　　現住所",6117,4,509,646,448,449,696,937,1002,706,396,209,73,34,4,4
1039,"03","26100","1","rodo5JO.0013","3","go1BS.0002","1","　　　　　自市内",1280,3,70,243,270,202,156,119,101,55,27,21,11,-,1,1
1040,"03","26100","1","rodo5JO.0013","3","go1BS.0003","2","　　　　　　自区内",731,2,34,126,138,116,107,77,66,31,16,10,7,-,-,1
1041,"03","26100","1","rodo5JO.0013","3","go1BS.0004","2","　　　　　　自市内他区",549,1,36,117,132,86,49,42,35,24,11,11,4,-,1,-
1042,"03","26100","1","rodo5JO.0013","3","go1BS.0005","1","　　　　　転入",780,-,84,207,175,91,81,57,53,17,11,3,1,-,-,-
1043,"03","26100","1","rodo5JO.0013","3","go1BS.0006","2","　　　　　　県内他市区町村から",180,-,18,41,43,17,18,15,15,6,6,1,-,-,-,-
1044,"03","26100","1","rodo5JO.0013","3","go1BS.0007","2","　　　　　　他県から",593,-,66,165,131,73,61,40,38,11,5,2,1,-,-,-
1045,"03","26100","1","rodo5JO.0013","3","go1BS.0008","2","　　　　　　国外から",7,-,-,1,1,1,2,2,-,-,-,-,-,-,-,-
1046,"03","26100","1","rodo5JO.0013","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",6,-,-,1,2,1,-,1,-,-,-,1,-,-,-,-
1047,"03","26100","1","rodo5JO.0013","3","go1BS.0010","1","　　　　　移動状況「不詳」",4,-,-,-,-,1,1,1,-,-,-,1,-,-,-,-
1048,"03","26100","1","rodo5JO.0013","3","go1BS.0011","1","　　　　　（別掲）転出",1260,1,211,446,277,131,76,42,48,19,4,3,2,-,-,-
1049,"03","26100","1","rodo5JO.0013","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",177,-,8,37,59,27,17,3,14,6,3,2,1,-,-,-
1050,"03","26100","1","rodo5JO.0013","3","go1BS.0013","2","　　　　　　（別掲）他県へ",1083,1,203,409,218,104,59,39,34,13,1,1,1,-,-,-
1051,"03","26100","1","rodo5JO.0014","3","go1BS.0000","0","　　　Ｋ 不動産業，物品賃貸業",7437,22,266,389,410,505,648,628,741,687,821,862,580,395,286,197
1052,"03","26100","1","rodo5JO.0014","3","go1BS.0001","1","　　　　　現住所",6083,10,152,198,206,314,498,527,620,608,750,806,543,382,280,189
1053,"03","26100","1","rodo5JO.0014","3","go1BS.0002","1","　　　　　自市内",859,-,37,109,123,130,108,75,81,57,46,42,30,12,4,5
1054,"03","26100","1","rodo5JO.0014","3","go1BS.0003","2","　　　　　　自区内",482,-,19,47,66,64,70,48,50,29,31,26,19,7,2,4
1055,"03","26100","1","rodo5JO.0014","3","go1BS.0004","2","　　　　　　自市内他区",377,-,18,62,57,66,38,27,31,28,15,16,11,5,2,1
1056,"03","26100","1","rodo5JO.0014","3","go1BS.0005","1","　　　　　転入",487,12,77,81,81,61,42,26,38,22,24,13,6,1,-,3
1057,"03","26100","1","rodo5JO.0014","3","go1BS.0006","2","　　　　　　県内他市区町村から",89,2,16,11,15,15,10,3,7,5,2,2,1,-,-,-
1058,"03","26100","1","rodo5JO.0014","3","go1BS.0007","2","　　　　　　他県から",375,9,58,59,64,44,30,21,31,17,22,11,5,1,-,3
1059,"03","26100","1","rodo5JO.0014","3","go1BS.0008","2","　　　　　　国外から",23,1,3,11,2,2,2,2,-,-,-,-,-,-,-,-
1060,"03","26100","1","rodo5JO.0014","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
1061,"03","26100","1","rodo5JO.0014","3","go1BS.0010","1","　　　　　移動状況「不詳」",7,-,-,1,-,-,-,-,1,-,1,1,1,-,2,-
1062,"03","26100","1","rodo5JO.0014","3","go1BS.0011","1","　　　　　（別掲）転出",520,2,80,139,108,53,36,24,31,15,19,7,6,-,-,-
1063,"03","26100","1","rodo5JO.0014","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",72,-,3,16,15,15,5,3,8,1,2,4,-,-,-,-
1064,"03","26100","1","rodo5JO.0014","3","go1BS.0013","2","　　　　　　（別掲）他県へ",448,2,77,123,93,38,31,21,23,14,17,3,6,-,-,-
1065,"03","26100","1","rodo5JO.0015","3","go1BS.0000","0","　　　Ｌ 学術研究，専門・技術サービス業",8745,12,423,926,1060,1220,1313,1125,854,632,453,417,158,91,45,16
1066,"03","26100","1","rodo5JO.0015","3","go1BS.0001","1","　　　　　現住所",5959,5,203,429,505,690,909,862,720,552,416,379,146,85,44,14
1067,"03","26100","1","rodo5JO.0015","3","go1BS.0002","1","　　　　　自市内",1522,-,72,208,309,326,256,153,91,43,24,26,7,4,1,2
1068,"03","26100","1","rodo5JO.0015","3","go1BS.0003","2","　　　　　　自区内",823,-,40,91,154,169,160,99,52,25,10,14,4,2,1,2
1069,"03","26100","1","rodo5JO.0015","3","go1BS.0004","2","　　　　　　自市内他区",699,-,32,117,155,157,96,54,39,18,14,12,3,2,-,-
1070,"03","26100","1","rodo5JO.0015","3","go1BS.0005","1","　　　　　転入",1251,7,148,287,244,202,147,109,41,36,13,10,5,2,-,-
1071,"03","26100","1","rodo5JO.0015","3","go1BS.0006","2","　　　　　　県内他市区町村から",155,1,12,30,28,23,27,18,5,5,4,1,1,-,-,-
1072,"03","26100","1","rodo5JO.0015","3","go1BS.0007","2","　　　　　　他県から",1038,6,133,242,204,171,109,85,35,30,8,9,4,2,-,-
1073,"03","26100","1","rodo5JO.0015","3","go1BS.0008","2","　　　　　　国外から",58,-,3,15,12,8,11,6,1,1,1,-,-,-,-,-
1074,"03","26100","1","rodo5JO.0015","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",3,-,-,1,-,-,-,1,1,-,-,-,-,-,-,-
1075,"03","26100","1","rodo5JO.0015","3","go1BS.0010","1","　　　　　移動状況「不詳」",10,-,-,1,2,2,1,-,1,1,-,2,-,-,-,-
1076,"03","26100","1","rodo5JO.0015","3","go1BS.0011","1","　　　　　（別掲）転出",1447,-,129,519,344,200,139,50,27,20,9,7,1,-,1,1
1077,"03","26100","1","rodo5JO.0015","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",139,-,7,29,28,28,28,7,8,4,-,-,-,-,-,-
1078,"03","26100","1","rodo5JO.0015","3","go1BS.0013","2","　　　　　　（別掲）他県へ",1308,-,122,490,316,172,111,43,19,16,9,7,1,-,1,1
1079,"03","26100","1","rodo5JO.0016","3","go1BS.0000","0","　　　Ｍ 宿泊業，飲食サービス業",29446,2377,4559,1723,1817,2292,2910,2453,2231,2047,2307,2693,1321,448,174,94
1080,"03","26100","1","rodo5JO.0016","3","go1BS.0001","1","　　　　　現住所",20566,1195,1750,802,917,1517,2298,2051,1884,1766,2054,2438,1224,427,161,82
1081,"03","26100","1","rodo5JO.0016","3","go1BS.0002","1","　　　　　自市内",3990,201,406,515,604,550,448,295,256,202,199,207,74,16,6,11
1082,"03","26100","1","rodo5JO.0016","3","go1BS.0003","2","　　　　　　自区内",2495,144,243,278,324,368,297,205,162,132,133,137,54,11,1,6
1083,"03","26100","1","rodo5JO.0016","3","go1BS.0004","2","　　　　　　自市内他区",1495,57,163,237,280,182,151,90,94,70,66,70,20,5,5,5
1084,"03","26100","1","rodo5JO.0016","3","go1BS.0005","1","　　　　　転入",4802,974,2392,397,291,217,160,100,89,75,47,36,16,2,6,-
1085,"03","26100","1","rodo5JO.0016","3","go1BS.0006","2","　　　　　　県内他市区町村から",479,56,184,50,49,34,30,19,17,16,7,11,2,1,3,-
1086,"03","26100","1","rodo5JO.0016","3","go1BS.0007","2","　　　　　　他県から",4152,909,2162,299,222,164,118,75,66,56,38,25,14,1,3,-
1087,"03","26100","1","rodo5JO.0016","3","go1BS.0008","2","　　　　　　国外から",171,9,46,48,20,19,12,6,6,3,2,-,-,-,-,-
1088,"03","26100","1","rodo5JO.0016","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",13,2,1,1,2,1,-,-,1,1,1,2,1,-,-,-
1089,"03","26100","1","rodo5JO.0016","3","go1BS.0010","1","　　　　　移動状況「不詳」",75,5,10,8,3,7,4,7,1,3,6,10,6,3,1,1
1090,"03","26100","1","rodo5JO.0016","3","go1BS.0011","1","　　　　　（別掲）転出",1835,83,390,400,300,235,143,79,71,47,44,30,12,-,-,1
1091,"03","26100","1","rodo5JO.0016","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",286,11,43,46,55,48,22,15,18,10,8,7,2,-,-,1
1092,"03","26100","1","rodo5JO.0016","3","go1BS.0013","2","　　　　　　（別掲）他県へ",1549,72,347,354,245,187,121,64,53,37,36,23,10,-,-,-
1093,"03","26100","1","rodo5JO.0017","3","go1BS.0000","0","　　　Ｎ 生活関連サービス業，娯楽業",13090,251,1425,1339,1262,1129,1286,1171,1117,933,911,1122,644,334,132,34
1094,"03","26100","1","rodo5JO.0017","3","go1BS.0001","1","　　　　　現住所",9715,132,770,710,688,698,972,972,988,820,829,1041,610,325,128,32
1095,"03","26100","1","rodo5JO.0017","3","go1BS.0002","1","　　　　　自市内",2084,39,213,399,398,312,224,139,99,89,68,71,21,7,3,2
1096,"03","26100","1","rodo5JO.0017","3","go1BS.0003","2","　　　　　　自区内",1275,26,124,227,228,189,141,95,57,61,48,58,14,5,1,1
1097,"03","26100","1","rodo5JO.0017","3","go1BS.0004","2","　　　　　　自市内他区",809,13,89,172,170,123,83,44,42,28,20,13,7,2,2,1
1098,"03","26100","1","rodo5JO.0017","3","go1BS.0005","1","　　　　　転入",1268,78,441,227,176,115,86,58,30,22,13,9,11,1,1,-
1099,"03","26100","1","rodo5JO.0017","3","go1BS.0006","2","　　　　　　県内他市区町村から",247,6,65,51,38,33,22,13,8,3,4,3,-,1,-,-
1100,"03","26100","1","rodo5JO.0017","3","go1BS.0007","2","　　　　　　他県から",994,71,371,169,136,77,60,44,22,18,9,6,10,-,1,-
1101,"03","26100","1","rodo5JO.0017","3","go1BS.0008","2","　　　　　　国外から",27,1,5,7,2,5,4,1,-,1,-,-,1,-,-,-
1102,"03","26100","1","rodo5JO.0017","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",3,-,-,-,-,1,-,-,-,1,-,-,1,-,-,-
1103,"03","26100","1","rodo5JO.0017","3","go1BS.0010","1","　　　　　移動状況「不詳」",20,2,1,3,-,3,4,2,-,1,1,1,1,1,-,-
1104,"03","26100","1","rodo5JO.0017","3","go1BS.0011","1","　　　　　（別掲）転出",1138,17,200,343,224,149,84,30,28,21,23,14,4,-,-,1
1105,"03","26100","1","rodo5JO.0017","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",220,2,25,47,49,35,23,4,15,4,11,4,1,-,-,-
1106,"03","26100","1","rodo5JO.0017","3","go1BS.0013","2","　　　　　　（別掲）他県へ",918,15,175,296,175,114,61,26,13,17,12,10,3,-,-,1
1107,"03","26100","1","rodo5JO.0018","3","go1BS.0000","0","　　　Ｏ 教育，学習支援業",21829,254,1855,2307,2298,2479,2767,2676,2613,2210,1220,695,244,110,74,27
1108,"03","26100","1","rodo5JO.0018","3","go1BS.0001","1","　　　　　現住所",14923,110,891,1057,993,1366,1964,2143,2260,1974,1097,639,231,101,71,26
1109,"03","26100","1","rodo5JO.0018","3","go1BS.0002","1","　　　　　自市内",3733,12,217,678,754,712,520,326,228,154,78,40,8,5,1,-
1110,"03","26100","1","rodo5JO.0018","3","go1BS.0003","2","　　　　　　自区内",2090,10,121,319,393,409,314,220,131,96,44,22,6,4,1,-
1111,"03","26100","1","rodo5JO.0018","3","go1BS.0004","2","　　　　　　自市内他区",1643,2,96,359,361,303,206,106,97,58,34,18,2,1,-,-
1112,"03","26100","1","rodo5JO.0018","3","go1BS.0005","1","　　　　　転入",3154,131,747,568,548,401,280,204,123,81,44,16,4,4,2,1
1113,"03","26100","1","rodo5JO.0018","3","go1BS.0006","2","　　　　　　県内他市区町村から",430,6,60,86,94,62,41,27,21,20,7,3,1,1,1,-
1114,"03","26100","1","rodo5JO.0018","3","go1BS.0007","2","　　　　　　他県から",2468,124,667,446,386,287,208,155,89,53,35,12,2,2,1,1
1115,"03","26100","1","rodo5JO.0018","3","go1BS.0008","2","　　　　　　国外から",256,1,20,36,68,52,31,22,13,8,2,1,1,1,-,-
1116,"03","26100","1","rodo5JO.0018","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",4,-,-,3,-,-,-,1,-,-,-,-,-,-,-,-
1117,"03","26100","1","rodo5JO.0018","3","go1BS.0010","1","　　　　　移動状況「不詳」",15,1,-,1,3,-,3,2,2,1,1,-,1,-,-,-
1118,"03","26100","1","rodo5JO.0018","3","go1BS.0011","1","　　　　　（別掲）転出",2857,20,342,922,639,362,239,130,79,65,31,22,3,3,-,-
1119,"03","26100","1","rodo5JO.0018","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",453,-,50,130,111,73,28,20,17,14,7,3,-,-,-,-
1120,"03","26100","1","rodo5JO.0018","3","go1BS.0013","2","　　　　　　（別掲）他県へ",2404,20,292,792,528,289,211,110,62,51,24,19,3,3,-,-
1121,"03","26100","1","rodo5JO.0019","3","go1BS.0000","0","　　　Ｐ 医療，福祉",57194,180,4074,5755,5519,6244,7595,7299,6773,5313,3987,2913,1044,330,108,60
1122,"03","26100","1","rodo5JO.0019","3","go1BS.0001","1","　　　　　現住所",40988,98,2033,2619,2603,3784,5605,5973,5839,4741,3594,2678,965,300,101,55
1123,"03","26100","1","rodo5JO.0019","3","go1BS.0002","1","　　　　　自市内",10203,27,653,1740,1924,1762,1457,979,659,411,310,184,67,23,5,2
1124,"03","26100","1","rodo5JO.0019","3","go1BS.0003","2","　　　　　　自区内",6210,18,346,875,1095,1125,999,658,428,273,193,135,45,15,3,2
1125,"03","26100","1","rodo5JO.0019","3","go1BS.0004","2","　　　　　　自市内他区",3993,9,307,865,829,637,458,321,231,138,117,49,22,8,2,-
1126,"03","26100","1","rodo5JO.0019","3","go1BS.0005","1","　　　　　転入",5896,54,1378,1380,979,686,520,338,267,154,78,40,11,7,1,3
1127,"03","26100","1","rodo5JO.0019","3","go1BS.0006","2","　　　　　　県内他市区町村から",1343,11,293,314,247,146,103,78,74,45,18,9,1,2,1,1
1128,"03","26100","1","rodo5JO.0019","3","go1BS.0007","2","　　　　　　他県から",4414,43,1070,1041,716,504,396,245,185,107,60,31,9,5,-,2
1129,"03","26100","1","rodo5JO.0019","3","go1BS.0008","2","　　　　　　国外から",139,-,15,25,16,36,21,15,8,2,-,-,1,-,-,-
1130,"03","26100","1","rodo5JO.0019","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",22,-,2,4,5,1,2,2,1,3,-,2,-,-,-,-
1131,"03","26100","1","rodo5JO.0019","3","go1BS.0010","1","　　　　　移動状況「不詳」",85,1,8,12,8,11,11,7,7,4,5,9,1,-,1,-
1132,"03","26100","1","rodo5JO.0019","3","go1BS.0011","1","　　　　　（別掲）転出",5998,8,517,1699,1374,984,518,312,230,172,117,47,15,4,1,-
1133,"03","26100","1","rodo5JO.0019","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",1340,4,94,282,329,247,141,85,54,50,38,12,4,-,-,-
