﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
12147,"03","26107","0","rodo5JO.0024","2","go1BKu.0010","1","　　　　　（別掲）転出",120,1,10,20,15,12,17,15,10,7,8,4,1,-,-,-
12148,"03","26107","0","rodo5JO.0024","2","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",42,-,4,4,5,3,5,9,5,1,4,1,1,-,-,-
12149,"03","26107","0","rodo5JO.0024","2","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",11,-,-,1,1,-,3,1,1,1,2,1,-,-,-,-
12150,"03","26107","0","rodo5JO.0024","2","go1BKu.0013","2","　　　　　　（別掲）他県へ",67,1,6,15,9,9,9,5,4,5,2,2,-,-,-,-
12151,"03","26107","0","rodo5JO.0025","1","go1BKu.0000","0","　非労働力人口",18174,1542,620,427,690,758,741,707,733,779,1250,2173,2153,2019,1714,1868
12152,"03","26107","0","rodo5JO.0025","1","go1BKu.0001","1","　　　　　現住所",14026,1136,364,112,229,400,480,518,561,649,1088,1946,1905,1747,1453,1438
12153,"03","26107","0","rodo5JO.0025","1","go1BKu.0002","1","　　　　　自区内",1091,113,45,58,92,88,70,47,43,33,41,59,76,85,83,158
12154,"03","26107","0","rodo5JO.0025","1","go1BKu.0003","1","　　　　　転入",2024,163,149,217,303,207,132,78,72,48,63,93,84,86,98,231
12155,"03","26107","0","rodo5JO.0025","1","go1BKu.0004","2","　　　　　　自市内他区から",843,34,29,73,112,64,50,25,29,19,37,52,45,47,66,161
12156,"03","26107","0","rodo5JO.0025","1","go1BKu.0005","2","　　　　　　県内他市区町村から",250,35,18,23,34,22,11,9,5,6,5,11,14,16,10,31
12157,"03","26107","0","rodo5JO.0025","1","go1BKu.0006","2","　　　　　　他県から",876,90,93,112,143,113,68,38,37,23,21,30,25,23,22,38
12158,"03","26107","0","rodo5JO.0025","1","go1BKu.0007","2","　　　　　　国外から",55,4,9,9,14,8,3,6,1,-,-,-,-,-,-,1
12159,"03","26107","0","rodo5JO.0025","1","go1BKu.0008","1","          5年前の常住市区町村「不詳」",14,-,1,1,2,2,1,1,1,-,-,1,1,1,2,-
12160,"03","26107","0","rodo5JO.0025","1","go1BKu.0009","1","          移動状況「不詳」",1019,130,61,39,64,61,58,63,56,49,58,74,87,100,78,41
12161,"03","26107","0","rodo5JO.0025","1","go1BKu.0010","1","　　　　　（別掲）転出",2209,105,74,199,362,301,176,74,55,58,76,117,99,78,147,288
12162,"03","26107","0","rodo5JO.0025","1","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",907,44,27,58,101,87,57,31,17,22,35,45,46,45,87,205
12163,"03","26107","0","rodo5JO.0025","1","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",368,13,10,31,60,69,35,9,8,10,7,19,21,10,28,38
12164,"03","26107","0","rodo5JO.0025","1","go1BKu.0013","2","　　　　　　（別掲）他県へ",934,48,37,110,201,145,84,34,30,26,34,53,32,23,32,45
12165,"03","26107","0","rodo5JO.0026","2","go1BKu.0000","0","　　家事",9598,24,109,361,641,700,693,644,674,681,960,1376,1102,793,535,305
12166,"03","26107","0","rodo5JO.0026","2","go1BKu.0001","1","　　　　　現住所",7332,14,47,70,199,366,456,471,522,582,862,1249,1002,716,495,281
12167,"03","26107","0","rodo5JO.0026","2","go1BKu.0002","1","　　　　　自区内",522,4,18,56,84,84,62,44,33,24,22,32,26,18,9,6
12168,"03","26107","0","rodo5JO.0026","2","go1BKu.0003","1","　　　　　転入",1205,6,35,204,298,195,122,72,67,39,45,52,33,20,9,8
12169,"03","26107","0","rodo5JO.0026","2","go1BKu.0004","2","　　　　　　自市内他区から",456,2,17,67,111,61,45,20,27,14,26,30,17,9,6,4
12170,"03","26107","0","rodo5JO.0026","2","go1BKu.0005","2","　　　　　　県内他市区町村から",124,2,4,21,33,19,8,8,4,4,2,5,8,4,1,1
12171,"03","26107","0","rodo5JO.0026","2","go1BKu.0006","2","　　　　　　他県から",588,2,14,110,140,107,67,38,35,21,17,17,8,7,2,3
12172,"03","26107","0","rodo5JO.0026","2","go1BKu.0007","2","　　　　　　国外から",37,-,-,6,14,8,2,6,1,-,-,-,-,-,-,-
12173,"03","26107","0","rodo5JO.0026","2","go1BKu.0008","1","          5年前の常住市区町村「不詳」",9,-,1,-,2,2,1,1,1,-,-,-,-,-,1,-
12174,"03","26107","0","rodo5JO.0026","2","go1BKu.0009","1","          移動状況「不詳」",530,-,8,31,58,53,52,56,51,36,31,43,41,39,21,10
12175,"03","26107","0","rodo5JO.0026","2","go1BKu.0010","1","　　　　　（別掲）転出",1365,3,37,185,350,290,168,66,48,49,49,61,32,9,10,8
12176,"03","26107","0","rodo5JO.0026","2","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",437,1,14,54,97,81,54,27,15,18,23,20,17,7,4,5
12177,"03","26107","0","rodo5JO.0026","2","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",242,2,6,29,59,67,33,7,7,9,5,9,5,-,2,2
12178,"03","26107","0","rodo5JO.0026","2","go1BKu.0013","2","　　　　　　（別掲）他県へ",686,-,17,102,194,142,81,32,26,22,21,32,10,2,4,1
12179,"03","26107","0","rodo5JO.0027","2","go1BKu.0000","0","　　通学",2063,1489,486,37,14,14,8,1,2,3,6,1,1,1,-,-
12180,"03","26107","0","rodo5JO.0027","2","go1BKu.0001","1","　　　　　現住所",1445,1101,301,16,6,6,5,1,1,1,5,-,1,1,-,-
12181,"03","26107","0","rodo5JO.0027","2","go1BKu.0002","1","　　　　　自区内",140,108,26,2,2,1,-,-,-,1,-,-,-,-,-,-
12182,"03","26107","0","rodo5JO.0027","2","go1BKu.0003","1","　　　　　転入",276,150,107,10,2,4,2,-,1,-,-,-,-,-,-,-
12183,"03","26107","0","rodo5JO.0027","2","go1BKu.0004","2","　　　　　　自市内他区から",48,31,10,5,1,-,1,-,-,-,-,-,-,-,-,-
12184,"03","26107","0","rodo5JO.0027","2","go1BKu.0005","2","　　　　　　県内他市区町村から",49,33,14,1,-,-,1,-,-,-,-,-,-,-,-,-
12185,"03","26107","0","rodo5JO.0027","2","go1BKu.0006","2","　　　　　　他県から",164,82,75,1,1,4,-,-,1,-,-,-,-,-,-,-
12186,"03","26107","0","rodo5JO.0027","2","go1BKu.0007","2","　　　　　　国外から",15,4,8,3,-,-,-,-,-,-,-,-,-,-,-,-
12187,"03","26107","0","rodo5JO.0027","2","go1BKu.0008","1","          5年前の常住市区町村「不詳」",1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
12188,"03","26107","0","rodo5JO.0027","2","go1BKu.0009","1","          移動状況「不詳」",201,130,52,8,4,3,1,-,-,1,1,1,-,-,-,-
12189,"03","26107","0","rodo5JO.0027","2","go1BKu.0010","1","　　　　　（別掲）転出",143,95,33,7,4,2,-,-,1,1,-,-,-,-,-,-
12190,"03","26107","0","rodo5JO.0027","2","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",57,41,11,3,1,1,-,-,-,-,-,-,-,-,-,-
12191,"03","26107","0","rodo5JO.0027","2","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",15,11,3,1,-,-,-,-,-,-,-,-,-,-,-,-
12192,"03","26107","0","rodo5JO.0027","2","go1BKu.0013","2","　　　　　　（別掲）他県へ",71,43,19,3,3,1,-,-,1,1,-,-,-,-,-,-
12193,"03","26107","0","rodo5JO.0028","2","go1BKu.0000","0","　　その他",6513,29,25,29,35,44,40,62,57,95,284,796,1050,1225,1179,1563
12194,"03","26107","0","rodo5JO.0028","2","go1BKu.0001","1","　　　　　現住所",5249,21,16,26,24,28,19,46,38,66,221,697,902,1030,958,1157
12195,"03","26107","0","rodo5JO.0028","2","go1BKu.0002","1","　　　　　自区内",429,1,1,-,6,3,8,3,10,8,19,27,50,67,74,152
12196,"03","26107","0","rodo5JO.0028","2","go1BKu.0003","1","　　　　　転入",543,7,7,3,3,8,8,6,4,9,18,41,51,66,89,223
12197,"03","26107","0","rodo5JO.0028","2","go1BKu.0004","2","　　　　　　自市内他区から",339,1,2,1,-,3,4,5,2,5,11,22,28,38,60,157
12198,"03","26107","0","rodo5JO.0028","2","go1BKu.0005","2","　　　　　　県内他市区町村から",77,-,-,1,1,3,2,1,1,2,3,6,6,12,9,30
12199,"03","26107","0","rodo5JO.0028","2","go1BKu.0006","2","　　　　　　他県から",124,6,4,1,2,2,1,-,1,2,4,13,17,16,20,35
12200,"03","26107","0","rodo5JO.0028","2","go1BKu.0007","2","　　　　　　国外から",3,-,1,-,-,-,1,-,-,-,-,-,-,-,-,1
12201,"03","26107","0","rodo5JO.0028","2","go1BKu.0008","1","          5年前の常住市区町村「不詳」",4,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-
12202,"03","26107","0","rodo5JO.0028","2","go1BKu.0009","1","          移動状況「不詳」",288,-,1,-,2,5,5,7,5,12,26,30,46,61,57,31
12203,"03","26107","0","rodo5JO.0028","2","go1BKu.0010","1","　　　　　（別掲）転出",701,7,4,7,8,9,8,8,6,8,27,56,67,69,137,280
12204,"03","26107","0","rodo5JO.0028","2","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",413,2,2,1,3,5,3,4,2,4,12,25,29,38,83,200
12205,"03","26107","0","rodo5JO.0028","2","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",111,-,1,1,1,2,2,2,1,1,2,10,16,10,26,36
12206,"03","26107","0","rodo5JO.0028","2","go1BKu.0013","2","　　　　　　（別掲）他県へ",177,5,1,5,4,2,3,2,3,3,13,21,22,21,28,44
12207,"03","26107","0","rodo5JO.0029","1","go1BKu.0000","0","　労働力状態「不詳」",4476,277,404,549,411,332,408,329,283,186,159,217,278,253,215,175
12208,"03","26107","0","rodo5JO.0029","1","go1BKu.0001","1","　　　　　現住所",767,16,26,34,37,30,26,29,19,20,27,75,118,133,98,79
12209,"03","26107","0","rodo5JO.0029","1","go1BKu.0002","1","　　　　　自区内",30,-,-,2,4,-,1,2,-,3,2,1,5,5,1,4
12210,"03","26107","0","rodo5JO.0029","1","go1BKu.0003","1","　　　　　転入",24,2,2,2,-,-,2,1,1,1,-,3,1,2,4,3
12211,"03","26107","0","rodo5JO.0029","1","go1BKu.0004","2","　　　　　　自市内他区から",11,1,1,1,-,-,-,-,-,-,-,1,1,1,4,1
12212,"03","26107","0","rodo5JO.0029","1","go1BKu.0005","2","　　　　　　県内他市区町村から",2,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
12213,"03","26107","0","rodo5JO.0029","1","go1BKu.0006","2","　　　　　　他県から",10,1,1,1,-,-,2,1,1,-,-,1,-,-,-,2
12214,"03","26107","0","rodo5JO.0029","1","go1BKu.0007","2","　　　　　　国外から",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
12215,"03","26107","0","rodo5JO.0029","1","go1BKu.0008","1","          5年前の常住市区町村「不詳」",28,-,1,7,2,6,3,3,1,1,-,2,-,1,1,-
12216,"03","26107","0","rodo5JO.0029","1","go1BKu.0009","1","          移動状況「不詳」",3627,259,375,504,368,296,376,294,262,161,130,136,154,112,111,89
12217,"03","26107","0","rodo5JO.0029","1","go1BKu.0010","1","　　　　　（別掲）転出",34,-,2,3,3,4,1,2,2,1,-,5,2,1,5,3
12218,"03","26107","0","rodo5JO.0029","1","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",15,-,-,-,-,1,-,2,1,1,-,3,2,1,2,2
12219,"03","26107","0","rodo5JO.0029","1","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",4,-,2,-,-,-,-,-,-,-,-,1,-,-,-,1
12220,"03","26107","0","rodo5JO.0029","1","go1BKu.0013","2","　　　　　　（別掲）他県へ",15,-,-,3,3,3,1,-,1,-,-,1,-,-,3,-
12221,"","","","","","","","26108 京都市 右京区",,,,,,,,,,,,,,,,
12222,"03","26108","0","rodo5JO.0000","0","go1BKu.0000","0","常住者",92456,4858,5980,5434,5831,6516,7911,7010,6630,5481,6138,8013,6997,5810,4584,5263
12223,"03","26108","0","rodo5JO.0000","0","go1BKu.0001","1","　　　　　現住所",64014,3099,2740,2150,2173,3465,5252,5103,5216,4454,5082,6899,6117,4992,3723,3549
12224,"03","26108","0","rodo5JO.0000","0","go1BKu.0002","1","　　　　　自区内",7209,295,351,720,964,877,788,469,356,259,272,360,273,238,262,725
12225,"03","26108","0","rodo5JO.0000","0","go1BKu.0003","1","　　　　　転入",11183,831,1698,1461,1603,1218,907,547,405,299,331,301,261,244,330,747
12226,"03","26108","0","rodo5JO.0000","0","go1BKu.0004","2","　　　　　　自市内他区から",4685,116,237,547,780,591,423,249,199,156,178,151,155,143,214,546
12227,"03","26108","0","rodo5JO.0000","0","go1BKu.0005","2","　　　　　　県内他市区町村から",1162,86,173,172,138,124,87,56,47,35,36,36,32,27,39,74
12228,"03","26108","0","rodo5JO.0000","0","go1BKu.0006","2","　　　　　　他県から",5030,607,1190,673,651,469,378,232,152,105,110,112,73,74,77,127
12229,"03","26108","0","rodo5JO.0000","0","go1BKu.0007","2","　　　　　　国外から",306,22,98,69,34,34,19,10,7,3,7,2,1,-,-,-
12230,"03","26108","0","rodo5JO.0000","0","go1BKu.0008","1","          5年前の常住市区町村「不詳」",34,2,1,3,3,1,-,2,4,2,2,3,2,4,1,4
12231,"03","26108","0","rodo5JO.0000","0","go1BKu.0009","1","          移動状況「不詳」",10016,631,1190,1100,1088,955,964,889,649,467,451,450,344,332,268,238
12232,"03","26108","0","rodo5JO.0000","0","go1BKu.0010","1","　　　　　（別掲）転出",9684,251,908,1957,1766,1250,836,462,356,281,277,289,190,181,243,437
12233,"03","26108","0","rodo5JO.0000","0","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",3847,110,256,516,627,498,361,221,181,150,141,160,99,106,134,287
12234,"03","26108","0","rodo5JO.0000","0","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",1059,20,88,159,221,147,89,46,42,35,31,42,32,22,35,50
12235,"03","26108","0","rodo5JO.0000","0","go1BKu.0013","2","　　　　　　（別掲）他県へ",4778,121,564,1282,918,605,386,195,133,96,105,87,59,53,74,100
12236,"03","26108","0","rodo5JO.0001","1","go1BKu.0000","0","　労働力人口",44060,716,3507,3977,3934,4319,5553,4959,4717,3742,3229,2869,1461,643,279,155
12237,"03","26108","0","rodo5JO.0001","1","go1BKu.0001","1","　　　　　現住所",31176,383,1839,1911,1725,2577,4021,3899,3933,3185,2807,2556,1337,606,254,143
12238,"03","26108","0","rodo5JO.0001","1","go1BKu.0002","1","　　　　　自区内",4050,61,264,540,718,611,607,385,281,195,152,145,66,15,5,5
12239,"03","26108","0","rodo5JO.0001","1","go1BKu.0003","1","　　　　　転入",6062,258,1073,1125,1074,767,589,395,295,193,156,77,34,11,9,6
12240,"03","26108","0","rodo5JO.0001","1","go1BKu.0004","2","　　　　　　自市内他区から",2512,25,167,436,551,401,288,202,157,111,90,47,23,7,5,2
12241,"03","26108","0","rodo5JO.0001","1","go1BKu.0005","2","　　　　　　県内他市区町村から",680,31,124,147,103,83,66,40,33,21,16,11,2,2,1,-
12242,"03","26108","0","rodo5JO.0001","1","go1BKu.0006","2","　　　　　　他県から",2752,199,760,506,401,265,227,148,102,60,47,19,9,2,3,4
12243,"03","26108","0","rodo5JO.0001","1","go1BKu.0007","2","　　　　　　国外から",118,3,22,36,19,18,8,5,3,1,3,-,-,-,-,-
12244,"03","26108","0","rodo5JO.0001","1","go1BKu.0008","1","          5年前の常住市区町村「不詳」",17,-,1,3,3,1,-,1,2,2,1,3,-,-,-,-
12245,"03","26108","0","rodo5JO.0001","1","go1BKu.0009","1","          移動状況「不詳」",2755,14,330,398,414,363,336,279,206,167,113,88,24,11,11,1
12246,"03","26108","0","rodo5JO.0001","1","go1BKu.0010","1","　　　　　（別掲）転出",5718,59,718,1470,1121,782,575,320,258,159,139,80,20,10,5,2
12247,"03","26108","0","rodo5JO.0001","1","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",2222,23,201,392,430,348,267,167,135,100,79,53,12,10,4,1
12248,"03","26108","0","rodo5JO.0001","1","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",586,2,67,108,144,92,65,31,31,17,16,11,2,-,-,-
12249,"03","26108","0","rodo5JO.0001","1","go1BKu.0013","2","　　　　　　（別掲）他県へ",2910,34,450,970,547,342,243,122,92,42,44,16,6,-,1,1
12250,"03","26108","0","rodo5JO.0002","2","go1BKu.0000","0","　　就業者",42447,680,3294,3762,3756,4161,5351,4785,4574,3635,3146,2797,1443,635,274,154
12251,"03","26108","0","rodo5JO.0002","2","go1BKu.0001","1","　　　　　現住所",30115,366,1713,1770,1627,2486,3880,3772,3826,3119,2743,2498,1324,599,250,142
12252,"03","26108","0","rodo5JO.0002","2","go1BKu.0002","1","　　　　　自区内",3874,55,243,520,691,587,581,368,266,182,150,143,63,15,5,5
12253,"03","26108","0","rodo5JO.0002","2","go1BKu.0003","1","　　　　　転入",5795,245,1026,1084,1039,737,562,376,281,176,143,69,32,10,9,6
12254,"03","26108","0","rodo5JO.0002","2","go1BKu.0004","2","　　　　　　自市内他区から",2414,23,154,423,538,390,277,195,150,102,85,42,22,6,5,2
12255,"03","26108","0","rodo5JO.0002","2","go1BKu.0005","2","　　　　　　県内他市区町村から",662,30,118,141,103,82,65,40,32,19,16,11,2,2,1,-
12256,"03","26108","0","rodo5JO.0002","2","go1BKu.0006","2","　　　　　　他県から",2611,189,733,485,381,251,213,136,96,54,40,16,8,2,3,4
12257,"03","26108","0","rodo5JO.0002","2","go1BKu.0007","2","　　　　　　国外から",108,3,21,35,17,14,7,5,3,1,2,-,-,-,-,-
12258,"03","26108","0","rodo5JO.0002","2","go1BKu.0008","1","          5年前の常住市区町村「不詳」",17,-,1,3,3,1,-,1,2,2,1,3,-,-,-,-
12259,"03","26108","0","rodo5JO.0002","2","go1BKu.0009","1","          移動状況「不詳」",2646,14,311,385,396,350,328,268,199,156,109,84,24,11,10,1
12260,"03","26108","0","rodo5JO.0002","2","go1BKu.0010","1","　　　　　（別掲）転出",5447,51,689,1400,1072,748,558,307,239,150,123,73,20,10,5,2
12261,"03","26108","0","rodo5JO.0002","2","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",2140,21,195,374,420,335,256,161,129,96,77,49,12,10,4,1
12262,"03","26108","0","rodo5JO.0002","2","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",559,2,64,105,138,89,65,27,27,16,14,10,2,-,-,-
12263,"03","26108","0","rodo5JO.0002","2","go1BKu.0013","2","　　　　　　（別掲）他県へ",2748,28,430,921,514,324,237,119,83,38,32,14,6,-,1,1
12264,"03","26108","0","rodo5JO.0003","3","go1BKu.0000","0","　　　Ａ 農業，林業",293,-,4,6,6,14,27,19,20,22,34,44,37,32,15,13
12265,"03","26108","0","rodo5JO.0003","3","go1BKu.0001","1","　　　　　現住所",273,-,2,4,2,9,26,16,18,21,34,44,37,32,15,13
12266,"03","26108","0","rodo5JO.0003","3","go1BKu.0002","1","　　　　　自区内",9,-,1,2,1,1,1,2,1,-,-,-,-,-,-,-
12267,"03","26108","0","rodo5JO.0003","3","go1BKu.0003","1","　　　　　転入",11,-,1,-,3,4,-,1,1,1,-,-,-,-,-,-
12268,"03","26108","0","rodo5JO.0003","3","go1BKu.0004","2","　　　　　　自市内他区から",4,-,1,-,1,2,-,-,-,-,-,-,-,-,-,-
12269,"03","26108","0","rodo5JO.0003","3","go1BKu.0005","2","　　　　　　県内他市区町村から",2,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
12270,"03","26108","0","rodo5JO.0003","3","go1BKu.0006","2","　　　　　　他県から",5,-,-,-,2,1,-,-,1,1,-,-,-,-,-,-
12271,"03","26108","0","rodo5JO.0003","3","go1BKu.0007","2","　　　　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12272,"03","26108","0","rodo5JO.0003","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12273,"03","26108","0","rodo5JO.0003","3","go1BKu.0009","1","          移動状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12274,"03","26108","0","rodo5JO.0003","3","go1BKu.0010","1","　　　　　（別掲）転出",26,-,2,6,9,2,1,2,1,-,1,1,1,-,-,-
12275,"03","26108","0","rodo5JO.0003","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12276,"03","26108","0","rodo5JO.0003","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",4,-,-,1,1,-,-,1,-,-,-,-,1,-,-,-
12277,"03","26108","0","rodo5JO.0003","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",22,-,2,5,8,2,1,1,1,-,1,1,-,-,-,-
12278,"03","26108","0","rodo5JO.0004","4","go1BKu.0000","0","　　　　うち農業",277,-,3,6,6,12,24,18,19,20,34,41,37,30,14,13
12279,"03","26108","0","rodo5JO.0004","4","go1BKu.0001","1","　　　　　現住所",257,-,1,4,2,7,23,15,17,19,34,41,37,30,14,13
12280,"03","26108","0","rodo5JO.0004","4","go1BKu.0002","1","　　　　　自区内",9,-,1,2,1,1,1,2,1,-,-,-,-,-,-,-
12281,"03","26108","0","rodo5JO.0004","4","go1BKu.0003","1","　　　　　転入",11,-,1,-,3,4,-,1,1,1,-,-,-,-,-,-
12282,"03","26108","0","rodo5JO.0004","4","go1BKu.0004","2","　　　　　　自市内他区から",4,-,1,-,1,2,-,-,-,-,-,-,-,-,-,-
12283,"03","26108","0","rodo5JO.0004","4","go1BKu.0005","2","　　　　　　県内他市区町村から",2,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
12284,"03","26108","0","rodo5JO.0004","4","go1BKu.0006","2","　　　　　　他県から",5,-,-,-,2,1,-,-,1,1,-,-,-,-,-,-
12285,"03","26108","0","rodo5JO.0004","4","go1BKu.0007","2","　　　　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12286,"03","26108","0","rodo5JO.0004","4","go1BKu.0008","1","          5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12287,"03","26108","0","rodo5JO.0004","4","go1BKu.0009","1","          移動状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12288,"03","26108","0","rodo5JO.0004","4","go1BKu.0010","1","　　　　　（別掲）転出",24,-,1,6,9,2,-,2,1,-,1,1,1,-,-,-
12289,"03","26108","0","rodo5JO.0004","4","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12290,"03","26108","0","rodo5JO.0004","4","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",4,-,-,1,1,-,-,1,-,-,-,-,1,-,-,-
12291,"03","26108","0","rodo5JO.0004","4","go1BKu.0013","2","　　　　　　（別掲）他県へ",20,-,1,5,8,2,-,1,1,-,1,1,-,-,-,-
12292,"03","26108","0","rodo5JO.0005","3","go1BKu.0000","0","　　　Ｂ 漁業",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
12293,"03","26108","0","rodo5JO.0005","3","go1BKu.0001","1","　　　　　現住所",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
12294,"03","26108","0","rodo5JO.0005","3","go1BKu.0002","1","　　　　　自区内",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12295,"03","26108","0","rodo5JO.0005","3","go1BKu.0003","1","　　　　　転入",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12296,"03","26108","0","rodo5JO.0005","3","go1BKu.0004","2","　　　　　　自市内他区から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12297,"03","26108","0","rodo5JO.0005","3","go1BKu.0005","2","　　　　　　県内他市区町村から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12298,"03","26108","0","rodo5JO.0005","3","go1BKu.0006","2","　　　　　　他県から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12299,"03","26108","0","rodo5JO.0005","3","go1BKu.0007","2","　　　　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12300,"03","26108","0","rodo5JO.0005","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12301,"03","26108","0","rodo5JO.0005","3","go1BKu.0009","1","          移動状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12302,"03","26108","0","rodo5JO.0005","3","go1BKu.0010","1","　　　　　（別掲）転出",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12303,"03","26108","0","rodo5JO.0005","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12304,"03","26108","0","rodo5JO.0005","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12305,"03","26108","0","rodo5JO.0005","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12306,"03","26108","0","rodo5JO.0006","3","go1BKu.0000","0","　　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12307,"03","26108","0","rodo5JO.0006","3","go1BKu.0001","1","　　　　　現住所",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12308,"03","26108","0","rodo5JO.0006","3","go1BKu.0002","1","　　　　　自区内",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12309,"03","26108","0","rodo5JO.0006","3","go1BKu.0003","1","　　　　　転入",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12310,"03","26108","0","rodo5JO.0006","3","go1BKu.0004","2","　　　　　　自市内他区から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12311,"03","26108","0","rodo5JO.0006","3","go1BKu.0005","2","　　　　　　県内他市区町村から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12312,"03","26108","0","rodo5JO.0006","3","go1BKu.0006","2","　　　　　　他県から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12313,"03","26108","0","rodo5JO.0006","3","go1BKu.0007","2","　　　　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12314,"03","26108","0","rodo5JO.0006","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12315,"03","26108","0","rodo5JO.0006","3","go1BKu.0009","1","          移動状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12316,"03","26108","0","rodo5JO.0006","3","go1BKu.0010","1","　　　　　（別掲）転出",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12317,"03","26108","0","rodo5JO.0006","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12318,"03","26108","0","rodo5JO.0006","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12319,"03","26108","0","rodo5JO.0006","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12320,"03","26108","0","rodo5JO.0007","3","go1BKu.0000","0","　　　Ｄ 建設業",801,-,24,29,62,85,132,91,101,58,72,80,43,15,5,4
