﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
446,"03","26000","a","12100","1","go1A.9030","1","　（再掲）12100 千葉市",203,111,101,2,2,-,-,2,8,-,3,1,23,3,3,-,16,4,11,18,-,3,3,1,10,92,64,15,13,-
447,"03","26000","a","12204","2","go1A.9030","1","　（再掲）12204 船橋市",150,73,71,-,-,-,-,1,4,-,1,2,20,1,1,2,6,3,10,14,-,2,1,3,2,77,55,13,9,-
448,"03","26000","a","13100","1","go1A.9030","1","　（再掲）13100 特別区部",3246,1893,1756,10,10,-,-,18,203,1,94,10,263,59,36,171,145,64,225,211,5,96,47,98,137,1343,931,225,187,10
449,"03","26000","a","13111","0","go1A.9030","1","　（再掲）  13111 大田区",231,125,107,-,-,-,-,3,21,-,8,-,14,1,2,10,6,5,8,13,1,7,5,3,18,105,78,12,15,1
450,"03","26000","a","13112","0","go1A.9030","1","　（再掲）  13112 世田谷区",417,242,221,1,1,-,-,3,20,-,14,1,34,5,2,32,19,11,29,28,-,8,4,10,21,175,124,24,27,-
451,"03","26000","a","13115","0","go1A.9030","1","　（再掲）  13115 杉並区",238,134,129,-,-,-,-,1,8,-,7,1,21,5,6,8,14,3,18,11,-,7,8,11,5,104,63,26,15,-
452,"03","26000","a","13119","0","go1A.9030","1","　（再掲）  13119 板橋区",153,94,90,-,-,-,-,-,12,-,5,-,13,4,2,7,4,3,7,16,1,9,4,3,4,58,37,11,10,1
453,"03","26000","a","13120","0","go1A.9030","1","　（再掲）  13120 練馬区",217,124,119,1,1,-,-,-,17,-,7,-,20,5,2,9,14,5,13,12,-,6,1,7,5,92,64,22,6,1
454,"03","26000","a","13121","0","go1A.9030","1","　（再掲）  13121 足立区",102,65,62,-,-,-,-,2,8,-,2,1,16,1,-,2,8,1,4,7,-,2,2,6,3,36,25,7,4,1
455,"03","26000","a","13123","0","go1A.9030","1","　（再掲）  13123 江戸川区",178,102,97,2,2,-,-,2,12,-,5,1,11,3,2,11,4,3,14,14,1,4,2,6,5,76,54,12,10,-
456,"03","26000","a","13201","2","go1A.9030","1","　（再掲）13201 八王子市",128,65,62,-,-,-,-,-,14,-,1,1,5,2,1,4,8,2,6,9,-,4,3,2,3,62,35,13,14,1
457,"03","26000","a","14100","1","go1A.9030","1","　（再掲）14100 横浜市",1004,494,471,4,4,-,-,2,54,-,19,5,68,15,10,35,48,21,56,83,3,20,13,15,23,508,362,85,61,2
458,"03","26000","a","14130","1","go1A.9030","1","　（再掲）14130 川崎市",431,213,205,-,-,-,-,4,23,-,15,4,35,5,5,10,16,9,17,36,1,9,5,11,8,218,163,35,20,-
459,"03","26000","a","14150","1","go1A.9030","1","　（再掲）14150 相模原市",177,100,97,-,-,-,-,-,12,-,6,1,19,1,1,8,11,5,9,13,1,5,1,4,3,77,55,14,8,-
460,"03","26000","a","15100","1","go1A.9030","1","　（再掲）15100 新潟市",189,93,91,1,1,-,-,-,7,-,-,-,20,1,1,1,18,5,9,16,-,7,1,4,2,96,35,51,10,-
461,"03","26000","a","22100","1","go1A.9030","1","　（再掲）22100 静岡市",301,143,137,-,-,-,-,-,5,-,1,5,21,2,3,10,27,4,24,19,-,4,5,7,6,156,64,87,5,2
462,"03","26000","a","22130","1","go1A.9030","1","　（再掲）22130 浜松市",506,234,225,-,-,-,-,1,25,-,2,2,34,1,1,4,73,12,23,25,-,2,-,20,9,271,79,175,17,1
463,"03","26000","a","23100","1","go1A.9030","1","　（再掲）23100 名古屋市",1348,711,678,2,2,-,-,6,58,-,15,19,121,17,13,16,116,28,72,120,2,26,16,31,33,633,308,256,69,4
464,"03","26000","a","27100","1","go1A.9030","1","　（再掲）27100 大阪市",3851,2294,2174,6,5,-,-,45,209,1,81,33,387,77,53,128,184,115,188,426,4,91,71,75,120,1535,1088,161,286,22
465,"03","26000","a","27140","1","go1A.9030","1","　（再掲）27140 堺市",731,375,358,5,5,-,-,2,32,1,9,4,69,8,4,17,46,17,37,64,-,11,12,20,17,349,201,81,67,7
466,"03","26000","a","27227","2","go1A.9030","1","　（再掲）27227 東大阪市",563,290,278,2,2,-,-,5,26,1,9,4,59,12,7,9,24,11,25,58,-,17,2,7,12,268,185,34,49,5
467,"03","26000","a","28100","1","go1A.9030","1","　（再掲）28100 神戸市",1813,1041,1000,2,2,-,-,10,74,-,28,20,186,24,13,41,109,43,122,213,4,37,32,42,41,767,455,214,98,5
468,"03","26000","a","28201","2","go1A.9030","1","　（再掲）28201 姫路市",513,254,241,1,1,-,-,1,18,-,2,4,48,3,2,9,41,8,19,56,-,5,12,12,13,258,101,134,23,1
469,"03","26000","a","33100","1","go1A.9030","1","　（再掲）33100 岡山市",607,314,303,1,1,-,-,1,36,1,7,4,45,5,3,12,52,11,19,66,1,8,10,21,11,290,104,158,28,3
470,"03","26000","a","34100","1","go1A.9030","1","　（再掲）34100 広島市",736,362,345,1,1,-,-,-,22,1,7,7,66,8,1,13,69,13,33,57,-,15,8,24,17,372,149,197,26,2
471,"03","26000","a","38201","2","go1A.9030","1","　（再掲）38201 松山市",367,188,182,-,-,-,-,1,8,-,4,2,41,1,1,4,43,4,15,34,-,9,4,11,6,179,55,103,21,-
472,"03","26000","a","40100","1","go1A.9030","1","　（再掲）40100 北九州市",342,168,161,-,-,-,-,-,14,-,5,-,33,1,1,5,31,3,11,31,-,5,7,14,7,172,67,88,17,2
473,"03","26000","a","40130","1","go1A.9030","1","　（再掲）40130 福岡市",705,356,340,-,-,-,-,2,15,-,12,-,70,5,5,13,53,15,33,63,-,18,12,24,16,346,182,138,26,3
474,"03","26000","a","43100","1","go1A.9030","1","　（再掲）43100 熊本市",289,139,135,-,-,-,-,-,8,-,1,1,22,-,2,1,28,3,16,28,-,7,3,15,4,149,68,71,10,1
475,"03","26000","a","46201","2","go1A.9030","1","　（再掲）46201 鹿児島市",266,157,152,-,-,-,-,1,9,-,1,3,18,2,1,6,37,5,11,45,-,3,4,6,5,107,45,51,11,2
476,"03","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
477,"03","26100","1","","","go1A.3010","0","常住者",674651,318570,306606,1628,1587,3,4,5641,31737,302,4351,4282,57060,8187,7437,8745,29446,13090,21829,57194,1134,15676,4818,34042,11964,301008,155115,43176,102717,55073
478,"03","26100","1","","","go1A.3020","1","  現住所",452181,218760,211090,1489,1453,3,2,4577,24548,213,2773,3285,43545,6117,6083,5959,20566,9715,14923,40988,885,12262,3220,9937,7670,225479,121761,24943,78775,7942
479,"03","26100","1","","","go1A.3030","1","  自市内",78804,44849,42986,75,73,-,2,766,4500,42,792,624,7976,1280,859,1522,3990,2084,3733,10203,175,2104,890,1369,1863,33341,15725,3350,14266,614
480,"03","26100","1","","","go1A.3040","2","    自区内",48112,27089,25946,56,54,-,1,499,2781,23,410,422,4820,731,482,823,2495,1275,2090,6210,104,1319,473,932,1143,20604,9553,2361,8690,419
481,"03","26100","1","","","go1A.3050","2","    自市内他区",30692,17760,17040,19,19,-,1,267,1719,19,382,202,3156,549,377,699,1495,809,1643,3993,71,785,417,437,720,12737,6172,989,5576,195
482,"03","26100","1","","","go1A.3080","1","  転入",59570,32634,31104,62,59,-,-,290,2640,45,779,363,5452,780,487,1251,4802,1268,3154,5896,73,1272,702,1788,1530,26695,11026,11665,4004,241
483,"03","26100","1","","","go1A.9000","2","    県内他市区町村から",9386,5480,5258,10,8,-,-,81,513,9,102,80,909,180,89,155,479,247,430,1343,26,232,188,185,222,3856,1815,728,1313,50
484,"03","26100","1","","","go1A.9010","2","    他県から",46647,25840,24616,49,49,-,-,205,2012,35,653,274,4391,593,375,1038,4152,994,2468,4414,43,986,505,1429,1224,20642,8588,9455,2599,165
485,"03","26100","1","01000","a","","","      01 北海道",738,422,405,1,1,-,-,1,35,-,8,6,66,6,7,19,76,12,45,68,-,13,5,37,17,314,119,170,25,2
486,"03","26100","1","02000","a","","","      02 青森県",115,61,58,-,-,-,-,1,3,-,1,1,13,-,-,1,14,2,6,11,-,1,-,4,3,54,22,26,6,-
487,"03","26100","1","03000","a","","","      03 岩手県",88,43,42,-,-,-,-,-,4,-,-,-,10,1,-,1,15,2,1,6,-,-,2,-,1,45,16,26,3,-
488,"03","26100","1","04000","a","","","      04 宮城県",330,162,152,-,-,-,-,-,14,-,1,2,26,-,2,4,35,6,23,24,-,10,-,5,10,168,94,58,16,-
489,"03","26100","1","05000","a","","","      05 秋田県",90,50,49,-,-,-,-,1,6,-,1,2,8,-,-,2,12,2,2,6,-,3,1,3,1,40,12,18,10,-
490,"03","26100","1","06000","a","","","      06 山形県",115,67,65,1,1,-,-,-,9,-,-,1,11,-,-,-,15,5,8,6,-,3,-,6,2,48,16,28,4,-
491,"03","26100","1","07000","a","","","      07 福島県",312,154,136,-,-,-,-,1,11,1,5,-,19,3,2,4,23,7,11,33,1,4,5,6,18,156,60,69,27,2
492,"03","26100","1","08000","a","","","      08 茨城県",353,188,179,-,-,-,-,1,19,-,8,1,22,3,3,10,18,5,29,37,-,8,3,12,9,165,79,68,18,-
493,"03","26100","1","09000","a","","","      09 栃木県",155,79,76,-,-,-,-,2,6,-,-,-,14,-,2,4,24,4,5,8,-,2,1,4,3,76,23,44,9,-
494,"03","26100","1","10000","a","","","      10 群馬県",241,114,109,-,-,-,-,1,8,-,-,2,25,1,2,2,22,2,15,14,-,2,2,11,5,127,45,76,6,-
495,"03","26100","1","11000","a","","","      11 埼玉県",707,372,344,-,-,-,-,3,48,-,14,4,73,14,4,12,51,8,36,31,-,18,8,20,28,333,200,93,40,2
496,"03","26100","1","12000","a","","","      12 千葉県",839,451,425,1,1,-,-,5,40,-,9,5,93,12,12,26,57,16,45,66,-,19,5,14,26,384,251,97,36,4
497,"03","26100","1","13000","a","","","      13 東京都",3381,1964,1834,7,7,-,-,14,217,1,97,12,273,56,39,180,175,60,238,233,3,95,37,97,130,1408,922,282,204,9
498,"03","26100","1","14000","a","","","      14 神奈川県",1540,807,770,2,2,-,-,5,86,-,44,7,133,20,16,55,91,31,81,113,4,43,16,23,37,730,502,142,86,3
499,"03","26100","1","15000","a","","","      15 新潟県",372,194,188,-,-,-,-,-,17,-,1,1,34,2,1,4,44,11,25,27,-,11,1,9,6,177,43,118,16,1
500,"03","26100","1","16000","a","","","      16 富山県",615,318,305,-,-,-,-,2,12,1,5,1,54,4,5,4,91,12,31,38,-,7,4,34,13,294,50,231,13,3
501,"03","26100","1","17000","a","","","      17 石川県",834,429,407,-,-,-,-,2,24,-,8,3,78,8,5,11,100,12,36,57,-,9,10,44,22,405,97,282,26,-
502,"03","26100","1","18000","a","","","      18 福井県",1010,523,502,1,1,-,-,5,24,5,4,7,80,6,2,7,137,27,39,94,3,15,3,43,21,483,89,366,28,4
503,"03","26100","1","19000","a","","","      19 山梨県",143,74,70,-,-,-,-,1,6,-,1,-,12,2,-,-,21,3,5,13,-,3,-,3,4,69,25,38,6,-
504,"03","26100","1","20000","a","","","      20 長野県",639,299,287,-,-,-,-,2,15,-,2,5,48,2,2,13,68,16,29,49,-,19,2,15,12,339,71,254,14,1
505,"03","26100","1","21000","a","","","      21 岐阜県",746,422,401,1,1,-,-,4,23,-,8,6,71,6,1,6,115,13,42,49,1,18,4,33,21,323,84,212,27,1
506,"03","26100","1","22000","a","","","      22 静岡県",1223,603,579,-,-,-,-,2,35,-,4,5,114,4,8,18,175,23,54,76,-,10,5,46,24,616,154,426,36,4
507,"03","26100","1","23000","a","","","      23 愛知県",2240,1157,1097,2,2,-,-,7,73,-,22,23,217,21,18,24,246,51,119,148,1,38,12,75,60,1077,417,554,106,6
508,"03","26100","1","24000","a","","","      24 三重県",1008,509,484,2,2,-,-,5,39,1,9,3,95,8,7,12,126,20,53,49,-,12,8,35,25,498,121,320,57,1
509,"03","26100","1","25000","a","","","      25 滋賀県",4453,2808,2678,11,11,-,-,44,266,5,67,38,461,116,49,121,258,127,228,608,5,127,68,79,130,1627,839,317,471,18
510,"03","26100","1","27000","a","","","      27 大阪府",7673,4640,4420,5,5,-,-,55,449,8,152,58,769,161,96,238,434,203,449,852,7,181,132,171,220,2992,1806,681,505,41
511,"03","26100","1","28000","a","","","      28 兵庫県",4569,2568,2457,4,4,-,-,17,181,-,56,32,475,54,34,92,397,101,272,447,11,90,60,134,111,1981,852,882,247,20
512,"03","26100","1","29000","a","","","      29 奈良県",1498,926,901,4,4,-,-,6,94,3,22,7,156,35,11,37,113,42,106,158,2,46,22,37,25,568,302,176,90,4
513,"03","26100","1","30000","a","","","      30 和歌山県",932,441,417,-,-,-,-,1,16,-,8,3,86,5,5,7,95,13,38,65,2,15,8,50,24,488,104,351,33,3
514,"03","26100","1","31000","a","","","      31 鳥取県",504,240,233,-,-,-,-,2,11,-,3,2,37,1,2,7,58,6,24,44,1,6,2,27,7,264,39,203,22,-
515,"03","26100","1","32000","a","","","      32 島根県",334,162,158,-,-,-,-,-,2,-,4,2,31,-,2,3,40,6,11,45,-,4,1,7,4,172,34,117,21,-
516,"03","26100","1","33000","a","","","      33 岡山県",1079,560,537,2,2,-,-,3,43,1,10,5,94,6,3,19,107,20,42,123,1,14,12,32,23,514,127,334,53,5
517,"03","26100","1","34000","a","","","      34 広島県",1265,638,608,1,1,-,-,3,36,-,8,7,114,8,4,22,138,19,53,100,-,30,9,56,30,620,150,413,57,7
518,"03","26100","1","35000","a","","","      35 山口県",555,271,258,-,-,-,-,2,7,2,3,5,58,1,-,9,72,4,18,39,-,9,1,28,13,281,55,200,26,3
519,"03","26100","1","36000","a","","","      36 徳島県",431,216,202,-,-,-,-,-,8,-,3,3,44,-,-,8,43,7,23,45,-,5,-,13,14,215,50,149,16,-
520,"03","26100","1","37000","a","","","      37 香川県",787,362,347,-,-,-,-,1,15,1,5,3,54,9,3,5,90,18,32,53,1,11,9,37,15,425,89,315,21,-
521,"03","26100","1","38000","a","","","      38 愛媛県",700,343,324,1,1,-,-,1,13,1,7,1,67,-,3,6,92,9,25,52,-,11,5,30,19,356,74,247,35,1
522,"03","26100","1","39000","a","","","      39 高知県",442,214,208,1,1,-,-,1,6,-,7,-,37,-,-,5,57,11,15,40,-,8,2,18,6,225,34,173,18,3
523,"03","26100","1","40000","a","","","      40 福岡県",1353,720,694,-,-,-,-,3,31,2,20,1,136,6,9,23,151,20,62,126,-,31,17,56,26,625,242,331,52,8
524,"03","26100","1","41000","a","","","      41 佐賀県",196,116,109,1,1,-,-,-,7,1,2,1,15,1,3,-,36,5,7,21,-,3,1,5,7,79,19,50,10,1
525,"03","26100","1","42000","a","","","      42 長崎県",298,157,146,-,-,-,-,-,9,-,-,-,26,3,-,1,34,7,9,36,-,9,3,9,11,139,33,80,26,2
526,"03","26100","1","43000","a","","","      43 熊本県",410,217,207,-,-,-,-,-,7,2,4,2,31,-,4,2,42,2,21,57,-,9,3,21,10,192,61,106,25,1
527,"03","26100","1","44000","a","","","      44 大分県",323,168,158,-,-,-,-,-,7,-,6,-,19,3,1,1,34,4,15,52,-,1,3,12,10,154,39,106,9,1
528,"03","26100","1","45000","a","","","      45 宮崎県",285,170,162,-,-,-,-,-,7,-,3,-,23,1,3,8,25,7,13,56,-,4,3,9,8,114,41,59,14,1
529,"03","26100","1","46000","a","","","      46 鹿児島県",442,270,259,1,1,-,-,-,12,-,5,3,44,2,3,5,53,6,13,94,-,6,5,7,11,171,53,95,23,1
530,"03","26100","1","47000","a","","","      47 沖縄県",284,171,169,-,-,-,-,1,11,-,6,4,25,2,2,-,32,7,14,45,-,3,5,12,2,111,33,72,6,2
531,"03","26100","1","","","go1A.9020","2","    国外から",3537,1314,1230,3,2,-,-,4,115,1,24,9,152,7,23,58,171,27,256,139,4,54,9,174,84,2197,623,1482,92,26
532,"03","26100","1","","","go1A.3110","1","  5年前の常住市区町村「不詳」",380,165,156,-,-,-,-,-,9,-,4,2,14,6,1,3,13,3,4,22,-,7,-,68,9,162,52,28,82,53
533,"03","26100","1","","","go1A.3130","1","  移動状況「不詳」",83716,22162,21270,2,2,-,-,8,40,2,3,8,73,4,7,10,75,20,15,85,1,31,6,20880,892,15331,6551,3190,5590,46223
534,"03","26100","1","01100","1","go1A.9030","1","　（再掲）01100 札幌市",351,209,202,-,-,-,-,-,22,-,5,2,23,5,6,14,39,7,21,31,-,5,3,19,7,141,64,66,11,1
535,"03","26100","1","04100","1","go1A.9030","1","　（再掲）04100 仙台市",241,120,114,-,-,-,-,-,10,-,1,2,21,-,-,4,21,4,20,18,-,9,-,4,6,121,69,41,11,-
536,"03","26100","1","09201","2","go1A.9030","1","　（再掲）09201 宇都宮市",67,34,34,-,-,-,-,1,4,-,-,-,6,-,1,1,14,-,2,3,-,-,-,2,-,33,16,14,3,-
537,"03","26100","1","11100","1","go1A.9030","1","　（再掲）11100 さいたま市",190,100,92,-,-,-,-,1,14,-,2,-,15,4,2,2,20,1,8,8,-,5,3,7,8,90,55,27,8,-
538,"03","26100","1","11203","2","go1A.9030","1","　（再掲）11203 川口市",50,30,28,-,-,-,-,-,3,-,2,1,6,1,-,1,3,-,4,2,-,3,-,2,2,20,14,4,2,-
539,"03","26100","1","12100","1","go1A.9030","1","　（再掲）12100 千葉市",141,79,72,-,-,-,-,1,6,-,2,1,16,2,3,-,11,3,9,14,-,2,2,-,7,62,46,11,5,-
540,"03","26100","1","12204","2","go1A.9030","1","　（再掲）12204 船橋市",103,55,54,-,-,-,-,1,3,-,1,1,15,1,1,2,5,2,8,8,-,2,1,3,1,48,34,8,6,-
541,"03","26100","1","13100","1","go1A.9030","1","　（再掲）13100 特別区部",2573,1527,1420,6,6,-,-,14,165,1,79,7,211,46,31,142,123,49,186,169,3,76,28,84,107,1038,696,187,155,8
542,"03","26100","1","13111","0","go1A.9030","1","　（再掲）  13111 大田区",179,92,75,-,-,-,-,3,14,-,4,-,9,1,2,8,4,3,5,12,-,5,2,3,17,86,60,12,14,1
543,"03","26100","1","13112","0","go1A.9030","1","　（再掲）  13112 世田谷区",349,200,187,1,1,-,-,3,19,-,10,-,27,4,1,27,18,8,24,27,-,8,2,8,13,149,103,22,24,-
544,"03","26100","1","13115","0","go1A.9030","1","　（再掲）  13115 杉並区",190,107,105,-,-,-,-,-,5,-,6,1,16,5,6,4,13,3,16,9,-,5,6,10,2,83,49,21,13,-
545,"03","26100","1","13119","0","go1A.9030","1","　（再掲）  13119 板橋区",115,71,68,-,-,-,-,-,11,-,4,-,10,3,1,6,2,2,6,11,1,7,2,2,3,43,27,9,7,1
546,"03","26100","1","13120","0","go1A.9030","1","　（再掲）  13120 練馬区",170,101,98,1,1,-,-,-,14,-,7,-,20,4,2,6,11,4,9,9,-,4,1,6,3,69,45,19,5,-
547,"03","26100","1","13121","0","go1A.9030","1","　（再掲）  13121 足立区",70,45,43,-,-,-,-,1,4,-,1,1,12,1,-,-,5,1,4,5,-,2,1,5,2,24,15,6,3,1
548,"03","26100","1","13123","0","go1A.9030","1","　（再掲）  13123 江戸川区",120,76,73,1,1,-,-,2,11,-,4,-,9,1,1,9,3,2,10,13,1,-,1,5,3,44,30,8,6,-
549,"03","26100","1","13201","2","go1A.9030","1","　（再掲）13201 八王子市",88,48,45,-,-,-,-,-,11,-,1,1,4,2,-,4,7,1,3,7,-,1,1,2,3,40,22,8,10,-
550,"03","26100","1","14100","1","go1A.9030","1","　（再掲）14100 横浜市",724,372,357,1,1,-,-,1,36,-,19,3,51,11,10,30,40,17,47,54,3,16,6,12,15,350,237,67,46,2
551,"03","26100","1","14130","1","go1A.9030","1","　（再掲）14130 川崎市",299,154,146,-,-,-,-,3,16,-,13,2,24,3,3,7,13,5,12,27,1,8,3,6,8,145,107,26,12,-
552,"03","26100","1","14150","1","go1A.9030","1","　（再掲）14150 相模原市",130,74,72,-,-,-,-,-,8,-,4,1,18,1,-,4,8,4,5,11,-,5,1,2,2,56,38,11,7,-
553,"03","26100","1","15100","1","go1A.9030","1","　（再掲）15100 新潟市",157,78,77,-,-,-,-,-,5,-,-,-,17,1,1,1,14,5,7,15,-,7,-,4,1,79,24,46,9,-
554,"03","26100","1","22100","1","go1A.9030","1","　（再掲）22100 静岡市",226,108,104,-,-,-,-,-,3,-,1,3,16,1,3,7,23,3,17,17,-,2,2,6,4,117,46,69,2,1
555,"03","26100","1","22130","1","go1A.9030","1","　（再掲）22130 浜松市",408,194,186,-,-,-,-,-,17,-,1,2,29,1,1,2,68,10,15,18,-,2,-,20,8,213,48,153,12,1
556,"03","26100","1","23100","1","go1A.9030","1","　（再掲）23100 名古屋市",1010,542,519,2,2,-,-,4,39,-,13,13,101,11,9,9,98,20,59,91,-,18,8,24,23,464,215,206,43,4
557,"03","26100","1","27100","1","go1A.9030","1","　（再掲）27100 大阪市",2275,1432,1361,2,2,-,-,28,126,1,55,14,232,50,39,94,136,67,132,237,2,58,34,54,71,832,565,119,148,11
558,"03","26100","1","27140","1","go1A.9030","1","　（再掲）27140 堺市",443,245,235,-,-,-,-,-,19,-,8,2,45,3,3,15,36,14,26,34,-,7,7,16,10,194,103,58,33,4
559,"03","26100","1","27227","2","go1A.9030","1","　（再掲）27227 東大阪市",278,161,155,-,-,-,-,2,12,-,5,4,35,6,7,6,15,5,19,23,-,10,1,5,6,116,71,28,17,1
560,"03","26100","1","28100","1","go1A.9030","1","　（再掲）28100 神戸市",1270,749,719,2,2,-,-,7,46,-,22,10,140,13,8,33,88,33,102,139,3,27,17,29,30,517,270,187,60,4
561,"03","26100","1","28201","2","go1A.9030","1","　（再掲）28201 姫路市",377,188,177,-,-,-,-,-,16,-,1,3,35,3,2,6,36,6,13,40,-,3,4,9,11,189,56,115,18,-
562,"03","26100","1","33100","1","go1A.9030","1","　（再掲）33100 岡山市",479,247,239,-,-,-,-,1,26,1,6,3,36,4,-,11,43,11,15,50,-,7,8,17,8,229,66,144,19,3
563,"03","26100","1","34100","1","go1A.9030","1","　（再掲）34100 広島市",559,284,270,-,-,-,-,-,20,-,6,6,55,5,1,10,57,10,25,38,-,14,1,22,14,273,91,164,18,2
564,"03","26100","1","38201","2","go1A.9030","1","　（再掲）38201 松山市",278,141,136,-,-,-,-,1,4,-,3,-,32,-,1,3,39,3,13,18,-,6,3,10,5,137,39,84,14,-
565,"03","26100","1","40100","1","go1A.9030","1","　（再掲）40100 北九州市",260,138,133,-,-,-,-,-,8,-,5,-,29,1,1,5,29,3,7,27,-,4,4,10,5,120,46,66,8,2
566,"03","26100","1","40130","1","go1A.9030","1","　（再掲）40130 福岡市",524,271,260,-,-,-,-,1,10,-,10,-,58,3,5,10,45,8,25,47,-,12,8,18,11,250,119,116,15,3
567,"03","26100","1","43100","1","go1A.9030","1","　（再掲）43100 熊本市",222,109,105,-,-,-,-,-,4,-,1,-,15,-,1,-,25,2,15,21,-,5,1,15,4,112,45,60,7,1
568,"03","26100","1","46201","2","go1A.9030","1","　（再掲）46201 鹿児島市",198,121,119,-,-,-,-,-,8,-,1,1,15,2,1,4,34,3,9,32,-,2,2,5,2,76,29,43,4,1
