﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
448,"03","26000","a","23100","1","go2A.9030","1","　（再掲）23100 名古屋市",1337,843,812,1,1,-,-,13,89,3,35,15,170,36,15,39,52,30,92,122,-,39,35,26,31,492,390,46,56,2
449,"03","26000","a","27100","1","go2A.9030","1","　（再掲）27100 大阪市",4967,3642,3465,2,2,-,-,63,378,10,247,61,669,158,83,242,218,189,185,549,9,206,77,119,177,1299,889,163,247,26
450,"03","26000","a","27140","1","go2A.9030","1","　（再掲）27140 堺市",750,440,416,-,-,-,-,6,41,-,7,13,67,23,8,18,31,22,33,98,1,22,12,14,24,308,214,39,55,2
451,"03","26000","a","27227","2","go2A.9030","1","　（再掲）27227 東大阪市",492,298,284,-,-,-,-,1,36,-,10,6,50,12,9,8,23,12,21,64,3,15,2,12,14,191,118,36,37,3
452,"03","26000","a","28100","1","go2A.9030","1","　（再掲）28100 神戸市",2027,1227,1173,1,1,-,-,12,123,2,33,24,235,26,22,49,118,57,109,255,3,41,29,34,54,796,470,180,146,4
453,"03","26000","a","28201","2","go2A.9030","1","　（再掲）28201 姫路市",380,222,210,2,2,-,-,4,26,-,1,4,43,3,3,8,27,5,18,46,-,6,7,7,12,158,105,29,24,-
454,"03","26000","a","33100","1","go2A.9030","1","　（再掲）33100 岡山市",496,280,263,1,1,-,-,3,16,1,7,5,40,11,5,6,25,11,41,56,1,13,12,9,17,215,137,54,24,1
455,"03","26000","a","34100","1","go2A.9030","1","　（再掲）34100 広島市",556,368,347,-,-,-,-,11,18,1,15,6,73,18,13,9,29,15,38,58,1,22,10,10,21,186,141,25,20,2
456,"03","26000","a","38201","2","go2A.9030","1","　（再掲）38201 松山市",232,150,141,1,1,-,-,1,8,-,6,3,20,5,4,4,12,9,15,35,-,6,7,5,9,81,54,18,9,1
457,"03","26000","a","40100","1","go2A.9030","1","　（再掲）40100 北九州市",225,134,127,-,-,-,-,2,12,-,1,4,29,5,2,5,5,4,11,32,-,5,8,2,7,91,63,18,10,-
458,"03","26000","a","40130","1","go2A.9030","1","　（再掲）40130 福岡市",653,422,395,-,-,-,-,1,23,4,24,12,80,32,8,20,28,13,48,55,1,25,13,8,27,230,181,24,25,1
459,"03","26000","a","43100","1","go2A.9030","1","　（再掲）43100 熊本市",216,130,123,3,3,-,-,2,6,-,2,2,19,5,3,2,6,2,21,32,-,10,4,4,7,85,65,11,9,1
460,"03","26000","a","46201","2","go2A.9030","1","　（再掲）46201 鹿児島市",153,97,91,-,-,-,-,1,5,2,2,-,14,4,1,2,5,2,7,37,1,3,5,-,6,55,33,12,10,1
461,"03","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
462,"03","26100","1","","","go2A.3010","0","5年前の常住者",581678,294633,283574,1737,1689,5,6,5883,32113,347,4811,4588,56541,8657,7462,8928,26391,12937,21513,57189,1184,15810,5354,12118,11059,278202,151087,30143,96972,8843
463,"03","26100","1","","","go2A.3020","1","  現住所",452181,218760,211090,1489,1453,3,2,4577,24548,213,2773,3285,43545,6117,6083,5959,20566,9715,14923,40988,885,12262,3220,9937,7670,225479,121761,24943,78775,7942
464,"03","26100","1","","","go2A.3030","1","  自市内",78804,44849,42986,75,73,-,2,766,4500,42,792,624,7976,1280,859,1522,3990,2084,3733,10203,175,2104,890,1369,1863,33341,15725,3350,14266,614
465,"03","26100","1","","","go2A.3040","2","    自区内",48112,27089,25946,56,54,-,1,499,2781,23,410,422,4820,731,482,823,2495,1275,2090,6210,104,1319,473,932,1143,20604,9553,2361,8690,419
466,"03","26100","1","","","go2A.3050","2","    自市内他区",30692,17760,17040,19,19,-,1,267,1719,19,382,202,3156,549,377,699,1495,809,1643,3993,71,785,417,437,720,12737,6172,989,5576,195
467,"03","26100","1","","","go2A.3080","1","  転出",50693,31024,29498,173,163,2,2,540,3065,92,1246,679,5020,1260,520,1447,1835,1138,2857,5998,124,1444,1244,812,1526,19382,13601,1850,3931,287
468,"03","26100","1","","","go2A.9000","2","    県内他市区町村へ",9283,5091,4871,33,33,-,-,106,533,12,82,98,788,177,72,139,286,220,453,1340,22,192,198,120,220,4147,2653,255,1239,45
469,"03","26100","1","","","go2A.9010","2","    他県へ",41410,25933,24627,140,130,2,2,434,2532,80,1164,581,4232,1083,448,1308,1549,918,2404,4658,102,1252,1046,692,1306,15235,10948,1595,2692,242
470,"03","26100","1","01000","a","","","      01 北海道",500,292,265,19,16,-,-,9,10,1,8,2,53,7,2,6,22,5,32,39,1,26,15,8,27,207,126,40,41,1
471,"03","26100","1","02000","a","","","      02 青森県",58,30,29,-,-,-,-,-,1,-,1,-,6,2,1,3,1,-,7,5,-,2,-,-,1,28,19,4,5,-
472,"03","26100","1","03000","a","","","      03 岩手県",64,38,36,-,-,-,-,-,4,-,-,-,6,1,-,3,1,-,7,6,-,5,3,-,2,26,16,4,6,-
473,"03","26100","1","04000","a","","","      04 宮城県",213,124,110,-,-,-,-,9,4,-,6,2,16,3,1,6,5,7,15,15,-,8,12,1,14,88,71,12,5,1
474,"03","26100","1","05000","a","","","      05 秋田県",59,35,31,-,-,-,-,-,4,-,3,-,4,1,-,2,1,2,4,6,-,2,2,-,4,24,16,4,4,-
475,"03","26100","1","06000","a","","","      06 山形県",63,41,38,-,-,-,-,1,3,-,3,1,3,-,-,1,1,2,8,8,-,3,3,1,3,22,13,3,6,-
476,"03","26100","1","07000","a","","","      07 福島県",88,62,54,-,-,-,-,-,9,-,3,-,8,1,-,2,5,-,7,6,1,5,7,-,8,26,22,2,2,-
477,"03","26100","1","08000","a","","","      08 茨城県",233,131,124,-,-,-,-,3,18,-,2,2,13,4,1,26,9,3,13,12,1,7,8,2,7,101,74,11,16,1
478,"03","26100","1","09000","a","","","      09 栃木県",135,76,72,-,-,-,-,-,15,-,2,1,13,2,2,4,4,2,7,9,1,3,6,1,4,59,44,5,10,-
479,"03","26100","1","10000","a","","","      10 群馬県",136,78,76,-,-,-,-,-,11,-,2,1,8,4,-,3,5,4,10,19,-,4,5,-,2,58,45,3,10,-
480,"03","26100","1","11000","a","","","      11 埼玉県",859,529,498,1,1,-,-,14,53,-,31,11,92,16,11,34,23,15,40,80,1,33,32,11,31,324,265,25,34,6
481,"03","26100","1","12000","a","","","      12 千葉県",904,543,520,1,1,-,-,6,54,1,31,37,82,23,12,29,34,30,32,84,1,28,22,13,23,356,258,36,62,5
482,"03","26100","1","13000","a","","","      13 東京都",4277,2978,2860,4,4,-,1,40,301,5,370,75,456,142,48,243,137,109,226,255,4,181,127,136,118,1233,876,227,130,66
483,"03","26100","1","14000","a","","","      14 神奈川県",1756,1045,1007,-,-,-,-,16,137,1,87,39,184,48,18,71,46,35,83,134,-,50,31,27,38,694,522,69,103,17
484,"03","26100","1","15000","a","","","      15 新潟県",208,147,142,2,2,-,-,3,14,1,10,3,27,4,1,8,8,6,22,17,1,6,8,1,5,59,43,8,8,2
485,"03","26100","1","16000","a","","","      16 富山県",321,222,211,2,2,-,-,3,21,2,7,1,48,11,7,6,23,7,25,28,-,9,8,3,11,97,71,15,11,2
486,"03","26100","1","17000","a","","","      17 石川県",478,293,273,3,3,-,-,7,29,2,9,3,51,8,2,8,30,4,42,47,1,9,9,9,20,183,124,38,21,2
487,"03","26100","1","18000","a","","","      18 福井県",501,313,303,1,-,-,-,7,21,2,10,4,54,10,2,9,20,13,49,71,3,10,16,1,10,187,141,17,29,1
488,"03","26100","1","19000","a","","","      19 山梨県",71,45,41,2,2,-,-,2,5,-,1,-,7,1,2,-,4,-,6,5,-,2,4,-,4,26,17,5,4,-
489,"03","26100","1","20000","a","","","      20 長野県",392,254,241,8,7,-,-,3,22,1,11,3,41,6,4,10,27,10,20,37,2,9,24,3,13,136,90,27,19,2
490,"03","26100","1","21000","a","","","      21 岐阜県",411,248,237,3,3,-,-,3,25,-,3,4,40,5,1,9,22,11,38,40,2,20,8,3,11,163,104,21,38,-
491,"03","26100","1","22000","a","","","      22 静岡県",685,438,411,5,4,-,-,7,60,1,6,8,65,12,8,17,33,6,44,85,3,18,23,10,27,246,185,27,34,1
492,"03","26100","1","23000","a","","","      23 愛知県",1904,1193,1135,3,3,-,-,17,159,4,37,31,226,48,20,60,68,45,103,175,3,52,47,37,58,707,569,60,78,4
493,"03","26100","1","24000","a","","","      24 三重県",586,364,337,5,5,-,-,6,42,-,2,3,56,17,5,9,29,12,47,64,2,14,16,8,27,210,146,15,49,12
494,"03","26100","1","25000","a","","","      25 滋賀県",5805,3234,3099,11,11,1,-,77,357,9,52,65,499,128,56,116,208,130,245,795,11,142,116,81,135,2543,1838,147,558,28
495,"03","26100","1","27000","a","","","      27 大阪府",9350,6152,5870,3,2,-,-,95,602,20,300,168,1058,303,125,357,288,238,481,1164,19,287,163,199,282,3159,2287,263,609,39
496,"03","26100","1","28000","a","","","      28 兵庫県",3681,2197,2091,5,5,-,-,38,232,10,55,37,395,72,39,106,140,76,233,445,11,83,71,43,106,1476,1059,153,264,8
497,"03","26100","1","29000","a","","","      29 奈良県",1134,586,563,4,4,-,-,10,40,2,21,9,93,17,13,22,39,17,68,140,2,31,23,12,23,541,348,67,126,7
498,"03","26100","1","30000","a","","","      30 和歌山県",449,276,260,6,6,-,-,4,19,-,1,4,49,3,1,9,12,9,31,66,5,8,24,9,16,173,103,18,52,-
499,"03","26100","1","31000","a","","","      31 鳥取県",247,169,162,5,5,-,-,3,7,-,8,2,23,13,2,7,17,3,18,31,2,8,11,2,7,78,52,17,9,-
500,"03","26100","1","32000","a","","","      32 島根県",242,165,157,-,-,-,-,1,12,-,3,4,21,8,3,6,19,4,21,36,-,9,8,2,8,75,48,14,13,2
501,"03","26100","1","33000","a","","","      33 岡山県",662,416,386,8,7,-,-,3,33,3,5,10,62,13,10,9,26,13,54,87,4,22,15,9,30,244,170,37,37,2
502,"03","26100","1","34000","a","","","      34 広島県",816,549,510,3,2,-,-,12,46,2,15,7,86,24,14,24,45,17,71,85,3,29,16,11,39,264,192,36,36,3
503,"03","26100","1","35000","a","","","      35 山口県",334,212,197,2,2,-,-,7,14,1,3,3,29,11,3,3,16,5,23,41,2,9,22,3,15,118,70,19,29,4
504,"03","26100","1","36000","a","","","      36 徳島県",223,150,142,2,2,-,-,2,20,1,2,-,13,5,1,3,21,10,19,26,1,4,7,5,8,71,44,15,12,2
505,"03","26100","1","37000","a","","","      37 香川県",372,246,226,4,4,-,-,4,11,1,5,1,38,16,2,6,20,9,29,41,2,15,17,5,20,122,95,12,15,4
506,"03","26100","1","38000","a","","","      38 愛媛県",360,241,224,1,1,-,-,4,21,-,4,6,34,10,6,9,12,11,25,58,1,7,10,5,17,118,89,11,18,1
507,"03","26100","1","39000","a","","","      39 高知県",228,160,150,6,6,-,-,2,10,-,5,1,13,14,5,7,7,3,19,28,3,8,17,2,10,66,37,16,13,2
508,"03","26100","1","40000","a","","","      40 福岡県",980,620,587,2,2,-,-,8,40,5,26,20,121,30,9,30,32,14,66,100,3,39,31,11,33,356,262,39,55,4
509,"03","26100","1","41000","a","","","      41 佐賀県",112,73,68,-,-,-,-,1,3,1,2,-,13,3,-,3,6,-,10,10,1,6,6,3,5,39,25,5,9,-
510,"03","26100","1","42000","a","","","      42 長崎県",225,149,134,1,1,-,-,1,5,1,2,2,21,14,1,2,8,4,15,38,3,5,7,4,15,75,56,5,14,1
511,"03","26100","1","43000","a","","","      43 熊本県",287,181,168,3,3,-,-,1,10,-,1,4,22,8,3,4,12,6,26,43,-,12,9,4,13,106,81,6,19,-
512,"03","26100","1","44000","a","","","      44 大分県",208,112,100,2,2,-,-,-,6,-,2,-,15,3,1,5,5,2,19,27,-,3,10,-,12,95,64,5,26,1
513,"03","26100","1","45000","a","","","      45 宮崎県",199,131,121,4,3,-,-,2,8,-,-,1,21,4,3,2,15,1,13,29,-,6,10,2,10,67,42,10,15,1
514,"03","26100","1","46000","a","","","      46 鹿児島県",310,199,181,5,5,1,1,1,10,2,2,3,18,5,3,7,15,8,18,68,1,5,7,1,18,109,75,9,25,2
515,"03","26100","1","47000","a","","","      47 沖縄県",284,196,180,4,4,-,-,2,4,1,5,3,29,3,-,2,28,10,13,53,1,8,10,4,16,80,54,13,13,8
516,"03","26100","1","01100","1","go2A.9030","1","　（再掲）01100 札幌市",232,132,119,1,-,-,-,3,5,-,6,-,30,3,2,6,11,2,20,17,-,9,3,1,13,100,61,20,19,-
517,"03","26100","1","04100","1","go2A.9030","1","　（再掲）04100 仙台市",146,87,77,-,-,-,-,6,-,-,6,2,11,3,1,5,3,7,12,8,-,5,7,1,10,59,49,6,4,-
518,"03","26100","1","09201","2","go2A.9030","1","　（再掲）09201 宇都宮市",54,27,25,-,-,-,-,-,5,-,2,1,5,1,-,2,2,2,-,2,-,1,2,-,2,27,24,2,1,-
519,"03","26100","1","11100","1","go2A.9030","1","　（再掲）11100 さいたま市",227,133,127,-,-,-,-,6,12,-,7,1,20,4,3,10,7,3,13,23,1,8,6,3,6,93,85,5,3,1
520,"03","26100","1","11203","2","go2A.9030","1","　（再掲）11203 川口市",74,48,43,-,-,-,-,-,3,-,10,-,8,3,1,2,1,2,2,7,-,1,2,1,5,26,25,-,1,-
521,"03","26100","1","12100","1","go2A.9030","1","　（再掲）12100 千葉市",149,82,76,-,-,-,-,-,6,-,1,4,16,7,-,3,2,3,8,19,-,1,3,3,6,65,42,9,14,2
522,"03","26100","1","12204","2","go2A.9030","1","　（再掲）12204 船橋市",116,72,69,-,-,-,-,3,7,-,7,2,10,1,1,5,2,4,2,15,-,5,4,1,3,44,35,2,7,-
523,"03","26100","1","13100","1","go2A.9030","1","　（再掲）13100 特別区部",3358,2442,2350,3,3,-,1,34,244,5,328,72,381,130,41,210,101,86,157,194,3,145,115,100,92,873,651,142,80,43
524,"03","26100","1","13111","0","go2A.9030","1","　（再掲）  13111 大田区",339,261,255,-,-,-,-,2,29,-,36,45,40,10,3,14,12,7,8,15,-,17,2,15,6,75,58,6,11,3
525,"03","26100","1","13112","0","go2A.9030","1","　（再掲）  13112 世田谷区",359,213,201,-,-,-,-,3,12,-,24,1,47,11,2,19,6,8,18,11,-,12,8,19,12,109,84,15,10,37
526,"03","26100","1","13115","0","go2A.9030","1","　（再掲）  13115 杉並区",265,203,192,-,-,-,-,2,16,-,20,2,33,9,-,19,10,7,17,17,-,14,17,9,11,62,48,9,5,-
527,"03","26100","1","13119","0","go2A.9030","1","　（再掲）  13119 板橋区",168,120,115,-,-,-,-,5,17,-,16,3,25,3,3,4,3,3,9,10,1,4,5,4,5,48,38,7,3,-
528,"03","26100","1","13120","0","go2A.9030","1","　（再掲）  13120 練馬区",226,153,141,1,1,-,-,2,8,-,28,1,22,7,4,13,5,9,10,13,-,8,4,6,12,72,59,5,8,1
529,"03","26100","1","13121","0","go2A.9030","1","　（再掲）  13121 足立区",89,74,71,1,1,-,-,3,5,-,4,-,14,5,2,5,4,2,4,14,-,5,1,2,3,15,12,1,2,-
530,"03","26100","1","13123","0","go2A.9030","1","　（再掲）  13123 江戸川区",165,106,103,-,-,-,-,-,9,-,14,2,18,7,2,8,3,8,7,10,-,7,6,2,3,59,51,3,5,-
531,"03","26100","1","13201","2","go2A.9030","1","　（再掲）13201 八王子市",101,51,47,-,-,-,-,-,5,-,2,-,11,1,-,-,6,1,7,9,-,3,-,2,4,50,19,23,8,-
532,"03","26100","1","14100","1","go2A.9030","1","　（再掲）14100 横浜市",800,483,464,-,-,-,-,5,57,-,44,16,80,29,8,32,24,17,40,62,-,18,17,15,19,313,235,24,54,4
533,"03","26100","1","14130","1","go2A.9030","1","　（再掲）14130 川崎市",471,309,300,-,-,-,-,7,49,1,33,11,62,14,4,17,7,8,25,31,-,22,5,4,9,162,125,20,17,-
534,"03","26100","1","14150","1","go2A.9030","1","　（再掲）14150 相模原市",84,47,45,-,-,-,-,-,5,-,-,2,8,2,-,4,2,4,6,4,-,2,5,1,2,37,26,8,3,-
535,"03","26100","1","15100","1","go2A.9030","1","　（再掲）15100 新潟市",97,67,65,-,-,-,-,3,5,1,6,1,13,2,1,4,3,3,7,12,-,2,2,-,2,30,22,5,3,-
536,"03","26100","1","22100","1","go2A.9030","1","　（再掲）22100 静岡市",171,104,95,-,-,-,-,3,12,-,3,4,9,6,1,5,8,2,9,22,-,3,5,3,9,67,55,5,7,-
537,"03","26100","1","22130","1","go2A.9030","1","　（再掲）22130 浜松市",204,131,119,1,1,-,-,3,18,1,1,-,21,2,4,3,7,2,14,27,1,5,7,2,12,72,49,9,14,1
538,"03","26100","1","23100","1","go2A.9030","1","　（再掲）23100 名古屋市",965,631,606,1,1,-,-,10,70,3,28,11,124,27,11,32,39,24,66,88,-,29,26,17,25,333,273,30,30,1
539,"03","26100","1","27100","1","go2A.9030","1","　（再掲）27100 大阪市",3049,2310,2196,1,1,-,-,39,261,5,171,49,432,104,53,164,112,104,133,323,6,126,45,68,114,727,539,56,132,12
540,"03","26100","1","27140","1","go2A.9030","1","　（再掲）27140 堺市",453,285,271,-,-,-,-,6,30,-,5,9,41,12,6,12,16,10,21,68,-,16,9,10,14,166,112,24,30,2
541,"03","26100","1","27227","2","go2A.9030","1","　（再掲）27227 東大阪市",255,159,154,-,-,-,-,-,18,-,7,3,33,6,3,6,4,9,14,36,1,6,1,7,5,95,68,11,16,1
542,"03","26100","1","28100","1","go2A.9030","1","　（再掲）28100 神戸市",1208,758,723,-,-,-,-,6,81,2,23,14,164,14,11,35,48,32,77,148,3,25,20,20,35,446,305,69,72,4
543,"03","26100","1","28201","2","go2A.9030","1","　（再掲）28201 姫路市",234,149,143,1,1,-,-,3,15,-,1,4,29,3,3,5,12,2,16,35,-,4,7,3,6,85,68,7,10,-
544,"03","26100","1","33100","1","go2A.9030","1","　（再掲）33100 岡山市",337,210,196,-,-,-,-,2,11,1,4,5,27,9,5,6,14,9,32,42,1,10,11,7,14,126,95,17,14,1
545,"03","26100","1","34100","1","go2A.9030","1","　（再掲）34100 広島市",422,290,272,-,-,-,-,9,15,1,12,4,49,16,10,8,26,12,35,44,1,16,6,8,18,131,99,17,15,1
546,"03","26100","1","38201","2","go2A.9030","1","　（再掲）38201 松山市",162,111,103,-,-,-,-,1,6,-,3,2,18,5,4,2,7,8,9,28,-,4,3,3,8,51,38,7,6,-
547,"03","26100","1","40100","1","go2A.9030","1","　（再掲）40100 北九州市",148,94,90,-,-,-,-,1,10,-,1,3,22,5,2,2,3,2,7,21,-,5,4,2,4,54,39,10,5,-
548,"03","26100","1","40130","1","go2A.9030","1","　（再掲）40130 福岡市",509,337,316,-,-,-,-,1,17,3,20,11,71,22,4,19,21,8,38,41,1,21,13,5,21,171,134,18,19,1
549,"03","26100","1","43100","1","go2A.9030","1","　（再掲）43100 熊本市",157,104,99,2,2,-,-,1,6,-,-,2,12,5,2,2,5,1,20,25,-,8,4,4,5,53,45,5,3,-
550,"03","26100","1","46201","2","go2A.9030","1","　（再掲）46201 鹿児島市",109,72,67,-,-,-,-,-,3,2,2,-,10,2,1,1,3,1,6,30,1,1,4,-,5,36,22,8,6,1
