﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","",""
24459,"","26366","3","28301","3","","","        28301 猪名川町",5,3,2,2,1,1,5,3,2
24460,"","26366","3","28501","3","","","        28501 佐用町",1,-,1,-,-,-,1,-,1
24461,"","26366","3","29000","a","","","      29 奈良県 ",745,327,418,407,214,193,714,312,402
24462,"","26366","3","29201","2","","","        29201 奈良市",518,212,306,281,136,145,498,202,296
24463,"","26366","3","29202","2","","","        29202 大和高田市",7,3,4,5,3,2,7,3,4
24464,"","26366","3","29203","2","","","        29203 大和郡山市",34,17,17,18,10,8,33,17,16
24465,"","26366","3","29204","2","","","        29204 天理市",21,12,9,11,9,2,20,11,9
24466,"","26366","3","29205","2","","","        29205 橿原市",24,13,11,12,8,4,23,12,11
24467,"","26366","3","29208","2","","","        29208 御所市",1,1,-,-,-,-,1,1,-
24468,"","26366","3","29209","2","","","        29209 生駒市",98,47,51,51,30,21,93,45,48
24469,"","26366","3","29210","2","","","        29210 香芝市",6,4,2,5,3,2,6,4,2
24470,"","26366","3","29211","2","","","        29211 葛城市",2,-,2,1,-,1,2,-,2
24471,"","26366","3","29342","3","","","        29342 平群町",2,-,2,1,-,1,1,-,1
24472,"","26366","3","29343","3","","","        29343 三郷町",5,1,4,2,1,1,5,1,4
24473,"","26366","3","29344","3","","","        29344 斑鳩町",8,6,2,5,4,1,8,6,2
24474,"","26366","3","29345","3","","","        29345 安堵町",3,2,1,3,2,1,3,2,1
24475,"","26366","3","29361","3","","","        29361 川西町",1,-,1,-,-,-,-,-,-
24476,"","26366","3","29362","3","","","        29362 三宅町",4,2,2,4,2,2,4,2,2
24477,"","26366","3","29386","3","","","        29386 御杖村",1,-,1,1,-,1,1,-,1
24478,"","26366","3","29402","3","","","        29402 明日香村",1,-,1,1,-,1,1,-,1
24479,"","26366","3","29425","3","","","        29425 王寺町",1,1,-,1,1,-,1,1,-
24480,"","26366","3","29426","3","","","        29426 広陵町",3,3,-,3,3,-,3,3,-
24481,"","26366","3","29441","3","","","        29441 吉野町",2,1,1,1,1,-,2,1,1
24482,"","26366","3","29442","3","","","        29442 大淀町",1,1,-,1,1,-,1,1,-
24483,"","26366","3","29449","3","","","        29449 十津川村",2,1,1,-,-,-,1,-,1
24484,"","26366","3","30000","a","","","      30 和歌山県 ",25,12,13,17,10,7,25,12,13
24485,"","26366","3","30201","2","","","        30201 和歌山市",12,6,6,8,4,4,12,6,6
24486,"","26366","3","30202","2","","","        30202 海南市",1,1,-,1,1,-,1,1,-
24487,"","26366","3","30203","2","","","        30203 橋本市",1,1,-,1,1,-,1,1,-
24488,"","26366","3","30205","2","","","        30205 御坊市",1,1,-,1,1,-,1,1,-
24489,"","26366","3","30206","2","","","        30206 田辺市",1,-,1,-,-,-,1,-,1
24490,"","26366","3","30209","2","","","        30209 岩出市",1,1,-,1,1,-,1,1,-
24491,"","26366","3","30366","3","","","        30366 有田川町",3,1,2,2,1,1,3,1,2
24492,"","26366","3","30391","3","","","        30391 みなべ町",1,-,1,1,-,1,1,-,1
24493,"","26366","3","30401","3","","","        30401 白浜町",2,-,2,1,-,1,2,-,2
24494,"","26366","3","30406","3","","","        30406 すさみ町",2,1,1,1,1,-,2,1,1
24495,"","26366","3","31000","a","","","      31 鳥取県 ",5,3,2,1,-,1,5,3,2
24496,"","26366","3","31201","2","","","        31201 鳥取市",3,2,1,-,-,-,3,2,1
24497,"","26366","3","31202","2","","","        31202 米子市",2,1,1,1,-,1,2,1,1
24498,"","26366","3","32000","a","","","      32 島根県 ",7,4,3,1,-,1,6,3,3
24499,"","26366","3","32201","2","","","        32201 松江市",2,2,-,-,-,-,2,2,-
24500,"","26366","3","32202","2","","","        32202 浜田市",2,1,1,1,-,1,1,-,1
24501,"","26366","3","32203","2","","","        32203 出雲市",2,1,1,-,-,-,2,1,1
24502,"","26366","3","32207","2","","","        32207 江津市",1,-,1,-,-,-,1,-,1
24503,"","26366","3","33000","a","","","      33 岡山県 ",21,13,8,10,8,2,20,12,8
24504,"","26366","3","33100","1","","","        33100 岡山市",11,7,4,5,4,1,10,6,4
24505,"","26366","3","33101","0","","","          33101 岡山市 北区",6,6,-,3,3,-,5,5,-
24506,"","26366","3","33103","0","","","          33103 岡山市 東区",4,1,3,2,1,1,4,1,3
24507,"","26366","3","33104","0","","","          33104 岡山市 南区",1,-,1,-,-,-,1,-,1
24508,"","26366","3","33202","2","","","        33202 倉敷市",4,2,2,2,2,-,4,2,2
24509,"","26366","3","33203","2","","","        33203 津山市",2,1,1,1,1,-,2,1,1
24510,"","26366","3","33207","2","","","        33207 井原市",1,1,-,-,-,-,1,1,-
24511,"","26366","3","33209","2","","","        33209 高梁市",1,1,-,-,-,-,1,1,-
24512,"","26366","3","33210","2","","","        33210 新見市",1,-,1,1,-,1,1,-,1
24513,"","26366","3","33666","3","","","        33666 美咲町",1,1,-,1,1,-,1,1,-
24514,"","26366","3","34000","a","","","      34 広島県 ",38,26,12,32,24,8,38,26,12
24515,"","26366","3","34100","1","","","        34100 広島市",16,11,5,15,11,4,16,11,5
24516,"","26366","3","34101","0","","","          34101 広島市 中区",3,3,-,3,3,-,3,3,-
24517,"","26366","3","34103","0","","","          34103 広島市 南区",4,2,2,3,2,1,4,2,2
24518,"","26366","3","34104","0","","","          34104 広島市 西区",6,4,2,6,4,2,6,4,2
24519,"","26366","3","34106","0","","","          34106 広島市 安佐北区",1,1,-,1,1,-,1,1,-
24520,"","26366","3","34108","0","","","          34108 広島市 佐伯区",2,1,1,2,1,1,2,1,1
24521,"","26366","3","34202","2","","","        34202 呉市",1,1,-,-,-,-,1,1,-
24522,"","26366","3","34204","2","","","        34204 三原市",2,1,1,2,1,1,2,1,1
24523,"","26366","3","34207","2","","","        34207 福山市",8,5,3,6,4,2,8,5,3
24524,"","26366","3","34212","2","","","        34212 東広島市",9,6,3,7,6,1,9,6,3
24525,"","26366","3","34213","2","","","        34213 廿日市市",1,1,-,1,1,-,1,1,-
24526,"","26366","3","34368","3","","","        34368 安芸太田町",1,1,-,1,1,-,1,1,-
24527,"","26366","3","35000","a","","","      35 山口県 ",13,9,4,9,8,1,13,9,4
24528,"","26366","3","35201","2","","","        35201 下関市",3,2,1,2,2,-,3,2,1
24529,"","26366","3","35203","2","","","        35203 山口市",2,1,1,1,-,1,2,1,1
24530,"","26366","3","35204","2","","","        35204 萩市",1,1,-,1,1,-,1,1,-
24531,"","26366","3","35206","2","","","        35206 防府市",2,1,1,1,1,-,2,1,1
24532,"","26366","3","35207","2","","","        35207 下松市",1,1,-,1,1,-,1,1,-
24533,"","26366","3","35208","2","","","        35208 岩国市",2,1,1,1,1,-,2,1,1
24534,"","26366","3","35210","2","","","        35210 光市",1,1,-,1,1,-,1,1,-
24535,"","26366","3","35215","2","","","        35215 周南市",1,1,-,1,1,-,1,1,-
24536,"","26366","3","36000","a","","","      36 徳島県 ",7,4,3,5,4,1,7,4,3
24537,"","26366","3","36201","2","","","        36201 徳島市",1,-,1,-,-,-,1,-,1
24538,"","26366","3","36202","2","","","        36202 鳴門市",2,-,2,1,-,1,2,-,2
24539,"","26366","3","36203","2","","","        36203 小松島市",1,1,-,1,1,-,1,1,-
24540,"","26366","3","36204","2","","","        36204 阿南市",1,1,-,1,1,-,1,1,-
24541,"","26366","3","36402","3","","","        36402 北島町",2,2,-,2,2,-,2,2,-
24542,"","26366","3","37000","a","","","      37 香川県 ",11,8,3,8,6,2,11,8,3
24543,"","26366","3","37201","2","","","        37201 高松市",4,3,1,3,2,1,4,3,1
24544,"","26366","3","37202","2","","","        37202 丸亀市",2,1,1,2,1,1,2,1,1
24545,"","26366","3","37204","2","","","        37204 善通寺市",1,1,-,1,1,-,1,1,-
24546,"","26366","3","37205","2","","","        37205 観音寺市",1,1,-,1,1,-,1,1,-
24547,"","26366","3","37206","2","","","        37206 さぬき市",1,-,1,-,-,-,1,-,1
24548,"","26366","3","37341","3","","","        37341 三木町",2,2,-,1,1,-,2,2,-
24549,"","26366","3","38000","a","","","      38 愛媛県 ",8,4,4,3,2,1,7,4,3
24550,"","26366","3","38201","2","","","        38201 松山市",3,2,1,2,1,1,3,2,1
24551,"","26366","3","38207","2","","","        38207 大洲市",3,1,2,1,1,-,2,1,1
24552,"","26366","3","38488","3","","","        38488 鬼北町",2,1,1,-,-,-,2,1,1
24553,"","26366","3","39000","a","","","      39 高知県 ",5,3,2,4,2,2,5,3,2
24554,"","26366","3","39201","2","","","        39201 高知市",2,2,-,2,2,-,2,2,-
24555,"","26366","3","39204","2","","","        39204 南国市",1,-,1,1,-,1,1,-,1
24556,"","26366","3","39212","2","","","        39212 香美市",2,1,1,1,-,1,2,1,1
24557,"","26366","3","40000","a","","","      40 福岡県 ",27,19,8,15,13,2,27,19,8
24558,"","26366","3","40100","1","","","        40100 北九州市",3,2,1,3,2,1,3,2,1
24559,"","26366","3","40107","0","","","          40107 北九州市 小倉南区",1,-,1,1,-,1,1,-,1
24560,"","26366","3","40108","0","","","          40108 北九州市 八幡東区",1,1,-,1,1,-,1,1,-
24561,"","26366","3","40109","0","","","          40109 北九州市 八幡西区",1,1,-,1,1,-,1,1,-
24562,"","26366","3","40130","1","","","        40130 福岡市",11,8,3,6,5,1,11,8,3
24563,"","26366","3","40131","0","","","          40131 福岡市 東区",1,-,1,1,-,1,1,-,1
24564,"","26366","3","40132","0","","","          40132 福岡市 博多区",2,2,-,2,2,-,2,2,-
24565,"","26366","3","40133","0","","","          40133 福岡市 中央区",1,1,-,1,1,-,1,1,-
24566,"","26366","3","40134","0","","","          40134 福岡市 南区",1,1,-,1,1,-,1,1,-
24567,"","26366","3","40135","0","","","          40135 福岡市 西区",6,4,2,1,1,-,6,4,2
24568,"","26366","3","40203","2","","","        40203 久留米市",3,2,1,1,1,-,3,2,1
24569,"","26366","3","40205","2","","","        40205 飯塚市",1,1,-,1,1,-,1,1,-
24570,"","26366","3","40213","2","","","        40213 行橋市",3,2,1,1,1,-,3,2,1
24571,"","26366","3","40219","2","","","        40219 大野城市",1,-,1,-,-,-,1,-,1
24572,"","26366","3","40220","2","","","        40220 宗像市",3,3,-,2,2,-,3,3,-
24573,"","26366","3","40228","2","","","        40228 朝倉市",1,-,1,-,-,-,1,-,1
24574,"","26366","3","40349","3","","","        40349 粕屋町",1,1,-,1,1,-,1,1,-
24575,"","26366","3","41000","a","","","      41 佐賀県 ",2,1,1,1,1,-,2,1,1
24576,"","26366","3","41201","2","","","        41201 佐賀市",2,1,1,1,1,-,2,1,1
24577,"","26366","3","42000","a","","","      42 長崎県 ",6,4,2,3,2,1,6,4,2
24578,"","26366","3","42201","2","","","        42201 長崎市",3,1,2,1,-,1,3,1,2
24579,"","26366","3","42203","2","","","        42203 島原市",1,1,-,-,-,-,1,1,-
24580,"","26366","3","42204","2","","","        42204 諫早市",1,1,-,1,1,-,1,1,-
24581,"","26366","3","42212","2","","","        42212 西海市",1,1,-,1,1,-,1,1,-
24582,"","26366","3","43000","a","","","      43 熊本県 ",9,4,5,4,4,-,8,4,4
24583,"","26366","3","43100","1","","","        43100 熊本市",3,-,3,-,-,-,3,-,3
24584,"","26366","3","43105","0","","","          43105 熊本市 北区",3,-,3,-,-,-,3,-,3
24585,"","26366","3","43202","2","","","        43202 八代市",1,1,-,1,1,-,1,1,-
24586,"","26366","3","43211","2","","","        43211 宇土市",1,1,-,1,1,-,1,1,-
24587,"","26366","3","43213","2","","","        43213 宇城市",2,1,1,1,1,-,2,1,1
24588,"","26366","3","43403","3","","","        43403 大津町",1,1,-,1,1,-,1,1,-
24589,"","26366","3","43404","3","","","        43404 菊陽町",1,-,1,-,-,-,-,-,-
24590,"","26366","3","44000","a","","","      44 大分県 ",5,3,2,3,2,1,5,3,2
24591,"","26366","3","44201","2","","","        44201 大分市",3,2,1,3,2,1,3,2,1
24592,"","26366","3","44202","2","","","        44202 別府市",2,1,1,-,-,-,2,1,1
24593,"","26366","3","45000","a","","","      45 宮崎県 ",11,3,8,7,3,4,11,3,8
24594,"","26366","3","45201","2","","","        45201 宮崎市",4,1,3,3,1,2,4,1,3
24595,"","26366","3","45202","2","","","        45202 都城市",1,1,-,1,1,-,1,1,-
24596,"","26366","3","45204","2","","","        45204 日南市",1,-,1,-,-,-,1,-,1
24597,"","26366","3","45205","2","","","        45205 小林市",2,-,2,-,-,-,2,-,2
24598,"","26366","3","45206","2","","","        45206 日向市",1,1,-,1,1,-,1,1,-
24599,"","26366","3","45382","3","","","        45382 国富町",2,-,2,2,-,2,2,-,2
24600,"","26366","3","46000","a","","","      46 鹿児島県 ",6,4,2,5,4,1,6,4,2
24601,"","26366","3","46201","2","","","        46201 鹿児島市",3,2,1,3,2,1,3,2,1
24602,"","26366","3","46218","2","","","        46218 霧島市",2,2,-,2,2,-,2,2,-
24603,"","26366","3","46225","2","","","        46225 姶良市",1,-,1,-,-,-,1,-,1
24604,"","26366","3","47000","a","","","      47 沖縄県 ",9,4,5,5,2,3,9,4,5
24605,"","26366","3","47201","2","","","        47201 那覇市",3,-,3,2,-,2,3,-,3
24606,"","26366","3","47210","2","","","        47210 糸満市",1,-,1,1,-,1,1,-,1
24607,"","26366","3","47211","2","","","        47211 沖縄市",1,1,-,-,-,-,1,1,-
24608,"","26366","3","47213","2","","","        47213 うるま市",2,1,1,1,1,-,2,1,1
24609,"","26366","3","47214","2","","","        47214 宮古島市",1,1,-,-,-,-,1,1,-
24610,"","26366","3","47328","3","","","        47328 中城村",1,1,-,1,1,-,1,1,-
24611,"","26367","3","","","","","26367 南山城村",,,,,,,,,
24612,"","26367","3","","","go2B.5010","0","5年前の常住者",2714,1281,1433,1359,751,608,2676,1261,1415
24613,"","26367","3","","","go2B.5020","1","  現住所",2415,1142,1273,1203,655,548,2383,1124,1259
24614,"","26367","3","","","go2B.5030","1","  自市町村内",20,10,10,12,5,7,19,9,10
24615,"","26367","3","","","go2B.5040","2","    自区内",-,-,-,-,-,-,-,-,-
24616,"","26367","3","","","go2B.5050","2","    自市内他区",-,-,-,-,-,-,-,-,-
24617,"","26367","3","","","go2B.5080","1","  転出",279,129,150,144,91,53,274,128,146
24618,"","26367","3","","","go2B.9000","2","    県内他市区町村へ",119,51,68,52,32,20,118,51,67
24619,"","26367","3","26100","1","","","      26100 京都市",9,5,4,8,5,3,9,5,4
24620,"","26367","3","26101","0","","","        26101 京都市 北区",2,2,-,2,2,-,2,2,-
24621,"","26367","3","26102","0","","","        26102 京都市 上京区",1,1,-,1,1,-,1,1,-
24622,"","26367","3","26103","0","","","        26103 京都市 左京区",1,1,-,1,1,-,1,1,-
24623,"","26367","3","26104","0","","","        26104 京都市 中京区",1,-,1,1,-,1,1,-,1
24624,"","26367","3","26105","0","","","        26105 京都市 東山区",1,-,1,1,-,1,1,-,1
24625,"","26367","3","26106","0","","","        26106 京都市 下京区",1,-,1,1,-,1,1,-,1
24626,"","26367","3","26109","0","","","        26109 京都市 伏見区",2,1,1,1,1,-,2,1,1
24627,"","26367","3","26201","2","","","      26201 福知山市",1,-,1,-,-,-,1,-,1
24628,"","26367","3","26202","2","","","      26202 舞鶴市",3,1,2,-,-,-,3,1,2
24629,"","26367","3","26204","2","","","      26204 宇治市",2,-,2,2,-,2,2,-,2
24630,"","26367","3","26205","2","","","      26205 宮津市",1,1,-,-,-,-,1,1,-
24631,"","26367","3","26207","2","","","      26207 城陽市",8,2,6,4,1,3,8,2,6
24632,"","26367","3","26209","2","","","      26209 長岡京市",1,-,1,1,-,1,1,-,1
24633,"","26367","3","26211","2","","","      26211 京田辺市",12,4,8,6,2,4,11,4,7
24634,"","26367","3","26214","2","","","      26214 木津川市",71,35,36,30,23,7,71,35,36
24635,"","26367","3","26364","3","","","      26364 笠置町",1,1,-,1,1,-,1,1,-
24636,"","26367","3","26365","3","","","      26365 和束町",4,-,4,-,-,-,4,-,4
24637,"","26367","3","26366","3","","","      26366 精華町",6,2,4,-,-,-,6,2,4
24638,"","26367","3","","","go2B.9010","2","    他県へ",160,78,82,92,59,33,156,77,79
24639,"","26367","3","04000","a","","","      04 宮城県 ",1,-,1,1,-,1,1,-,1
24640,"","26367","3","04209","2","","","        04209 多賀城市",1,-,1,1,-,1,1,-,1
24641,"","26367","3","09000","a","","","      09 栃木県 ",1,1,-,1,1,-,1,1,-
24642,"","26367","3","09364","3","","","        09364 野木町",1,1,-,1,1,-,1,1,-
24643,"","26367","3","10000","a","","","      10 群馬県 ",1,-,1,1,-,1,1,-,1
24644,"","26367","3","10202","2","","","        10202 高崎市",1,-,1,1,-,1,1,-,1
24645,"","26367","3","11000","a","","","      11 埼玉県 ",3,3,-,2,2,-,3,3,-
24646,"","26367","3","11100","1","","","        11100 さいたま市",2,2,-,2,2,-,2,2,-
24647,"","26367","3","11108","0","","","          11108 さいたま市 南区",2,2,-,2,2,-,2,2,-
24648,"","26367","3","11234","2","","","        11234 八潮市",1,1,-,-,-,-,1,1,-
24649,"","26367","3","13000","a","","","      13 東京都 ",4,1,3,4,1,3,4,1,3
24650,"","26367","3","13100","1","","","        13100 特別区部",3,-,3,3,-,3,3,-,3
24651,"","26367","3","13111","0","","","          13111 大田区",1,-,1,1,-,1,1,-,1
24652,"","26367","3","13114","0","","","          13114 中野区",1,-,1,1,-,1,1,-,1
24653,"","26367","3","13120","0","","","          13120 練馬区",1,-,1,1,-,1,1,-,1
24654,"","26367","3","13225","2","","","        13225 稲城市",1,1,-,1,1,-,1,1,-
24655,"","26367","3","14000","a","","","      14 神奈川県 ",2,2,-,2,2,-,2,2,-
24656,"","26367","3","14201","2","","","        14201 横須賀市",1,1,-,1,1,-,1,1,-
24657,"","26367","3","14203","2","","","        14203 平塚市",1,1,-,1,1,-,1,1,-
24658,"","26367","3","20000","a","","","      20 長野県 ",1,1,-,1,1,-,1,1,-
24659,"","26367","3","20485","3","","","        20485 白馬村",1,1,-,1,1,-,1,1,-
24660,"","26367","3","21000","a","","","      21 岐阜県 ",1,1,-,-,-,-,1,1,-
24661,"","26367","3","21208","2","","","        21208 瑞浪市",1,1,-,-,-,-,1,1,-
24662,"","26367","3","22000","a","","","      22 静岡県 ",1,-,1,-,-,-,1,-,1
24663,"","26367","3","22100","1","","","        22100 静岡市",1,-,1,-,-,-,1,-,1
24664,"","26367","3","22102","0","","","          22102 静岡市 駿河区",1,-,1,-,-,-,1,-,1
24665,"","26367","3","24000","a","","","      24 三重県 ",33,16,17,20,13,7,31,15,16
24666,"","26367","3","24202","2","","","        24202 四日市市",1,1,-,1,1,-,1,1,-
24667,"","26367","3","24207","2","","","        24207 鈴鹿市",3,1,2,1,-,1,3,1,2
24668,"","26367","3","24208","2","","","        24208 名張市",6,3,3,4,3,1,5,3,2
24669,"","26367","3","24216","2","","","        24216 伊賀市",23,11,12,14,9,5,22,10,12
24670,"","26367","3","25000","a","","","      25 滋賀県 ",10,5,5,5,3,2,10,5,5
24671,"","26367","3","25202","2","","","        25202 彦根市",3,2,1,1,1,-,3,2,1
24672,"","26367","3","25206","2","","","        25206 草津市",1,-,1,1,-,1,1,-,1
24673,"","26367","3","25207","2","","","        25207 守山市",1,-,1,-,-,-,1,-,1
24674,"","26367","3","25209","2","","","        25209 甲賀市",1,-,1,1,-,1,1,-,1
24675,"","26367","3","25210","2","","","        25210 野洲市",1,1,-,1,1,-,1,1,-
24676,"","26367","3","25212","2","","","        25212 高島市",2,1,1,-,-,-,2,1,1
24677,"","26367","3","25213","2","","","        25213 東近江市",1,1,-,1,1,-,1,1,-
24678,"","26367","3","27000","a","","","      27 大阪府 ",35,18,17,20,14,6,35,18,17
24679,"","26367","3","27100","1","","","        27100 大阪市",5,1,4,4,1,3,5,1,4
24680,"","26367","3","27103","0","","","          27103 大阪市 福島区",1,-,1,1,-,1,1,-,1
24681,"","26367","3","27106","0","","","          27106 大阪市 西区",1,1,-,1,1,-,1,1,-
24682,"","26367","3","27120","0","","","          27120 大阪市 住吉区",1,-,1,1,-,1,1,-,1
24683,"","26367","3","27121","0","","","          27121 大阪市 東住吉区",2,-,2,1,-,1,2,-,2
24684,"","26367","3","27140","1","","","        27140 堺市",7,3,4,3,2,1,7,3,4
24685,"","26367","3","27141","0","","","          27141 堺市 堺区",1,-,1,1,-,1,1,-,1
24686,"","26367","3","27142","0","","","          27142 堺市 中区",1,1,-,1,1,-,1,1,-
24687,"","26367","3","27144","0","","","          27144 堺市 西区",2,1,1,-,-,-,2,1,1
24688,"","26367","3","27145","0","","","          27145 堺市 南区",3,1,2,1,1,-,3,1,2
24689,"","26367","3","27203","2","","","        27203 豊中市",3,2,1,-,-,-,3,2,1
24690,"","26367","3","27207","2","","","        27207 高槻市",1,-,1,-,-,-,1,-,1
24691,"","26367","3","27209","2","","","        27209 守口市",2,1,1,1,-,1,2,1,1
24692,"","26367","3","27210","2","","","        27210 枚方市",5,4,1,4,4,-,5,4,1
24693,"","26367","3","27211","2","","","        27211 茨木市",1,1,-,1,1,-,1,1,-
24694,"","26367","3","27215","2","","","        27215 寝屋川市",2,1,1,2,1,1,2,1,1
24695,"","26367","3","27218","2","","","        27218 大東市",2,2,-,2,2,-,2,2,-
24696,"","26367","3","27220","2","","","        27220 箕面市",3,2,1,2,2,-,3,2,1
24697,"","26367","3","27222","2","","","        27222 羽曳野市",1,-,1,-,-,-,1,-,1
24698,"","26367","3","27223","2","","","        27223 門真市",1,1,-,1,1,-,1,1,-
24699,"","26367","3","27226","2","","","        27226 藤井寺市",1,-,1,-,-,-,1,-,1
24700,"","26367","3","27227","2","","","        27227 東大阪市",1,-,1,-,-,-,1,-,1
24701,"","26367","3","28000","a","","","      28 兵庫県 ",8,8,-,7,7,-,8,8,-
24702,"","26367","3","28100","1","","","        28100 神戸市",3,3,-,2,2,-,3,3,-
24703,"","26367","3","28108","0","","","          28108 神戸市 垂水区",1,1,-,1,1,-,1,1,-
24704,"","26367","3","28109","0","","","          28109 神戸市 北区",1,1,-,1,1,-,1,1,-
24705,"","26367","3","28111","0","","","          28111 神戸市 西区",1,1,-,-,-,-,1,1,-
24706,"","26367","3","28203","2","","","        28203 明石市",1,1,-,1,1,-,1,1,-
24707,"","26367","3","28204","2","","","        28204 西宮市",3,3,-,3,3,-,3,3,-
24708,"","26367","3","28228","2","","","        28228 加東市",1,1,-,1,1,-,1,1,-
24709,"","26367","3","29000","a","","","      29 奈良県 ",53,21,32,26,15,11,53,21,32
24710,"","26367","3","29201","2","","","        29201 奈良市",35,15,20,18,11,7,35,15,20
24711,"","26367","3","29203","2","","","        29203 大和郡山市",5,2,3,3,1,2,5,2,3
24712,"","26367","3","29204","2","","","        29204 天理市",4,2,2,2,1,1,4,2,2
24713,"","26367","3","29209","2","","","        29209 生駒市",1,1,-,1,1,-,1,1,-
24714,"","26367","3","29211","2","","","        29211 葛城市",1,-,1,1,-,1,1,-,1
24715,"","26367","3","29322","3","","","        29322 山添村",4,-,4,-,-,-,4,-,4
24716,"","26367","3","29424","3","","","        29424 上牧町",2,1,1,1,1,-,2,1,1
24717,"","26367","3","29426","3","","","        29426 広陵町",1,-,1,-,-,-,1,-,1
24718,"","26367","3","30000","a","","","      30 和歌山県 ",1,-,1,1,-,1,1,-,1
24719,"","26367","3","30209","2","","","        30209 岩出市",1,-,1,1,-,1,1,-,1
24720,"","26367","3","35000","a","","","      35 山口県 ",2,1,1,1,-,1,2,1,1
24721,"","26367","3","35201","2","","","        35201 下関市",2,1,1,1,-,1,2,1,1
24722,"","26367","3","46000","a","","","      46 鹿児島県 ",3,-,3,-,-,-,1,-,1
24723,"","26367","3","46213","2","","","        46213 西之表市",3,-,3,-,-,-,1,-,1
24724,"","26407","3","","","","","26407 京丹波町",,,,,,,,,
24725,"","26407","3","","","go2B.5010","0","5年前の常住者",14519,6844,7675,7384,4094,3290,14185,6677,7508
24726,"","26407","3","","","go2B.5020","1","  現住所",12741,6033,6708,6495,3595,2900,12460,5890,6570
24727,"","26407","3","","","go2B.5030","1","  自市町村内",578,240,338,219,118,101,551,229,322
24728,"","26407","3","","","go2B.5040","2","    自区内",-,-,-,-,-,-,-,-,-
24729,"","26407","3","","","go2B.5050","2","    自市内他区",-,-,-,-,-,-,-,-,-
24730,"","26407","3","","","go2B.5080","1","  転出",1200,571,629,670,381,289,1174,558,616
24731,"","26407","3","","","go2B.9000","2","    県内他市区町村へ",788,348,440,431,227,204,773,342,431
24732,"","26407","3","26100","1","","","      26100 京都市",237,107,130,125,65,60,234,107,127
24733,"","26407","3","26101","0","","","        26101 京都市 北区",23,11,12,12,7,5,22,11,11
24734,"","26407","3","26102","0","","","        26102 京都市 上京区",13,6,7,8,4,4,13,6,7
24735,"","26407","3","26103","0","","","        26103 京都市 左京区",26,14,12,13,11,2,26,14,12
24736,"","26407","3","26104","0","","","        26104 京都市 中京区",24,11,13,18,8,10,24,11,13
24737,"","26407","3","26105","0","","","        26105 京都市 東山区",7,2,5,2,-,2,7,2,5
24738,"","26407","3","26106","0","","","        26106 京都市 下京区",13,7,6,8,5,3,13,7,6
24739,"","26407","3","26107","0","","","        26107 京都市 南区",14,6,8,10,5,5,13,6,7
24740,"","26407","3","26108","0","","","        26108 京都市 右京区",38,14,24,21,9,12,37,14,23
24741,"","26407","3","26109","0","","","        26109 京都市 伏見区",28,15,13,8,5,3,28,15,13
24742,"","26407","3","26110","0","","","        26110 京都市 山科区",14,5,9,6,3,3,14,5,9
24743,"","26407","3","26111","0","","","        26111 京都市 西京区",37,16,21,19,8,11,37,16,21
24744,"","26407","3","26201","2","","","      26201 福知山市",42,18,24,29,14,15,39,17,22
24745,"","26407","3","26202","2","","","      26202 舞鶴市",24,13,11,10,5,5,24,13,11
24746,"","26407","3","26203","2","","","      26203 綾部市",45,21,24,26,14,12,44,20,24
24747,"","26407","3","26204","2","","","      26204 宇治市",17,10,7,6,5,1,16,9,7
24748,"","26407","3","26205","2","","","      26205 宮津市",1,1,-,-,-,-,1,1,-
24749,"","26407","3","26206","2","","","      26206 亀岡市",156,71,85,95,51,44,153,69,84
24750,"","26407","3","26207","2","","","      26207 城陽市",5,3,2,3,2,1,5,3,2
24751,"","26407","3","26208","2","","","      26208 向日市",17,6,11,12,4,8,17,6,11
24752,"","26407","3","26209","2","","","      26209 長岡京市",10,3,7,4,2,2,10,3,7
24753,"","26407","3","26210","2","","","      26210 八幡市",2,1,1,1,1,-,2,1,1
24754,"","26407","3","26211","2","","","      26211 京田辺市",3,1,2,1,-,1,3,1,2
24755,"","26407","3","26212","2","","","      26212 京丹後市",2,-,2,2,-,2,2,-,2
24756,"","26407","3","26213","2","","","      26213 南丹市",218,89,129,112,61,51,214,88,126
24757,"","26407","3","26214","2","","","      26214 木津川市",6,3,3,4,2,2,6,3,3
24758,"","26407","3","26465","3","","","      26465 与謝野町",3,1,2,1,1,-,3,1,2
24759,"","26407","3","","","go2B.9010","2","    他県へ",412,223,189,239,154,85,401,216,185
24760,"","26407","3","01000","a","","","      01 北海道",5,4,1,4,4,-,5,4,1
24761,"","26407","3","01100","1","","","        01100 札幌市",2,2,-,2,2,-,2,2,-
24762,"","26407","3","01102","0","","","          01102 札幌市 北区",1,1,-,1,1,-,1,1,-
24763,"","26407","3","01105","0","","","          01105 札幌市 豊平区",1,1,-,1,1,-,1,1,-
24764,"","26407","3","01202","2","","","        01202 函館市",1,-,1,-,-,-,1,-,1
24765,"","26407","3","01303","3","","","        01303 当別町",1,1,-,1,1,-,1,1,-
24766,"","26407","3","01601","3","","","        01601 日高町",1,1,-,1,1,-,1,1,-
24767,"","26407","3","03000","a","","","      03 岩手県",1,-,1,-,-,-,1,-,1
24768,"","26407","3","03201","2","","","        03201 盛岡市",1,-,1,-,-,-,1,-,1
24769,"","26407","3","04000","a","","","      04 宮城県 ",1,1,-,1,1,-,1,1,-
