﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
487,"03","26100","1","nen5GJO.0001","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",3,-,-,-,-,2,-,-,-,-,-,-,1,3,1,-,2,-,-,-
488,"03","26100","1","nen5GJO.0001","1","go1BS.0010","1","　　移動状況「不詳」",124,-,3,-,-,6,-,-,-,-,1,-,114,16,3,-,13,-,2,106
489,"03","26100","1","nen5GJO.0001","1","go1BS.0011","1","　　（別掲）転出",253,-,20,13,56,101,4,4,10,1,-,8,36,249,26,5,218,-,2,2
490,"03","26100","1","nen5GJO.0001","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",35,-,-,2,7,14,2,-,4,1,-,3,2,34,10,1,23,-,1,-
491,"03","26100","1","nen5GJO.0001","1","go1BS.0013","2","　　　（別掲）他県へ",218,-,20,11,49,87,2,4,6,-,-,5,34,215,16,4,195,-,1,2
492,"03","26100","1","nen5GJO.0002","1","go1BS.0000","0","　20～24歳",25309,9,4422,3682,4936,6538,98,20,1034,48,19,591,3912,22304,10418,496,11390,28,234,2743
493,"03","26100","1","nen5GJO.0002","1","go1BS.0001","1","　　現住所",11186,3,2089,2192,2729,2802,31,7,504,15,6,332,476,10869,5690,290,4889,13,146,158
494,"03","26100","1","nen5GJO.0002","1","go1BS.0002","1","　　自市内",2813,3,616,471,590,773,16,5,155,7,2,63,112,2736,1565,82,1089,6,41,30
495,"03","26100","1","nen5GJO.0002","1","go1BS.0003","2","　　　自区内",1604,3,326,254,351,446,8,3,88,5,2,39,79,1562,830,47,685,5,23,14
496,"03","26100","1","nen5GJO.0002","1","go1BS.0004","2","　　　自市内他区",1209,-,290,217,239,327,8,2,67,2,-,24,33,1174,735,35,404,1,18,16
497,"03","26100","1","nen5GJO.0002","1","go1BS.0005","1","　　転入",8775,3,1710,1013,1609,2952,50,8,372,25,11,196,826,8645,3143,120,5382,9,47,74
498,"03","26100","1","nen5GJO.0002","1","go1BS.0006","2","　　　県内他市区町村から",1002,1,281,146,147,291,14,-,42,-,2,21,57,988,595,15,378,1,6,7
499,"03","26100","1","nen5GJO.0002","1","go1BS.0007","2","　　　他県から",7529,2,1397,858,1422,2604,36,8,313,25,9,161,694,7425,2515,104,4806,6,38,60
500,"03","26100","1","nen5GJO.0002","1","go1BS.0008","2","　　　国外から",244,-,32,9,40,57,-,-,17,-,-,14,75,232,33,1,198,2,3,7
501,"03","26100","1","nen5GJO.0002","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",9,-,1,-,1,2,-,-,1,-,-,-,4,8,3,1,4,-,-,1
502,"03","26100","1","nen5GJO.0002","1","go1BS.0010","1","　　移動状況「不詳」",2526,-,6,6,7,9,1,-,2,1,-,-,2494,46,17,3,26,-,-,2480
503,"03","26100","1","nen5GJO.0002","1","go1BS.0011","1","　　（別掲）転出",3799,4,892,1003,840,623,51,15,170,11,10,68,112,3719,2649,96,974,11,27,42
504,"03","26100","1","nen5GJO.0002","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",390,-,119,70,69,76,9,-,20,4,1,12,10,384,250,14,120,-,2,4
505,"03","26100","1","nen5GJO.0002","1","go1BS.0013","2","　　　（別掲）他県へ",3409,4,773,933,771,547,42,15,150,7,9,56,102,3335,2399,82,854,11,25,38
506,"03","26100","1","nen5GJO.0003","1","go1BS.0000","0","　25～29歳",28410,33,6601,7134,4161,3994,86,43,1455,70,31,589,4213,23709,15722,1188,6799,108,673,3920
507,"03","26100","1","nen5GJO.0003","1","go1BS.0001","1","　　現住所",12321,19,2744,3783,2332,2003,25,15,698,27,13,340,322,11708,7675,661,3372,58,357,198
508,"03","26100","1","nen5GJO.0003","1","go1BS.0002","1","　　自市内",6633,7,1881,1819,989,1233,28,6,365,19,7,135,144,6341,4086,250,2005,31,197,64
509,"03","26100","1","nen5GJO.0003","1","go1BS.0003","2","　　　自区内",3345,6,879,911,494,676,15,3,175,12,2,81,91,3194,1935,131,1128,15,100,36
510,"03","26100","1","nen5GJO.0003","1","go1BS.0004","2","　　　自市内他区",3288,1,1002,908,495,557,13,3,190,7,5,54,53,3147,2151,119,877,16,97,28
511,"03","26100","1","nen5GJO.0003","1","go1BS.0005","1","　　転入",5785,7,1965,1517,831,744,33,22,389,23,11,107,136,5590,3926,274,1390,19,119,57
512,"03","26100","1","nen5GJO.0003","1","go1BS.0006","2","　　　県内他市区町村から",1043,2,342,291,147,158,12,2,46,4,2,22,15,1003,719,43,241,6,21,13
513,"03","26100","1","nen5GJO.0003","1","go1BS.0007","2","　　　他県から",4453,5,1551,1187,649,532,21,20,320,19,9,69,71,4316,3093,215,1008,9,91,37
514,"03","26100","1","nen5GJO.0003","1","go1BS.0008","2","　　　国外から",289,-,72,39,35,54,-,-,23,-,-,16,50,271,114,16,141,4,7,7
515,"03","26100","1","nen5GJO.0003","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",21,-,3,6,4,2,-,-,-,-,-,-,6,16,10,1,5,-,-,5
516,"03","26100","1","nen5GJO.0003","1","go1BS.0010","1","　　移動状況「不詳」",3650,-,8,9,5,12,-,-,3,1,-,7,3605,54,25,2,27,-,-,3596
517,"03","26100","1","nen5GJO.0003","1","go1BS.0011","1","　　（別掲）転出",9377,15,2978,3070,1441,956,94,29,455,30,25,129,155,9048,6594,418,2036,38,207,84
518,"03","26100","1","nen5GJO.0003","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",990,1,329,285,108,143,22,6,58,1,2,21,14,951,629,33,289,7,23,9
519,"03","26100","1","nen5GJO.0003","1","go1BS.0013","2","　　　（別掲）他県へ",8387,14,2649,2785,1333,813,72,23,397,29,23,108,141,8097,5965,385,1747,31,184,75
520,"03","26100","1","nen5GJO.0004","1","go1BS.0000","0","　30～34歳",28123,70,6372,7855,3571,3745,75,41,1654,49,36,728,3927,22994,13574,1378,8042,234,1300,3595
521,"03","26100","1","nen5GJO.0004","1","go1BS.0001","1","　　現住所",12401,40,2603,4049,1905,1966,31,29,925,21,16,433,383,11412,6437,828,4147,124,668,197
522,"03","26100","1","nen5GJO.0004","1","go1BS.0002","1","　　自市内",7814,18,2240,2378,1048,1234,25,5,463,20,16,208,159,7259,4446,278,2535,70,411,74
523,"03","26100","1","nen5GJO.0004","1","go1BS.0003","2","　　　自区内",4315,7,1208,1261,570,731,12,5,255,10,11,138,107,3991,2365,158,1468,37,242,45
524,"03","26100","1","nen5GJO.0004","1","go1BS.0004","2","　　　自市内他区",3499,11,1032,1117,478,503,13,-,208,10,5,70,52,3268,2081,120,1067,33,169,29
525,"03","26100","1","nen5GJO.0004","1","go1BS.0005","1","　　転入",4580,12,1519,1410,613,535,19,7,263,8,4,87,103,4273,2664,269,1340,39,220,48
526,"03","26100","1","nen5GJO.0004","1","go1BS.0006","2","　　　県内他市区町村から",908,1,283,310,104,112,10,2,53,2,1,16,14,854,600,40,214,4,38,12
527,"03","26100","1","nen5GJO.0004","1","go1BS.0007","2","　　　他県から",3467,10,1155,1056,493,397,9,4,198,6,3,65,71,3233,1979,217,1037,34,169,31
528,"03","26100","1","nen5GJO.0004","1","go1BS.0008","2","　　　国外から",205,1,81,44,16,26,-,1,12,-,-,6,18,186,85,12,89,1,13,5
529,"03","26100","1","nen5GJO.0004","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",29,-,3,5,1,3,-,-,1,-,-,-,16,16,11,1,4,-,-,13
530,"03","26100","1","nen5GJO.0004","1","go1BS.0010","1","　　移動状況「不詳」",3299,-,7,13,4,7,-,-,2,-,-,-,3266,34,16,2,16,1,1,3263
531,"03","26100","1","nen5GJO.0004","1","go1BS.0011","1","　　（別掲）転出",6152,9,2015,1990,821,703,21,39,289,18,5,121,121,5728,3521,327,1880,48,313,63
532,"03","26100","1","nen5GJO.0004","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",1158,1,368,352,146,155,10,6,68,1,-,30,21,1081,656,44,381,5,56,16
533,"03","26100","1","nen5GJO.0004","1","go1BS.0013","2","　　　（別掲）他県へ",4994,8,1647,1638,675,548,11,33,221,17,5,91,100,4647,2865,283,1499,43,257,47
534,"03","26100","1","nen5GJO.0005","1","go1BS.0000","0","　35～39歳",30510,133,6335,9319,3379,4367,73,64,2126,64,44,1124,3482,24865,12514,1396,10955,460,2071,3114
535,"03","26100","1","nen5GJO.0005","1","go1BS.0001","1","　　現住所",17374,79,3484,5920,2207,2821,40,49,1408,47,33,795,491,15573,7452,896,7225,279,1272,250
536,"03","26100","1","nen5GJO.0005","1","go1BS.0002","1","　　自市内",7085,37,1869,2343,796,1106,21,7,508,7,8,241,142,6327,3490,286,2551,130,562,66
537,"03","26100","1","nen5GJO.0005","1","go1BS.0003","2","　　　自区内",4304,21,1103,1379,439,733,9,5,328,4,7,177,99,3847,1998,149,1700,69,344,44
538,"03","26100","1","nen5GJO.0005","1","go1BS.0004","2","　　　自市内他区",2781,16,766,964,357,373,12,2,180,3,1,64,43,2480,1492,137,851,61,218,22
539,"03","26100","1","nen5GJO.0005","1","go1BS.0005","1","　　転入",3237,17,972,1047,371,425,12,7,207,9,3,85,82,2918,1552,212,1154,50,232,37
540,"03","26100","1","nen5GJO.0005","1","go1BS.0006","2","　　　県内他市区町村から",639,1,157,231,73,93,8,2,42,3,-,16,13,600,361,37,202,4,27,8
541,"03","26100","1","nen5GJO.0005","1","go1BS.0007","2","　　　他県から",2418,14,749,771,289,300,4,5,152,6,3,62,63,2163,1117,166,880,39,190,26
542,"03","26100","1","nen5GJO.0005","1","go1BS.0008","2","　　　国外から",180,2,66,45,9,32,-,-,13,-,-,7,6,155,74,9,72,7,15,3
543,"03","26100","1","nen5GJO.0005","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",16,-,-,1,2,3,-,-,1,1,-,-,8,11,5,-,6,-,-,5
544,"03","26100","1","nen5GJO.0005","1","go1BS.0010","1","　　移動状況「不詳」",2798,-,10,8,3,12,-,1,2,-,-,3,2759,36,15,2,19,1,5,2756
545,"03","26100","1","nen5GJO.0005","1","go1BS.0011","1","　　（別掲）転出",3876,18,1262,1214,453,469,13,20,237,7,7,86,90,3531,2055,224,1252,44,272,29
546,"03","26100","1","nen5GJO.0005","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",850,5,257,269,90,116,1,5,61,2,4,20,20,779,447,36,296,9,56,6
547,"03","26100","1","nen5GJO.0005","1","go1BS.0013","2","　　　（別掲）他県へ",3026,13,1005,945,363,353,12,15,176,5,3,66,70,2752,1608,188,956,35,216,23
548,"03","26100","1","nen5GJO.0006","1","go1BS.0000","0","　40～44歳",37155,268,6751,11732,4219,5659,107,94,2925,87,69,1806,3438,30464,13325,1562,15577,840,2824,3027
549,"03","26100","1","nen5GJO.0006","1","go1BS.0001","1","　　現住所",26160,191,4722,9002,3228,4344,85,84,2278,68,56,1466,636,23071,9624,1145,12302,626,2141,322
550,"03","26100","1","nen5GJO.0006","1","go1BS.0002","1","　　自市内",5921,53,1357,1953,688,962,17,8,485,14,9,260,115,5223,2657,230,2336,167,478,53
551,"03","26100","1","nen5GJO.0006","1","go1BS.0003","2","　　　自区内",3915,33,887,1247,452,663,9,7,346,8,4,180,79,3462,1704,143,1615,112,309,32
552,"03","26100","1","nen5GJO.0006","1","go1BS.0004","2","　　　自市内他区",2006,20,470,706,236,299,8,1,139,6,5,80,36,1761,953,87,721,55,169,21
553,"03","26100","1","nen5GJO.0006","1","go1BS.0005","1","　　転入",2386,23,664,766,298,338,4,2,157,5,4,77,48,2120,1022,185,913,47,199,20
554,"03","26100","1","nen5GJO.0006","1","go1BS.0006","2","　　　県内他市区町村から",486,1,116,169,64,70,2,-,41,2,1,19,1,442,232,29,181,5,35,4
555,"03","26100","1","nen5GJO.0006","1","go1BS.0007","2","　　　他県から",1766,18,510,551,229,247,2,2,106,2,3,54,42,1565,748,139,678,37,149,15
556,"03","26100","1","nen5GJO.0006","1","go1BS.0008","2","　　　国外から",134,4,38,46,5,21,-,-,10,1,-,4,5,113,42,17,54,5,15,1
557,"03","26100","1","nen5GJO.0006","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",9,1,-,1,-,1,-,-,1,-,-,2,3,5,2,1,2,-,2,2
558,"03","26100","1","nen5GJO.0006","1","go1BS.0010","1","　　移動状況「不詳」",2679,-,8,10,5,14,1,-,4,-,-,1,2636,45,20,1,24,-,4,2630
559,"03","26100","1","nen5GJO.0006","1","go1BS.0011","1","　　（別掲）転出",2402,17,671,746,306,315,4,12,181,5,8,85,52,2166,1064,142,960,36,184,16
560,"03","26100","1","nen5GJO.0006","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",521,2,127,176,62,64,1,2,50,3,2,22,10,462,205,24,233,5,49,5
561,"03","26100","1","nen5GJO.0006","1","go1BS.0013","2","　　　（別掲）他県へ",1881,15,544,570,244,251,3,10,131,2,6,63,42,1704,859,118,727,31,135,11
562,"03","26100","1","nen5GJO.0007","1","go1BS.0000","0","　45～49歳",34199,348,6215,10745,4106,5288,43,85,2641,72,41,1850,2765,28146,11804,1230,15112,1023,2694,2336
563,"03","26100","1","nen5GJO.0007","1","go1BS.0001","1","　　現住所",26726,279,4963,9001,3433,4366,34,74,2252,48,33,1561,682,23270,9580,971,12719,842,2282,332
564,"03","26100","1","nen5GJO.0007","1","go1BS.0002","1","　　自市内",3921,50,825,1251,467,688,5,6,289,18,6,228,88,3453,1566,166,1721,136,294,38
565,"03","26100","1","nen5GJO.0007","1","go1BS.0003","2","　　　自区内",2645,30,530,835,303,479,2,4,202,12,5,174,69,2327,1016,104,1207,92,198,28
566,"03","26100","1","nen5GJO.0007","1","go1BS.0004","2","　　　自市内他区",1276,20,295,416,164,209,3,2,87,6,1,54,19,1126,550,62,514,44,96,10
567,"03","26100","1","nen5GJO.0007","1","go1BS.0005","1","　　転入",1552,19,422,486,199,221,4,4,96,6,2,57,36,1377,639,91,647,44,115,16
568,"03","26100","1","nen5GJO.0007","1","go1BS.0006","2","　　　県内他市区町村から",309,5,67,92,34,58,-,-,26,2,1,16,8,283,150,12,121,7,15,4
569,"03","26100","1","nen5GJO.0007","1","go1BS.0007","2","　　　他県から",1164,13,321,376,155,155,4,4,68,4,1,38,25,1027,463,78,486,36,91,10
570,"03","26100","1","nen5GJO.0007","1","go1BS.0008","2","　　　国外から",79,1,34,18,10,8,-,-,2,-,-,3,3,67,26,1,40,1,9,2
571,"03","26100","1","nen5GJO.0007","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",14,-,1,2,2,2,-,1,1,-,-,-,5,12,5,2,5,-,1,1
572,"03","26100","1","nen5GJO.0007","1","go1BS.0010","1","　　移動状況「不詳」",1986,-,4,5,5,11,-,-,3,-,-,4,1954,34,14,-,20,1,2,1949
573,"03","26100","1","nen5GJO.0007","1","go1BS.0011","1","　　（別掲）転出",1293,8,345,375,179,196,5,10,79,1,3,66,26,1163,540,89,534,22,98,10
574,"03","26100","1","nen5GJO.0007","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",283,3,58,74,37,45,3,3,30,-,1,21,8,255,113,8,134,6,19,3
575,"03","26100","1","nen5GJO.0007","1","go1BS.0013","2","　　　（別掲）他県へ",1010,5,287,301,142,151,2,7,49,1,2,45,18,908,427,81,400,16,79,7
576,"03","26100","1","nen5GJO.0008","1","go1BS.0000","0","　50～54歳",30662,448,5911,8967,3717,5118,52,92,2377,65,42,1846,2027,24879,10499,778,13602,1190,2884,1709
577,"03","26100","1","nen5GJO.0008","1","go1BS.0001","1","　　現住所",25362,382,5066,7922,3181,4337,44,85,2106,55,39,1580,565,21500,8998,639,11863,1044,2526,292
578,"03","26100","1","nen5GJO.0008","1","go1BS.0002","1","　　自市内",2753,52,543,737,374,567,3,5,213,7,1,193,58,2361,1063,84,1214,114,250,28
579,"03","26100","1","nen5GJO.0008","1","go1BS.0003","2","　　　自区内",1749,29,332,452,241,365,3,3,152,4,-,124,44,1507,659,53,795,62,162,18
580,"03","26100","1","nen5GJO.0008","1","go1BS.0004","2","　　　自市内他区",1004,23,211,285,133,202,-,2,61,3,1,69,14,854,404,31,419,52,88,10
581,"03","26100","1","nen5GJO.0008","1","go1BS.0005","1","　　転入",1123,14,296,295,154,210,5,2,53,2,2,67,23,978,422,51,505,29,104,12
582,"03","26100","1","nen5GJO.0008","1","go1BS.0006","2","　　　県内他市区町村から",264,5,61,64,41,52,1,-,14,-,1,22,3,230,109,10,111,8,24,2
583,"03","26100","1","nen5GJO.0008","1","go1BS.0007","2","　　　他県から",821,9,217,224,110,152,4,2,38,2,1,43,19,716,305,40,371,21,74,10
584,"03","26100","1","nen5GJO.0008","1","go1BS.0008","2","　　　国外から",38,-,18,7,3,6,-,-,1,-,-,2,1,32,8,1,23,-,6,-
585,"03","26100","1","nen5GJO.0008","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",16,-,-,4,-,2,-,-,1,-,-,1,8,7,5,1,1,1,1,7
586,"03","26100","1","nen5GJO.0008","1","go1BS.0010","1","　　移動状況「不詳」",1408,-,6,9,8,2,-,-,4,1,-,5,1373,33,11,3,19,2,3,1370
587,"03","26100","1","nen5GJO.0008","1","go1BS.0011","1","　　（別掲）転出",908,13,219,261,128,166,1,3,48,2,4,43,20,793,377,51,365,25,81,9
588,"03","26100","1","nen5GJO.0008","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",227,2,44,68,31,45,-,-,17,-,1,14,5,201,94,13,94,6,17,3
589,"03","26100","1","nen5GJO.0008","1","go1BS.0013","2","　　　（別掲）他県へ",681,11,175,193,97,121,1,3,31,2,3,29,15,592,283,38,271,19,64,6
590,"03","26100","1","nen5GJO.0009","1","go1BS.0000","0","　55～59歳",25051,467,4596,6067,3183,4749,42,124,2243,48,46,1930,1556,19490,7751,436,11303,1198,3080,1283
591,"03","26100","1","nen5GJO.0009","1","go1BS.0001","1","　　現住所",21429,423,4079,5482,2830,4150,37,118,2020,42,44,1685,519,17272,6854,375,10043,1093,2786,278
592,"03","26100","1","nen5GJO.0009","1","go1BS.0002","1","　　自市内",1922,33,320,442,262,427,3,3,174,2,2,194,60,1602,656,38,908,76,207,37
593,"03","26100","1","nen5GJO.0009","1","go1BS.0003","2","　　　自区内",1255,22,212,265,168,284,2,3,121,1,1,133,43,1061,427,25,609,42,125,27
594,"03","26100","1","nen5GJO.0009","1","go1BS.0004","2","　　　自市内他区",667,11,108,177,94,143,1,-,53,1,1,61,17,541,229,13,299,34,82,10
595,"03","26100","1","nen5GJO.0009","1","go1BS.0005","1","　　転入",708,10,193,139,86,162,2,3,47,3,-,48,15,590,233,23,334,27,81,10
596,"03","26100","1","nen5GJO.0009","1","go1BS.0006","2","　　　県内他市区町村から",190,4,40,43,24,45,-,-,19,-,-,12,3,163,71,4,88,8,19,-
597,"03","26100","1","nen5GJO.0009","1","go1BS.0007","2","　　　他県から",496,6,141,93,61,113,2,3,28,3,-,35,11,409,153,17,239,19,58,10
598,"03","26100","1","nen5GJO.0009","1","go1BS.0008","2","　　　国外から",22,-,12,3,1,4,-,-,-,-,-,1,1,18,9,2,7,-,4,-
599,"03","26100","1","nen5GJO.0009","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",12,-,2,-,1,3,-,-,-,1,-,1,4,8,3,-,5,-,2,2
600,"03","26100","1","nen5GJO.0009","1","go1BS.0010","1","　　移動状況「不詳」",980,1,2,4,4,7,-,-,2,-,-,2,958,18,5,-,13,2,4,956
601,"03","26100","1","nen5GJO.0009","1","go1BS.0011","1","　　（別掲）転出",633,12,157,117,84,144,1,5,50,2,-,46,15,531,207,20,304,28,64,10
602,"03","26100","1","nen5GJO.0009","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",176,2,44,35,26,33,-,1,13,2,-,16,4,149,64,5,80,7,18,2
603,"03","26100","1","nen5GJO.0009","1","go1BS.0013","2","　　　（別掲）他県へ",457,10,113,82,58,111,1,4,37,-,-,30,11,382,143,15,224,21,46,8
604,"03","26100","1","nen5GJO.0010","1","go1BS.0000","0","　60～64歳",22045,438,2789,4223,2844,4874,38,154,2463,47,37,2544,1594,15815,4181,322,11312,1264,3712,1254
605,"03","26100","1","nen5GJO.0010","1","go1BS.0001","1","　　現住所",19259,412,2517,3887,2571,4364,30,152,2283,43,33,2240,727,14202,3787,284,10131,1162,3470,425
606,"03","26100","1","nen5GJO.0010","1","go1BS.0002","1","　　自市内",1532,14,188,262,213,399,7,2,145,3,4,240,55,1241,294,23,924,74,184,33
607,"03","26100","1","nen5GJO.0010","1","go1BS.0003","2","　　　自区内",1016,11,106,162,147,261,5,2,106,3,3,171,39,822,179,15,628,51,117,26
608,"03","26100","1","nen5GJO.0010","1","go1BS.0004","2","　　　自市内他区",516,3,82,100,66,138,2,-,39,-,1,69,16,419,115,8,296,23,67,7
609,"03","26100","1","nen5GJO.0010","1","go1BS.0005","1","　　転入",438,12,81,71,56,106,1,-,30,1,-,58,22,343,91,13,239,28,51,16
610,"03","26100","1","nen5GJO.0010","1","go1BS.0006","2","　　　県内他市区町村から",121,4,18,17,25,18,-,-,16,-,-,18,5,93,27,2,64,11,14,3
611,"03","26100","1","nen5GJO.0010","1","go1BS.0007","2","　　　他県から",309,8,60,54,31,86,1,-,12,1,-,40,16,246,63,11,172,17,35,11
612,"03","26100","1","nen5GJO.0010","1","go1BS.0008","2","　　　国外から",8,-,3,-,-,2,-,-,2,-,-,-,1,4,1,-,3,-,2,2
613,"03","26100","1","nen5GJO.0010","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",5,-,-,-,1,1,-,-,2,-,-,-,1,3,2,-,1,-,2,-
614,"03","26100","1","nen5GJO.0010","1","go1BS.0010","1","　　移動状況「不詳」",811,-,3,3,3,4,-,-,3,-,-,6,789,26,7,2,17,-,5,780
615,"03","26100","1","nen5GJO.0010","1","go1BS.0011","1","　　（別掲）転出",422,6,81,67,49,111,1,9,28,4,-,55,11,349,100,6,243,17,46,10
616,"03","26100","1","nen5GJO.0010","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",132,1,20,28,10,34,1,2,15,3,-,16,2,116,29,3,84,3,9,4
617,"03","26100","1","nen5GJO.0010","1","go1BS.0013","2","　　　（別掲）他県へ",290,5,61,39,39,77,-,7,13,1,-,39,9,233,71,3,159,14,37,6
618,"03","26100","1","nen5GJO.0011","1","go1BS.0000","0","　65～69歳",20360,552,1703,3069,2438,5069,20,209,2392,37,60,2887,1924,12129,2351,276,9502,1503,5299,1429
619,"03","26100","1","nen5GJO.0011","1","go1BS.0001","1","　　現住所",18273,514,1557,2889,2292,4630,19,206,2224,32,57,2596,1257,11019,2158,245,8616,1413,5058,783
620,"03","26100","1","nen5GJO.0011","1","go1BS.0002","1","　　自市内",1230,30,99,140,117,364,-,3,151,4,3,240,79,907,148,23,736,71,186,66
621,"03","26100","1","nen5GJO.0011","1","go1BS.0003","2","　　　自区内",862,19,57,93,74,263,-,2,116,3,2,177,56,641,84,15,542,44,131,46
622,"03","26100","1","nen5GJO.0011","1","go1BS.0004","2","　　　自市内他区",368,11,42,47,43,101,-,1,35,1,1,63,23,266,64,8,194,27,55,20
623,"03","26100","1","nen5GJO.0011","1","go1BS.0005","1","　　転入",245,7,43,36,25,56,-,-,13,-,-,45,20,174,39,8,127,17,39,15
624,"03","26100","1","nen5GJO.0011","1","go1BS.0006","2","　　　県内他市区町村から",75,2,9,14,11,9,-,-,6,-,-,19,5,58,9,2,47,3,8,6
625,"03","26100","1","nen5GJO.0011","1","go1BS.0007","2","　　　他県から",169,5,33,22,14,47,-,-,7,-,-,26,15,115,29,6,80,14,31,9
626,"03","26100","1","nen5GJO.0011","1","go1BS.0008","2","　　　国外から",1,-,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-
627,"03","26100","1","nen5GJO.0011","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",9,1,1,-,1,2,-,-,-,-,-,1,3,5,1,-,4,-,2,2
628,"03","26100","1","nen5GJO.0011","1","go1BS.0010","1","　　移動状況「不詳」",603,-,3,4,3,17,1,-,4,1,-,5,565,24,5,-,19,2,14,563
629,"03","26100","1","nen5GJO.0011","1","go1BS.0011","1","　　（別掲）転出",248,4,41,22,17,67,-,6,14,-,-,62,15,188,31,6,151,9,45,6
630,"03","26100","1","nen5GJO.0011","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",78,2,5,9,8,18,-,3,8,-,-,18,7,54,12,3,39,3,19,2
631,"03","26100","1","nen5GJO.0011","1","go1BS.0013","2","　　　（別掲）他県へ",170,2,36,13,9,49,-,3,6,-,-,44,8,134,19,3,112,6,26,4
632,"03","26100","1","nen5GJO.0012","1","go1BS.0000","0","　70～74歳",10510,364,601,1497,1293,2384,4,167,1263,15,20,1377,1525,4728,1087,98,3543,940,3768,1074
633,"03","26100","1","nen5GJO.0012","1","go1BS.0001","1","　　現住所",9642,339,556,1414,1235,2237,4,166,1202,14,18,1235,1222,4307,1018,82,3207,877,3636,822
634,"03","26100","1","nen5GJO.0012","1","go1BS.0002","1","　　自市内",537,20,33,69,46,114,-,1,53,1,2,110,88,332,53,13,266,49,103,53
635,"03","26100","1","nen5GJO.0012","1","go1BS.0003","2","　　　自区内",374,14,17,47,30,85,-,-,38,1,1,86,55,239,36,10,193,33,70,32
636,"03","26100","1","nen5GJO.0012","1","go1BS.0004","2","　　　自市内他区",163,6,16,22,16,29,-,1,15,-,1,24,33,93,17,3,73,16,33,21
637,"03","26100","1","nen5GJO.0012","1","go1BS.0005","1","　　転入",104,4,11,13,9,24,-,-,7,-,-,21,15,65,13,2,50,11,20,8
638,"03","26100","1","nen5GJO.0012","1","go1BS.0006","2","　　　県内他市区町村から",25,-,2,5,3,1,-,-,3,-,-,7,4,18,3,1,14,1,3,3
639,"03","26100","1","nen5GJO.0012","1","go1BS.0007","2","　　　他県から",76,4,8,7,6,23,-,-,3,-,-,14,11,44,9,1,34,10,17,5
640,"03","26100","1","nen5GJO.0012","1","go1BS.0008","2","　　　国外から",3,-,1,1,-,-,-,-,1,-,-,-,-,3,1,-,2,-,-,-
641,"03","26100","1","nen5GJO.0012","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",7,1,1,-,-,2,-,-,-,-,-,-,3,2,-,-,2,1,2,2
642,"03","26100","1","nen5GJO.0012","1","go1BS.0010","1","　　移動状況「不詳」",220,-,-,1,3,7,-,-,1,-,-,11,197,22,3,1,18,2,7,189
643,"03","26100","1","nen5GJO.0012","1","go1BS.0011","1","　　（別掲）転出",94,1,7,16,5,31,-,2,8,-,-,16,8,53,7,2,44,9,28,4
644,"03","26100","1","nen5GJO.0012","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",23,-,-,6,-,7,-,1,2,-,-,5,2,13,2,-,11,2,7,1
645,"03","26100","1","nen5GJO.0012","1","go1BS.0013","2","　　　（別掲）他県へ",71,1,7,10,5,24,-,1,6,-,-,11,6,40,5,2,33,7,21,3
646,"03","26100","1","nen5GJO.0013","1","go1BS.0000","0","　75～79歳",5038,228,281,626,759,901,1,152,600,2,5,422,1061,1461,495,22,944,560,2226,791
647,"03","26100","1","nen5GJO.0013","1","go1BS.0001","1","　　現住所",4715,220,258,596,743,857,1,150,578,2,5,391,914,1357,468,20,869,536,2165,657
648,"03","26100","1","nen5GJO.0013","1","go1BS.0002","1","　　自市内",174,5,11,24,14,36,-,2,16,-,-,27,39,81,16,2,63,19,45,29
649,"03","26100","1","nen5GJO.0013","1","go1BS.0003","2","　　　自区内",121,4,9,13,10,23,-,2,9,-,-,19,32,54,8,-,46,13,29,25
650,"03","26100","1","nen5GJO.0013","1","go1BS.0004","2","　　　自市内他区",53,1,2,11,4,13,-,-,7,-,-,8,7,27,8,2,17,6,16,4
