﻿第5表　職業（中分類），従業上の地位（6区分），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数 － 京都市,,,,,,,,,,,,,,,,,,,,,,,,

,総数,,,,,,,,男,,,,,,,,女,,,,,,,
　 Ｉ－1　製造・制作作業者,69,59,28,31,-,-,10,-,18,8,8,-,-,-,10,-,51,51,20,31,-,-,-,-
　　(37)金属材料製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(38)化学製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(39)窯業・土石製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(40)金属加工作業者,10,-,-,-,-,-,10,-,10,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-
　　(41)一般機械器具組立・修理作業者,10,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,10,-,-,-,-
　　(42)電気機械器具組立・修理作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(43)輸送機械組立・修理作業者,8,8,8,-,-,-,-,-,8,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(44)計量計測機器・光学機械器具組立・修理作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(45)食料品製造作業者,23,23,10,13,-,-,-,-,-,-,-,-,-,-,-,-,23,23,10,13,-,-,-,-
　　(46)飲料・たばこ製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(47)紡織作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(48)衣服・繊維製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(49)木・竹・草・つる製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(50)パルプ・紙・紙製品製造作業者,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,10,10,10,-,-,-,-,-
　　(51)印刷・製本作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(52)ゴム・プラスチック製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(53)革・革製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(54)その他の製造・制作作業者,8,8,-,8,-,-,-,-,-,-,-,-,-,-,-,-,8,8,-,8,-,-,-,-
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(55)定置機関・機械及び建設機械運転作業者,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(56)電気作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　 Ｉ－3　採掘・建設・労務作業者,54,44,21,23,-,-,-,10,20,10,-,10,-,-,-,10,34,34,21,13,-,-,-,-
　　(57)採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(58)建設作業者,23,13,-,13,-,-,-,10,10,-,-,-,-,-,-,10,13,13,-,13,-,-,-,-
　　(59)運搬労務作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(60)その他の労務作業者,31,31,21,10,-,-,-,-,10,10,-,10,-,-,-,-,21,21,21,-,-,-,-,-
　Ｊ　分類不能の職業,26,26,26,-,-,-,-,-,-,-,-,-,-,-,-,-,26,26,26,-,-,-,-,-
　　(61)分類不能の職業,26,26,26,-,-,-,-,-,-,-,-,-,-,-,-,-,26,26,26,-,-,-,-,-
死別・離別：25～29歳,,,,,,,,,,,,,,,,,,,,,,,,
総数,"1,273","1,194","1,004",190,23,26,10,20,412,353,284,69,13,26,10,10,861,841,720,121,10,-,-,10
　Ａ　専門的・技術的職業従事者,161,161,148,13,-,-,-,-,13,13,13,-,-,-,-,-,148,148,135,13,-,-,-,-
　　(1)科学研究者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(2)技術者,23,23,23,-,-,-,-,-,13,13,13,-,-,-,-,-,10,10,10,-,-,-,-,-
　　(3)保健医療従事者,94,94,94,-,-,-,-,-,-,-,-,-,-,-,-,-,94,94,94,-,-,-,-,-
　　(4)社会福祉専門職業従事者,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,10,10,10,-,-,-,-,-
　　(5)法務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(6)経営専門職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(7)教員,26,26,13,13,-,-,-,-,-,-,-,-,-,-,-,-,26,26,13,13,-,-,-,-
　　(8)宗教家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(9)文芸家，記者，編集者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"　　(10)美術家,写真家,デザイナー",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"　　(11)音楽家,舞台芸術家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(12)その他の専門的・技術的職業従事者,8,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,8,8,8,-,-,-,-,-
　Ｂ　管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(13)管理的公務員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(14)会社・団体等役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(15)その他の管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ　事務従事者,293,293,270,23,-,-,-,-,6,6,6,-,-,-,-,-,287,287,264,23,-,-,-,-
　　(16)一般事務従事者,283,283,270,13,-,-,-,-,6,6,6,-,-,-,-,-,277,277,264,13,-,-,-,-
　　(17)外勤事務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(18)運輸・通信事務従事者,10,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,10,-,-,-,-
　　(19)事務用機器操作員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ　販売従事者,147,101,65,36,23,13,-,10,64,28,28,-,13,13,-,10,83,73,37,36,10,-,-,-
　　(20)商品販売従事者,96,70,34,36,13,13,-,-,44,18,18,-,13,13,-,-,52,52,16,36,-,-,-,-
　　(21)販売類似職業従事者,51,31,31,-,10,-,-,10,20,10,10,-,-,-,-,10,31,21,21,-,10,-,-,-
　Ｅ　サービス職業従事者,222,212,187,25,-,-,-,10,75,75,62,13,-,-,-,-,147,137,125,12,-,-,-,10
　　(22)家庭生活支援サービス職業従事者,16,16,16,-,-,-,-,-,-,-,-,-,-,-,-,-,16,16,16,-,-,-,-,-
　　(23)生活衛生サービス職業従事者,16,16,10,6,-,-,-,-,-,-,-,-,-,-,-,-,16,16,10,6,-,-,-,-
　　(24)飲食物調理従事者,55,55,42,13,-,-,-,-,42,42,29,13,-,-,-,-,13,13,13,-,-,-,-,-
　　(25)接客・給仕職業従事者,81,71,65,6,-,-,-,10,10,10,10,-,-,-,-,-,71,61,55,6,-,-,-,10
　　(26)居住施設・ビル等管理人,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(27)その他のサービス職業従事者,54,54,54,-,-,-,-,-,23,23,23,-,-,-,-,-,31,31,31,-,-,-,-,-
　Ｆ　保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(28)保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｇ　農林漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(29)農業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(30)林業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,41,41,41,-,-,-,-,-,31,31,31,-,-,-,-,-,10,10,10,-,-,-,-,-
　　(32)鉄道運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(33)自動車運転者,41,41,41,-,-,-,-,-,31,31,31,-,-,-,-,-,10,10,10,-,-,-,-,-
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(35)その他の運輸従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(36)通信従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｉ　生産工程・労務作業者,367,357,270,87,-,-,10,-,197,187,131,56,-,-,10,-,170,170,139,31,-,-,-,-
　 Ｉ－1　製造・制作作業者,171,171,127,44,-,-,-,-,54,54,31,23,-,-,-,-,117,117,96,21,-,-,-,-
　　(37)金属材料製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(38)化学製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(39)窯業・土石製品製造作業者,6,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,6,6,6,-,-,-,-,-
　　(40)金属加工作業者,8,8,8,-,-,-,-,-,8,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(41)一般機械器具組立・修理作業者,13,13,-,13,-,-,-,-,-,-,-,-,-,-,-,-,13,13,-,13,-,-,-,-
　　(42)電気機械器具組立・修理作業者,39,39,21,18,-,-,-,-,10,10,-,10,-,-,-,-,29,29,21,8,-,-,-,-
　　(43)輸送機械組立・修理作業者,13,13,-,13,-,-,-,-,13,13,-,13,-,-,-,-,-,-,-,-,-,-,-,-
　　(44)計量計測機器・光学機械器具組立・修理作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(45)食料品製造作業者,20,20,20,-,-,-,-,-,-,-,-,-,-,-,-,-,20,20,20,-,-,-,-,-
　　(46)飲料・たばこ製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(47)紡織作業者,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,10,10,10,-,-,-,-,-
　　(48)衣服・繊維製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(49)木・竹・草・つる製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(50)パルプ・紙・紙製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(51)印刷・製本作業者,26,26,26,-,-,-,-,-,13,13,13,-,-,-,-,-,13,13,13,-,-,-,-,-
　　(52)ゴム・プラスチック製品製造作業者,13,13,13,-,-,-,-,-,-,-,-,-,-,-,-,-,13,13,13,-,-,-,-,-
　　(53)革・革製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(54)その他の製造・制作作業者,23,23,23,-,-,-,-,-,10,10,10,-,-,-,-,-,13,13,13,-,-,-,-,-
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,41,31,31,-,-,-,10,-,41,31,31,-,-,-,10,-,-,-,-,-,-,-,-,-
　　(55)定置機関・機械及び建設機械運転作業者,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(56)電気作業者,31,21,21,-,-,-,10,-,31,21,21,-,-,-,10,-,-,-,-,-,-,-,-,-
　 Ｉ－3　採掘・建設・労務作業者,155,155,112,43,-,-,-,-,102,102,69,33,-,-,-,-,53,53,43,10,-,-,-,-
　　(57)採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(58)建設作業者,53,53,20,33,-,-,-,-,53,53,20,33,-,-,-,-,-,-,-,-,-,-,-,-
　　(59)運搬労務作業者,79,79,69,10,-,-,-,-,49,49,49,-,-,-,-,-,30,30,20,10,-,-,-,-
　　(60)その他の労務作業者,23,23,23,-,-,-,-,-,-,-,-,-,-,-,-,-,23,23,23,-,-,-,-,-
　Ｊ　分類不能の職業,42,29,23,6,-,13,-,-,26,13,13,-,-,13,-,-,16,16,10,6,-,-,-,-
　　(61)分類不能の職業,42,29,23,6,-,13,-,-,26,13,13,-,-,13,-,-,16,16,10,6,-,-,-,-
死別・離別：30～34歳,,,,,,,,,,,,,,,,,,,,,,,,
総数,"3,305","2,960","2,438",522,56,51,202,36,"1,094",890,797,93,48,31,89,36,"2,211","2,070","1,641",429,8,20,113,-
　Ａ　専門的・技術的職業従事者,339,293,252,41,-,20,26,-,107,97,74,23,-,10,-,-,232,196,178,18,-,10,26,-
　　(1)科学研究者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(2)技術者,64,54,54,-,-,10,-,-,56,46,46,-,-,10,-,-,8,8,8,-,-,-,-,-
　　(3)保健医療従事者,213,203,162,41,-,10,-,-,41,41,18,23,-,-,-,-,172,162,144,18,-,10,-,-
　　(4)社会福祉専門職業従事者,26,26,26,-,-,-,-,-,-,-,-,-,-,-,-,-,26,26,26,-,-,-,-,-
　　(5)法務従事者,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(6)経営専門職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(7)教員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(8)宗教家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(9)文芸家，記者，編集者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"　　(10)美術家,写真家,デザイナー",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"　　(11)音楽家,舞台芸術家",13,-,-,-,-,-,13,-,-,-,-,-,-,-,-,-,13,-,-,-,-,-,13,-
　　(12)その他の専門的・技術的職業従事者,13,-,-,-,-,-,13,-,-,-,-,-,-,-,-,-,13,-,-,-,-,-,13,-
　Ｂ　管理的職業従事者,8,-,-,-,8,-,-,-,8,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-
　　(13)管理的公務員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(14)会社・団体等役員,8,-,-,-,8,-,-,-,8,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-
　　(15)その他の管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ　事務従事者,943,920,776,144,10,-,-,13,132,109,109,-,10,-,-,13,811,811,667,144,-,-,-,-
　　(16)一般事務従事者,935,912,768,144,10,-,-,13,132,109,109,-,10,-,-,13,803,803,659,144,-,-,-,-
　　(17)外勤事務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(18)運輸・通信事務従事者,8,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,8,8,8,-,-,-,-,-
　　(19)事務用機器操作員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ　販売従事者,421,377,367,10,8,10,26,-,143,135,135,-,-,-,8,-,278,242,232,10,8,10,18,-
　　(20)商品販売従事者,322,278,278,-,8,10,26,-,108,100,100,-,-,-,8,-,214,178,178,-,8,10,18,-
　　(21)販売類似職業従事者,99,99,89,10,-,-,-,-,35,35,35,-,-,-,-,-,64,64,54,10,-,-,-,-
　Ｅ　サービス職業従事者,594,541,348,193,10,13,30,-,155,112,91,21,10,13,20,-,439,429,257,172,-,-,10,-
　　(22)家庭生活支援サービス職業従事者,39,39,13,26,-,-,-,-,-,-,-,-,-,-,-,-,39,39,13,26,-,-,-,-
　　(23)生活衛生サービス職業従事者,41,21,21,-,-,-,20,-,10,-,-,-,-,-,10,-,31,21,21,-,-,-,10,-
　　(24)飲食物調理従事者,170,137,116,21,10,13,10,-,96,63,50,13,10,13,10,-,74,74,66,8,-,-,-,-
　　(25)接客・給仕職業従事者,211,211,106,105,-,-,-,-,31,31,31,-,-,-,-,-,180,180,75,105,-,-,-,-
　　(26)居住施設・ビル等管理人,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(27)その他のサービス職業従事者,133,133,92,41,-,-,-,-,18,18,10,8,-,-,-,-,115,115,82,33,-,-,-,-
　Ｆ　保安職業従事者,20,20,20,-,-,-,-,-,20,20,20,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(28)保安職業従事者,20,20,20,-,-,-,-,-,20,20,20,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｇ　農林漁業作業者,10,10,-,10,-,-,-,-,10,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-
　　(29)農業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(30)林業作業者,10,10,-,10,-,-,-,-,10,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,95,95,95,-,-,-,-,-,87,87,87,-,-,-,-,-,8,8,8,-,-,-,-,-
　　(32)鉄道運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(33)自動車運転者,87,87,87,-,-,-,-,-,87,87,87,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(35)その他の運輸従事者,8,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,8,8,8,-,-,-,-,-
　　(36)通信従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｉ　生産工程・労務作業者,733,585,484,101,20,8,97,23,391,289,250,39,20,8,51,23,342,296,234,62,-,-,46,-
　 Ｉ－1　製造・制作作業者,382,334,255,79,10,-,28,10,171,143,120,23,10,-,8,10,211,191,135,56,-,-,20,-
　　(37)金属材料製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(38)化学製品製造作業者,13,13,13,-,-,-,-,-,-,-,-,-,-,-,-,-,13,13,13,-,-,-,-,-
　　(39)窯業・土石製品製造作業者,10,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,10,-,-,-,-
　　(40)金属加工作業者,23,13,13,-,10,-,-,-,23,13,13,-,10,-,-,-,-,-,-,-,-,-,-,-
　　(41)一般機械器具組立・修理作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(42)電気機械器具組立・修理作業者,56,56,23,33,-,-,-,-,23,23,13,10,-,-,-,-,33,33,10,23,-,-,-,-
　　(43)輸送機械組立・修理作業者,33,33,33,-,-,-,-,-,33,33,33,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(44)計量計測機器・光学機械器具組立・修理作業者,8,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,8,8,8,-,-,-,-,-
　　(45)食料品製造作業者,70,60,60,-,-,-,-,10,41,31,31,-,-,-,-,10,29,29,29,-,-,-,-,-
　　(46)飲料・たばこ製造作業者,13,13,13,-,-,-,-,-,-,-,-,-,-,-,-,-,13,13,13,-,-,-,-,-
　　(47)紡織作業者,8,-,-,-,-,-,8,-,8,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-
　　(48)衣服・繊維製品製造作業者,53,43,33,10,-,-,10,-,-,-,-,-,-,-,-,-,53,43,33,10,-,-,10,-
　　(49)木・竹・草・つる製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(50)パルプ・紙・紙製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(51)印刷・製本作業者,18,18,18,-,-,-,-,-,10,10,10,-,-,-,-,-,8,8,8,-,-,-,-,-
　　(52)ゴム・プラスチック製品製造作業者,13,13,-,13,-,-,-,-,13,13,-,13,-,-,-,-,-,-,-,-,-,-,-,-
　　(53)革・革製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(54)その他の製造・制作作業者,64,54,41,13,-,-,10,-,20,20,20,-,-,-,-,-,44,34,21,13,-,-,10,-
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,44,34,34,-,-,-,10,-,44,34,34,-,-,-,10,-,-,-,-,-,-,-,-,-
　　(55)定置機関・機械及び建設機械運転作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(56)電気作業者,44,34,34,-,-,-,10,-,44,34,34,-,-,-,10,-,-,-,-,-,-,-,-,-
　 Ｉ－3　採掘・建設・労務作業者,307,217,195,22,10,8,59,13,176,112,96,16,10,8,33,13,131,105,99,6,-,-,26,-
　　(57)採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(58)建設作業者,156,92,76,16,10,8,33,13,156,92,76,16,10,8,33,13,-,-,-,-,-,-,-,-
　　(59)運搬労務作業者,94,68,62,6,-,-,26,-,10,10,10,-,-,-,-,-,84,58,52,6,-,-,26,-
　　(60)その他の労務作業者,57,57,57,-,-,-,-,-,10,10,10,-,-,-,-,-,47,47,47,-,-,-,-,-
　Ｊ　分類不能の職業,142,119,96,23,-,-,23,-,41,31,31,-,-,-,10,-,101,88,65,23,-,-,13,-
　　(61)分類不能の職業,142,119,96,23,-,-,23,-,41,31,31,-,-,-,10,-,101,88,65,23,-,-,13,-
死別・離別：35～39歳,,,,,,,,,,,,,,,,,,,,,,,,
総数,"4,372","3,677","3,092",585,135,174,322,64,"1,510","1,094","1,067",27,102,110,173,31,"2,862","2,583","2,025",558,33,64,149,33
　Ａ　専門的・技術的職業従事者,518,462,368,94,-,26,20,10,160,124,124,-,-,26,10,-,358,338,244,94,-,-,10,10
　　(1)科学研究者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(2)技術者,43,33,33,-,-,-,10,-,43,33,33,-,-,-,10,-,-,-,-,-,-,-,-,-
　　(3)保健医療従事者,272,272,208,64,-,-,-,-,18,18,18,-,-,-,-,-,254,254,190,64,-,-,-,-
　　(4)社会福祉専門職業従事者,33,33,13,20,-,-,-,-,-,-,-,-,-,-,-,-,33,33,13,20,-,-,-,-
　　(5)法務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(6)経営専門職業従事者,13,13,13,-,-,-,-,-,13,13,13,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(7)教員,97,97,87,10,-,-,-,-,54,54,54,-,-,-,-,-,43,43,33,10,-,-,-,-
　　(8)宗教家,6,6,6,-,-,-,-,-,6,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(9)文芸家，記者，編集者,16,8,8,-,-,8,-,-,8,-,-,-,-,8,-,-,8,8,8,-,-,-,-,-
"　　(10)美術家,写真家,デザイナー",18,-,-,-,-,8,10,-,8,-,-,-,-,8,-,-,10,-,-,-,-,-,10,-
"　　(11)音楽家,舞台芸術家",10,-,-,-,-,10,-,-,10,-,-,-,-,10,-,-,-,-,-,-,-,-,-,-
　　(12)その他の専門的・技術的職業従事者,10,-,-,-,-,-,-,10,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-,10
　Ｂ　管理的職業従事者,23,-,-,-,23,-,-,-,23,-,-,-,23,-,-,-,-,-,-,-,-,-,-,-
　　(13)管理的公務員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(14)会社・団体等役員,23,-,-,-,23,-,-,-,23,-,-,-,23,-,-,-,-,-,-,-,-,-,-,-
　　(15)その他の管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ　事務従事者,"1,004",976,768,208,28,-,-,-,165,157,157,-,8,-,-,-,839,819,611,208,20,-,-,-
　　(16)一般事務従事者,963,935,727,208,28,-,-,-,155,147,147,-,8,-,-,-,808,788,580,208,20,-,-,-
　　(17)外勤事務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(18)運輸・通信事務従事者,21,21,21,-,-,-,-,-,-,-,-,-,-,-,-,-,21,21,21,-,-,-,-,-
　　(19)事務用機器操作員,20,20,20,-,-,-,-,-,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-
　Ｄ　販売従事者,695,550,476,74,10,71,64,-,202,152,152,-,10,30,10,-,493,398,324,74,-,41,54,-
　　(20)商品販売従事者,508,393,319,74,10,51,54,-,164,124,124,-,10,20,10,-,344,269,195,74,-,31,44,-
　　(21)販売類似職業従事者,187,157,157,-,-,20,10,-,38,28,28,-,-,10,-,-,149,129,129,-,-,10,10,-
　Ｅ　サービス職業従事者,623,541,452,89,18,23,-,41,105,59,59,-,18,10,-,18,518,482,393,89,-,13,-,23
　　(22)家庭生活支援サービス職業従事者,116,116,87,29,-,-,-,-,-,-,-,-,-,-,-,-,116,116,87,29,-,-,-,-
　　(23)生活衛生サービス職業従事者,74,64,46,18,-,-,-,10,10,-,-,-,-,-,-,10,64,64,46,18,-,-,-,-
　　(24)飲食物調理従事者,182,138,125,13,10,13,-,21,61,43,43,-,10,-,-,8,121,95,82,13,-,13,-,13
　　(25)接客・給仕職業従事者,118,108,100,8,-,-,-,10,6,6,6,-,-,-,-,-,112,102,94,8,-,-,-,10
　　(26)居住施設・ビル等管理人,18,10,10,-,8,-,-,-,18,10,10,-,8,-,-,-,-,-,-,-,-,-,-,-
　　(27)その他のサービス職業従事者,115,105,84,21,-,10,-,-,10,-,-,-,-,10,-,-,105,105,84,21,-,-,-,-
　Ｆ　保安職業従事者,36,36,36,-,-,-,-,-,23,23,23,-,-,-,-,-,13,13,13,-,-,-,-,-
　　(28)保安職業従事者,36,36,36,-,-,-,-,-,23,23,23,-,-,-,-,-,13,13,13,-,-,-,-,-
