﻿"第22表  従業地･通学地による常住市区町村,通勤･通学時間(11区分)別15歳以上自宅外就業者･通学者数及び平均時間-京都市･行政区",,,,,,,,,,,,,
,総数1),通勤･通学時間,,,,,,,,,,,平均時間(時間･分)
  他県,"2,347",3,8,23,88,177,122,893,625,308,61,37,1.20
   滋賀県,523,-,-,1,6,22,24,257,164,44,4,1,1.18
    大津市,270,-,-,1,6,20,21,161,52,9,-,-,1.08
    草津市,65,-,-,-,-,2,1,42,19,1,-,-,1.14
    その他の市町村,188,-,-,-,-,-,2,54,93,34,4,1,1.34
   大阪府,"1,452",-,4,19,79,152,98,585,336,147,27,5,1.13
    大阪市,220,-,-,1,2,2,8,66,84,50,6,1,1.31
     その他の区,220,-,-,1,2,2,8,66,84,50,6,1,1.31
    吹田市,92,-,-,-,6,9,-,46,30,1,-,-,1.12
    高槻市,445,-,1,8,27,86,58,221,44,-,-,-,0.57
    枚方市,131,-,-,-,5,6,5,56,47,11,1,-,1.18
    茨木市,191,-,1,2,13,27,19,107,18,4,-,-,1.00
    島本町,74,-,1,6,25,19,8,15,-,-,-,-,0.40
    その他の市町村,299,-,1,2,1,3,-,74,113,81,20,4,1.39
   兵庫県,208,1,-,-,-,1,-,29,85,72,14,6,1.47
    神戸市,52,-,-,-,-,1,-,4,17,22,8,-,1.55
     その他の区,52,-,-,-,-,1,-,4,17,22,8,-,1.55
    その他の市町村,156,1,-,-,-,-,-,25,68,50,6,6,1.44
   奈良県,116,-,1,1,-,-,-,21,39,39,13,2,1.46
    奈良市,57,-,1,-,-,-,-,16,23,17,-,-,1.34
    その他の市町村,59,-,-,1,-,-,-,5,16,22,13,2,1.57
   その他の都道府県,48,2,3,2,3,2,-,1,1,6,3,23,2.25
1)通勤･通学時間「不詳」を含む。
