﻿"第13表  従業地･通学地による常住市区町村,利用交通手段(17区分)別15歳以上自宅外就業者･通学者数-行政区",,,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,,利用交通手段が2種類,,,,,,,利用交通手段が3種類以上
当地で従業･通学の自宅外就業者･通学者,"45,269","38,537","6,872","1,097","1,348","3,006",258,"14,335",97,"4,493","6,526",505,"5,057",595,"2,298",130,280,743,"1,011","1,568"
 自区に常住,"24,599","23,522","6,788",106,379,"1,449",118,"5,171",54,"2,997","6,200",260,960,41,234,10,11,126,538,113
 自市内他区に常住,"10,301","8,714",36,97,384,"1,452",98,"5,020",37,"1,197",260,133,"1,283",74,753,30,11,83,332,259
  北区,543,415,-,-,4,46,3,315,1,34,2,10,94,8,66,-,1,4,15,31
  上京区,400,308,2,4,14,54,-,188,1,41,4,-,73,6,49,-,1,5,12,17
  左京区,"1,337","1,106",2,1,68,162,13,693,11,126,13,17,193,2,118,3,2,15,53,34
  中京区,457,381,1,6,26,68,3,218,4,43,4,8,62,4,47,-,1,2,8,10
  東山区,651,588,6,1,54,132,21,250,3,105,6,10,56,2,28,3,-,5,18,5
  下京区,421,345,-,20,10,77,6,179,3,42,4,4,62,2,35,3,-,7,15,13
  南区,482,385,2,32,5,33,11,254,2,32,4,10,69,15,28,3,-,8,15,24
  右京区,739,581,-,17,12,56,8,427,2,46,6,7,138,4,95,4,1,7,27,14
  伏見区,"4,777","4,233",23,15,158,815,33,"2,196",10,704,217,62,439,29,219,10,2,20,159,87
  西京区,494,372,-,1,33,9,-,300,-,24,-,5,97,2,68,4,3,10,10,24
 他市区町村に常住,"10,369","6,301",48,894,585,105,42,"4,144",6,299,66,112,"2,814",480,"1,311",90,258,534,141,"1,196"
  県内,"2,878","2,058",2,124,127,61,6,"1,524",3,157,15,39,582,119,292,19,29,77,46,225
   宇治市,"1,395","1,103",1,13,62,54,2,825,2,113,10,21,208,60,96,6,8,13,25,74
   亀岡市,201,125,-,30,-,2,-,88,-,4,1,-,59,4,30,2,7,12,4,17
   城陽市,330,229,-,12,20,1,-,181,-,11,-,4,61,30,14,5,1,9,2,40
   向日市,197,142,-,30,10,-,-,86,-,11,1,4,47,4,28,1,1,7,6,7
   長岡京市,201,117,-,24,5,-,-,79,-,4,2,3,64,1,39,1,-,20,3,20
   八幡市,164,90,-,-,15,2,-,67,-,4,1,1,62,1,50,-,2,6,3,12
   久御山町,64,48,-,-,-,1,-,44,1,2,-,-,8,1,5,-,1,1,-,8
   田辺町,110,63,-,1,8,-,1,50,-,1,-,2,26,9,10,-,2,3,2,19
   その他の市町村,216,141,1,14,7,1,3,104,-,7,-,4,47,9,20,4,7,6,1,28
  他県,"7,491","4,243",46,770,458,44,36,"2,620",3,142,51,73,"2,232",361,"1,019",71,229,457,95,971
   滋賀県,"5,172","3,298",33,518,146,40,5,"2,324",1,131,47,53,"1,342",130,670,27,207,256,52,511
    大津市,"3,122","2,280",32,247,143,38,3,"1,621",1,117,44,34,649,86,382,9,41,95,36,186
    彦根市,76,21,-,17,-,-,-,4,-,-,-,-,32,3,10,3,8,8,-,22
    近江八幡市,230,87,-,34,-,-,-,50,-,-,1,2,89,6,36,3,18,24,2,52
    草津市,567,347,-,42,3,1,-,288,-,7,2,4,151,3,90,-,15,39,4,68
    守山市,224,108,-,30,-,1,-,74,-,2,-,1,93,4,46,1,20,21,1,20
    志賀町,182,111,1,42,-,-,-,65,-,1,-,2,56,9,33,1,4,6,3,15
    栗東町,132,77,-,11,-,-,-,61,-,3,-,2,35,2,12,3,8,9,1,20
    野洲町,105,48,-,19,-,-,1,26,-,1,-,1,40,3,12,2,6,15,2,16
    甲西町,64,38,-,6,-,-,-,29,-,-,-,3,16,-,7,-,5,3,1,9
    その他の市町村,470,181,-,70,-,-,1,106,-,-,-,4,181,14,42,5,82,36,2,103
   大阪府,"1,622",693,3,169,241,2,26,233,-,8,-,11,649,143,275,39,16,153,23,267
    大阪市,332,170,1,46,66,1,20,34,-,2,-,-,121,42,38,11,2,21,7,40
     その他の区,332,170,1,46,66,1,20,34,-,2,-,-,121,42,38,11,2,21,7,40
    豊中市,63,15,-,4,4,-,-,6,-,-,-,1,30,17,4,5,-,1,3,17
    吹田市,83,26,-,14,5,-,-,7,-,-,-,-,48,8,19,2,2,16,1,8
    高槻市,278,98,-,55,10,-,1,29,-,1,-,2,127,5,71,5,4,40,2,51
    枚方市,269,140,-,-,61,-,3,72,-,2,-,2,101,2,71,7,2,14,5,26
    茨木市,124,50,2,23,5,-,1,18,-,-,-,1,49,7,19,1,1,19,2,24
    寝屋川市,101,46,-,-,21,1,1,21,-,-,-,2,36,-,19,2,-,15,-,19
    その他の市町村,372,148,-,27,69,-,-,46,-,3,-,3,137,62,34,6,5,27,3,82
   兵庫県,308,119,2,67,16,1,4,26,-,-,2,1,127,50,38,3,3,24,9,60
    神戸市,83,34,-,22,4,-,-,8,-,-,-,-,33,9,15,-,-,5,4,15
     その他の区,83,34,-,22,4,-,-,8,-,-,-,-,33,9,15,-,-,5,4,15
    尼崎市,56,27,1,11,8,-,4,3,-,-,-,-,20,9,5,-,-,6,-,9
    西宮市,55,16,-,7,3,-,-,6,-,-,-,-,23,13,3,2,1,2,2,15
    その他の市町村,114,42,1,27,1,1,-,9,-,-,2,1,51,19,15,1,2,11,3,21
   奈良県,298,78,2,3,44,1,-,22,-,2,-,4,89,37,26,1,-,21,4,126
    奈良市,134,34,-,-,16,1,-,13,-,2,-,2,38,12,14,-,-,9,3,59
    その他の市町村,164,44,2,3,28,-,-,9,-,-,-,2,51,25,12,1,-,12,1,67
   その他の都道府県,91,55,6,13,11,-,1,15,2,1,2,4,25,1,10,1,3,3,7,7
西京区,,,,,,,,,,,,,,,,,,,,
当地で従業･通学の自宅外就業者･通学者,"34,299","29,083","4,822",166,"2,305","1,945",209,"10,007",51,"3,004","6,176",398,"4,237",140,"2,195",95,110,732,965,905
 自区に常住,"19,459","18,138","4,785",19,769,"1,085",79,"4,022",20,"1,779","5,335",245,"1,186",16,487,11,22,177,473,132
 自市内他区に常住,"7,564","5,949",20,10,572,604,98,"3,267",22,818,455,83,"1,349",13,852,44,13,128,299,229
  北区,544,391,1,-,22,46,14,234,1,56,13,4,134,1,99,3,-,6,25,16
  上京区,392,259,-,-,25,39,6,138,1,37,9,4,103,1,78,1,-,10,13,27
  左京区,636,429,-,-,34,57,2,279,5,36,13,3,174,-,140,1,3,9,21,28
  中京区,585,414,1,-,83,40,5,197,-,50,29,9,143,-,104,5,-,18,16,24
  東山区,175,137,-,-,32,19,1,67,-,16,1,1,32,-,21,2,-,2,7,6
  下京区,430,365,2,-,33,86,13,136,3,46,36,10,59,-,24,4,-,6,25,2
  南区,895,772,3,3,24,89,16,412,1,113,105,6,113,1,36,1,-,11,64,7
  右京区,"2,313","1,995",10,-,162,160,36,"1,012",10,351,227,27,269,-,131,10,6,37,85,47
  伏見区,"1,081",839,-,-,133,22,4,564,1,81,21,13,200,2,131,11,3,24,29,32
  山科区,513,348,3,7,24,46,1,228,-,32,1,6,122,8,88,6,1,5,14,40
 他市区町村に常住,"7,276","4,996",17,137,964,256,32,"2,718",9,407,386,70,"1,702",111,856,40,75,427,193,544
  県内,"4,929","3,887",12,53,473,251,20,"2,256",9,384,381,48,824,21,368,24,36,214,161,204
   宇治市,403,267,-,4,63,-,2,182,-,13,1,2,90,6,65,3,4,10,2,44
   亀岡市,"1,203","1,020",2,28,-,192,6,736,3,36,1,16,150,5,18,-,5,22,100,29
   城陽市,178,112,1,1,40,-,-,66,-,4,-,-,47,4,31,1,2,8,1,16
   向日市,"1,370","1,193",7,-,199,39,-,514,4,207,208,15,153,1,80,5,1,37,29,23
   長岡京市,"1,100",849,1,3,130,9,3,433,1,101,159,9,209,-,84,11,8,95,11,42
   八幡市,114,72,-,-,14,1,-,47,-,6,-,4,32,-,21,1,-,5,5,9
   大山崎町,183,118,-,1,12,-,1,79,-,13,11,1,56,-,22,2,3,25,4,9
   園部町,85,62,-,1,-,7,-,52,-,1,-,1,15,-,8,-,3,2,2,8
   その他の市町村,293,194,1,15,15,3,8,147,1,3,1,-,72,5,39,1,10,10,7,24
  他県,"2,347","1,109",5,84,491,5,12,462,-,23,5,22,878,90,488,16,39,213,32,340
   滋賀県,523,222,-,38,7,1,-,161,-,10,1,4,196,45,102,2,15,27,5,105
    大津市,270,143,-,16,7,1,-,110,-,5,-,4,94,23,58,1,1,6,5,33
    草津市,65,28,-,7,-,-,-,18,-,2,1,-,26,5,12,1,1,7,-,11
    その他の市町村,188,51,-,15,-,-,-,33,-,3,-,-,76,17,32,-,13,14,-,61
   大阪府,"1,452",709,2,24,381,2,10,260,-,10,4,16,548,33,303,13,19,163,17,180
    大阪市,220,117,-,5,76,-,8,26,-,-,-,2,75,12,43,1,2,14,3,28
     その他の区,220,117,-,5,76,-,8,26,-,-,-,2,75,12,43,1,2,14,3,28
    吹田市,92,51,-,4,37,-,-,10,-,-,-,-,26,3,15,-,1,7,-,14
    高槻市,445,192,1,9,73,1,1,93,-,3,3,8,199,3,104,4,8,78,2,50
    枚方市,131,70,-,-,24,-,-,42,-,2,-,2,48,1,32,1,3,10,1,12
    茨木市,191,93,-,1,69,-,-,21,-,1,-,1,71,1,35,2,2,30,1,23
    島本町,74,53,1,-,32,-,-,19,-,1,-,-,17,-,9,2,1,4,1,4
    その他の市町村,299,133,-,5,70,1,1,49,-,3,1,3,112,13,65,3,2,20,9,49
   兵庫県,208,96,-,11,61,1,-,21,-,1,-,1,85,7,51,1,3,17,6,23
    神戸市,52,24,-,2,16,1,-,5,-,-,-,-,23,4,17,-,-,2,-,5
     その他の区,52,24,-,2,16,1,-,5,-,-,-,-,23,4,17,-,-,2,-,5
    その他の市町村,156,72,-,9,45,-,-,16,-,1,-,1,62,3,34,1,3,15,6,18
   奈良県,116,53,-,1,35,-,-,14,-,2,-,1,41,3,27,-,2,6,3,22
    奈良市,57,26,-,-,17,-,-,8,-,1,-,-,22,2,16,-,1,2,1,9
    その他の市町村,59,27,-,1,18,-,-,6,-,1,-,1,19,1,11,-,1,4,2,13
   その他の都道府県,48,29,3,10,7,1,2,6,-,-,-,-,8,2,5,-,-,-,1,10
1)利用交通手段「不詳」を含む。
