﻿"第12表　常住地による従業･通学市区町村,利用交通手段(17区分)別15歳以上自宅外就業者･通学者数‐京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,,Ⅱ 利用交通手段が2種類,,,,,,,Ⅲ 利用交通手段が3種類以上
     西淀川区,61,33,-,2,24,-,-,6,-,-,-,1,24,1,16,-,2,5,-,3
     東淀川区,238,101,-,1,91,-,-,7,-,-,-,2,127,5,91,-,12,16,3,7
     城東区,53,17,-,-,14,-,-,1,-,1,-,1,31,4,13,-,4,10,-,4
     淀川区,384,175,-,1,163,-,-,8,-,-,-,3,191,2,129,1,21,36,2,18
     北区,"1,315",735,1,3,701,1,-,25,1,-,-,3,535,12,329,1,72,116,5,40
     中央区,"1,303",685,1,5,651,-,-,25,-,1,-,2,555,24,311,-,79,129,12,61
     その他の区,343,152,-,1,122,3,-,22,-,1,1,2,147,28,70,1,13,33,2,42
    豊中市,155,83,-,-,66,-,-,12,2,2,1,-,61,-,39,1,1,18,2,10
    吹田市,456,255,-,1,230,-,-,22,-,-,-,2,177,3,82,1,8,77,6,22
    高槻市,801,456,4,2,265,3,-,170,1,5,2,4,302,-,192,7,19,76,8,38
    守口市,70,46,-,1,34,-,-,9,-,1,-,1,21,-,15,-,3,3,-,3
    枚方市,162,94,-,-,32,-,-,58,-,3,1,-,47,-,34,2,2,8,1,17
    茨木市,429,174,-,1,111,-,-,55,-,2,1,4,175,3,74,55,6,35,2,78
    寝屋川市,112,65,-,-,31,-,-,26,-,8,-,-,36,-,18,1,1,15,1,11
    摂津市,89,48,1,-,26,1,-,20,-,-,-,-,31,1,20,1,1,7,1,10
    東大阪市,111,53,-,-,37,-,-,12,-,2,-,2,34,13,11,-,1,9,-,24
    島本町,105,62,-,-,20,-,-,39,-,3,-,-,37,-,26,-,-,11,-,6
    その他の市町村,277,128,-,3,88,1,1,32,-,1,-,2,104,23,43,6,7,21,4,39
   兵庫県,518,251,2,10,196,-,-,34,-,4,3,2,203,7,115,9,19,47,6,57
    神戸市,218,113,1,6,92,-,-,10,-,3,1,-,85,2,50,5,8,16,4,19
     東灘区,51,22,-,1,19,-,-,2,-,-,-,-,25,-,11,2,1,8,3,4
     中央区,64,42,-,3,37,-,-,2,-,-,-,-,19,1,11,-,5,2,-,2
     その他の区,103,49,1,2,36,-,-,6,-,3,1,-,41,1,28,3,2,6,1,13
    尼崎市,74,28,-,1,26,-,-,1,-,-,-,-,32,-,20,1,4,7,-,13
    西宮市,131,63,-,-,57,-,-,5,-,-,1,-,54,1,28,1,6,17,1,10
    その他の市町村,95,47,1,3,21,-,-,18,-,1,1,2,32,4,17,2,1,7,1,15
   奈良県,122,51,1,3,26,-,-,19,-,-,2,-,32,5,21,2,-,4,-,35
    奈良市,81,31,-,1,21,-,-,9,-,-,-,-,24,3,18,1,-,2,-,25
    その他の市町村,41,20,1,2,5,-,-,10,-,-,2,-,8,2,3,1,-,2,-,10
   その他の都道府県,146,68,4,16,5,2,1,30,-,2,3,5,40,6,18,1,1,4,10,26
1)利用交通手段「不詳」を含む。,,,,,,,,,,,,,,,,,,,,
