﻿第3表  従業地･通学地による常住市区町村別15歳以上就業者数及び15歳以上通学者数-京都市･行政区,,,
従業地･通学地による常住市区町村,総数,15歳以上就業者,15歳以上通学者
    宇治市,"4,991","4,754",237
    宮津市,1,1,-
    亀岡市,"1,881","1,760",121
    城陽市,"2,582","2,427",155
    向日市,"3,088","2,993",95
    長岡京市,"2,270","2,168",102
    八幡市,745,623,122
    大山崎町,416,383,33
    久御山町,401,376,25
    田辺町,906,805,101
    井手町,105,101,4
    宇治田原町,73,65,8
    山城町,78,68,10
    木津町,133,110,23
    加茂町,45,32,13
    笠置町,2,1,1
    和束町,14,10,4
    精華町,207,181,26
    南山城村,6,3,3
    京北町,43,42,1
    美山町,6,5,1
    園部町,173,167,6
    八木町,183,173,10
    丹波町,76,71,5
    日吉町,57,56,1
    瑞穂町,13,13,-
    和知町,14,13,1
    野田川町　,2,2,-
   他県,"12,211","10,623","1,588"
    青森県,1,1,-
     大鰐町,1,1,-
    宮城県,2,2,-
     仙台市,2,2,-
    埼玉県,1,1,-
    千葉県,2,2,-
     船橋市,1,1,-
     浦安市,1,1,-
    東京都,11,11,-
     特別区部,8,8,-
      港区,2,2,-
      品川区,1,1,-
      目黒区,1,1,-
      世田谷区,1,1,-
      渋谷区,1,1,-
      練馬区　,1,1,-
      江戸川区,1,1,-
     町田市,1,1,-
     東久留米市,1,1,-
     多摩市,1,1,-
    神奈川県,8,8,-
     横浜市,1,1,-
      中区,1,1,-
     川崎市　,2,2,-
      多摩区,1,1,-
      宮前区,1,1,-
     鎌倉市,1,1,-
     逗子市,1,1,-
     伊勢原市,1,1,-
     海老名市,1,1,-
     座間市,1,1,-
    富山県,1,1,-
     富山市,1,1,-
    石川県,1,1,-
     富来町,1,1,-
    福井県,8,6,2
     福井市,3,1,2
     敦賀市,1,1,-
     小浜市,1,1,-
     美山町,1,1,-
     越前町,1,1,-
     上中町,1,1,-
    岐阜県　　　　,9,8,1
     岐阜市,3,3,-
     大垣市,1,-,1
     羽島市,1,1,-
     美濃加茂市,1,1,-
     岐南町,1,1,-
     垂井町,1,1,-
     池田町,1,1,-
    静岡県,2,2,-
     浜松市,1,1,-
     大仁町,1,1,-
    愛知県,13,9,4
     名古屋市,6,3,3
      千種区,1,-,1
      北区,1,-,1
      中村区,1,1,-
      中川区,1,-,1
      守山区,1,1,-
      緑区,1,1,-
     豊橋市,1,1,-
     岡崎市,1,1,-
     犬山市,2,2,-
     東海市,2,1,1
     扶桑町,1,1,-
    三重県,40,34,6
     四日市市,2,1,1
     伊勢市,4,4,-
     松阪市,2,2,-
     桑名市,1,1,-
     上野市,3,3,-
     鈴鹿市,3,3,-
     名張市,8,4,4
     亀山市,1,1,-
     玉城町,1,1,-
     伊賀町,8,8,-
     島ヶ原町,2,1,1
     阿山町,4,4,-
     青山町,1,1,-
    滋賀県,"6,151","5,634",517
     大津市,"2,804","2,637",167
     彦根市,163,131,32
     長浜市,11,8,3
     近江八幡市,384,354,30
     八日市市,53,41,12
     草津市,850,772,78
     守山市,413,368,45
     志賀町,188,180,8
     栗東町,223,192,31
     中主町,48,45,3
     野洲町,278,259,19
     石部町,41,36,5
     甲西町,134,122,12
     水口町,42,37,5
     土山町,4,2,2
     甲賀町,14,7,7
     甲南町,65,58,7
     信楽町,11,8,3
     安土町,70,68,2
     蒲生町,16,12,4
     日野町,16,14,2
     竜王町,33,30,3
     永源寺町,1,1,-
     五個荘町,16,15,1
     能登川町,85,79,6
     愛東町,3,3,-
     湖東町,4,2,2
     秦荘町,9,7,2
     愛知川町,9,7,2
     豊郷町,12,11,1
     甲良町,10,6,4
     多賀町,5,3,2
     山東町,2,2,-
     米原町,7,3,4
     近江町,2,2,-
     浅井町,2,2,-
     虎姫町,1,1,-
     びわ町,1,1,-
     高月町,3,2,1
     木之本町,1,1,-
     余呉町,1,1,-
     西浅井町,3,2,1
     マキノ町,6,5,1
     今津町,39,35,4
     朽木村,1,1,-
     安曇川町,34,32,2
     高島町,20,19,1
     新旭町,13,10,3
    大阪府,"4,654","3,987",667
     大阪市,569,506,63
      都島区,27,24,3
      福島区,13,12,1
      此花区,14,13,1
      西区,10,6,4
      港区,13,13,-
      大正区,10,8,2
      天王寺区,13,12,1
      浪速区,1,1,-
      西淀川区,22,19,3
      東淀川区,96,86,10
      東成区,11,10,1
      生野区,17,11,6
      旭区,43,35,8
      城東区,35,32,3
      阿倍野区,20,18,2
      住吉区,24,21,3
      東住吉区,15,12,3
      西成区,37,37,-
      淀川区,76,73,3
      鶴見区,12,10,2
      住之江区,15,15,-
      平野区,12,11,1
      北区,26,23,3
      中央区,7,4,3
     堺市,54,44,10
     岸和田市,8,6,2
     豊中市,132,113,19
     池田市,21,19,2
     吹田市,226,195,31
     泉大津市,3,3,-
     高槻市,"1,326","1,184",142
     貝塚市,4,2,2
     守口市,46,38,8
     枚方市,839,733,106
     茨木市,487,374,113
     八尾市,37,29,8
     泉佐野市,2,2,-
     富田林市,5,5,-
     寝屋川市,201,159,42
     河内長野市,12,11,1
     松原市,10,9,1
     大東市,29,20,9
     和泉市,4,3,1
     箕面市,31,25,6
     柏原市,8,7,1
     羽曳野市,6,6,-
     門真市,55,44,11
     摂津市,83,67,16
     高石市,3,3,-
     藤井寺市,5,4,1
     東大阪市,72,51,21
     泉南市,2,1,1
     四条畷市,17,14,3
     交野市,73,58,15
     大阪狭山市,2,2,-
     島本町,261,233,28
     豊能町,10,8,2
     忠岡町,2,2,-
     熊取町,1,1,-
     岬町,2,1,1
     阪南町　　　　,2,1,1
     太子町,1,1,-
     美原町,3,3,-
    兵庫県,487,348,139
     神戸市,121,91,30
      東灘区,40,27,13
      灘区,17,11,6
      兵庫区,8,6,2
      長田区,3,2,1
      須磨区,8,8,-
      垂水区,13,11,2
      北区,18,15,3
      中央区,11,9,2
      西区,3,2,1
     姫路市,7,7,-
     尼崎市,101,71,30
     明石市,12,12,-
     西宮市,88,56,32
     芦屋市,31,17,14
     伊丹市,27,20,7
     加古川市,5,4,1
     龍野市,1,-,1
     宝塚市,42,26,16
     三木市,2,2,-
     高砂市,5,5,-
     川西市,25,18,7
     三田市,4,4,-
     滝野町,2,2,-
     黒田庄町,1,1,-
     佐用町,1,1,-
     但東町,1,1,-
     八鹿町,1,1,-
     和田山町,1,-,1
     朝来町,1,1,-
     市島町,2,2,-
     篠山町,5,5,-
     丹南町,1,1,-
    奈良県,777,533,244
     奈良市,410,296,114
     大和高田市,6,3,3
     大和郡山市,72,49,23
     天理市,28,14,14
     橿原市,41,31,10
     櫻井市,17,15,2
     五條市,2,2,-
     御所市,4,3,1
     生駒市,80,43,37
     山添村,1,1,-
     平群町,6,2,4
     三郷町,11,9,2
     斑鳩町,9,4,5
     安堵町,7,4,3
     川西町,11,9,2
     三宅町,12,2,10
     田原本町,22,16,6
     大宇陀町,1,1,-
     榛原町,4,3,1
     明日香村,4,3,1
     新庄町,2,1,1
     當麻町,3,2,1
     香芝町,6,4,2
     上牧町,5,5,-
     王寺町,6,5,1
     広陵町,2,2,-
     河合町,3,2,1
     吉野町,1,1,-
     下市町,1,1,-
    和歌山県,14,6,8
     和歌山市,5,2,3
     下津町,2,1,1
     貴志川町,2,-,2
     岩出町,3,2,1
     かつらぎ町,1,-,1
     美浜町,1,1,-
    鳥取県,3,3,-
     鳥取市,3,3,-
    島根県,3,3,-
     松江市,1,1,-
     益田市,2,2,-
    岡山県,3,3,-
     岡山市,2,2,-
     津山市,1,1,-
    広島県,1,1,-
     広島市,1,1,-
      安佐南区,1,1,-
    徳島県,2,2,-
     徳島市,1,1,-
     松茂町,1,1,-
    香川県,1,1,-
     高松市,1,1,-
    愛媛県,1,1,-
     重信町,1,1,-
    福岡県,7,7,-
     北九州市,2,2,-
      門司区,1,1,-
      小倉南区,1,1,-
     福岡市,1,1,-
      南区,1,1,-
     小郡市,1,1,-
     志免町,2,2,-
     嘉穂町,1,1,-
    長崎県,3,3,-
     長崎市,1,1,-
     大村市,1,1,-
     有川町,1,1,-
    熊本県,2,2,-
     熊本市,1,1,-
     益城町,1,1,-
    宮崎県,1,1,-
     宮崎市,1,1,-
    鹿児島県,2,2,-
     松元町,1,1,-
     天城町,1,1,-
右京区,,,
 当地で従業･通学する者,"111,224","92,390","18,834"
  自区に常住,"58,840","50,073","8,767"
   自宅,"17,474","17,474",-
   自宅外,"41,366","32,599","8,767"
  自市内他区に常住,"31,409","26,980","4,429"
    北区,"3,269","2,716",553
    上京区　,"2,274","1,898",376
    左京区,"2,957","2,442",515
    中京区　,"3,836","3,251",585
    東山区,779,654,125
    下京区,"1,999","1,686",313
    南区,"2,615","2,297",318
    伏見区　,"3,651","3,200",451
    山科区,"1,963","1,612",351
    西京区,"8,066","7,224",842
  他市内他区に常住,"20,975","15,337","5,638"
   県内,"11,508","9,781","1,727"
    福知山市,12,11,1
    舞鶴市,8,7,1
    綾部市,10,6,4
    宇治市,"1,710","1,512",198
    亀岡市,"3,118","2,719",399
    城陽市,876,759,117
    向日市,"1,868","1,643",225
    長岡京市,"1,917","1,566",351
    八幡市,326,227,99
    大山崎町,303,240,63
    久御山町,120,96,24
    田辺町,267,200,67
    井手町,24,22,2
    宇治田原町,24,16,8
    山城町,31,14,17
    木津町,55,39,16
    加茂町,13,10,3
    笠置町,1,1,-
    和束町,1,-,1
    精華町,52,38,14
    南山城村,2,1,1
    京北町,94,90,4
    美山町,13,12,1
    園部町,210,183,27
    八木町,237,179,58
    丹波町,73,65,8
    日吉町,83,70,13
    瑞穂町,32,31,1
    和知町,19,15,4
    三和町,1,1,-
    夜久野町,1,1,-
    大江町,1,1,-
    加悦町　,1,1,-
    峰山町,2,2,-
    大宮町,1,1,-
    網野町,1,1,-
    久美浜町,1,1,-
   他県,"9,467","5,556","3,911"
    北海道,2,2,-
     函館市,1,1,-
    青森県,1,1,-
    茨城県,2,1,1
     那珂湊市,1,-,1
    埼玉県,1,1,-
     川口市,1,1,-
    千葉県,3,2,1
     市川市,1,-,1
    東京都,36,36,-
     特別区部,27,27,-
      港区,1,1,-
      新宿区,4,4,-
      文京区,1,1,-
      江東区,2,2,-
      目黒区,2,2,-
      大田区,1,1,-
      世田谷区,9,9,-
      渋谷区,2,2,-
      中野区　,1,1,-
      杉並区,1,1,-
      練馬区　,1,1,-
      足立区　,1,1,-
     武蔵野市,2,2,-
     町田市,1,1,-
     日野市,1,1,-
     国分寺市,1,1,-
    神奈川県,10,9,1
     横浜市,3,3,-
      神奈川区,1,1,-
      戸塚区,1,1,-
      緑区,1,1,-
     川崎市　,1,1,-
      麻生区,1,1,-
     鎌倉市,1,1,-
     藤沢市,2,2,-
     小田原市,1,-,1
     茅ケ崎市,1,1,-
     秦野市,1,1,-
    新潟県,1,-,1
     亀田町,1,-,1
    石川県,1,-,1
     金沢市,1,-,1
    福井県,10,9,1
     福井市,1,1,-
     敦賀市,3,3,-
     小浜市,1,1,-
     鯖江市,1,1,-
     三国町,1,1,-
     三方町,1,1,-
     上中町,1,-,1
     名田庄村,1,1,-
    岐阜県　　　　,14,5,9
     岐阜市,4,1,3
     大垣市,3,1,2
     多治見市,2,1,1
     美濃加茂市,1,1,-
     垂井町,1,1,-
     関ケ原町,1,-,1
     神戸町,2,-,2
    静岡県,9,5,4
     静岡市　,2,-,2
     浜松市,1,1,-
     沼津市,1,1,-
     清水市,1,1,-
     三島市,1,-,1
     函南町,2,1,1
     長泉町,1,1,-
    愛知県,25,14,11
     名古屋市,9,5,4
      千種区,3,1,2
      中村区,2,2,-
      中区,1,1,-
      港区,1,-,1
      守山区,1,-,1
      緑区,1,1,-
     豊橋市,4,3,1
     岡崎市,1,-,1
     瀬戸市,1,1,-
     春日井市,2,1,1
     豊田市,1,1,-
     稲沢市,1,1,-
     知立市,1,-,1
     東郷町,1,1,-
     春日町,1,1,-
     新川町,1,-,1
     東栄町,1,-,1
     御津町,1,-,1
    三重県,34,16,18
     津市,2,1,1
     四日市市,2,-,2
     伊勢市,1,1,-
     松阪市,4,-,4
     桑名市,1,1,-
     上野市,3,2,1
     鈴鹿市,2,1,1
     名張市,10,4,6
     亀山市,1,-,1
     安濃町,1,-,1
     香良州町,4,4,-
     伊賀町,1,1,-
     阿山町,1,1,-
     青山町,1,-,1
    滋賀県,"3,053","2,368",685
     大津市,"1,478","1,237",241
     彦根市,67,32,35
     長浜市,8,4,4
     近江八幡市,150,113,37
     八日市市,25,12,13
     草津市,428,332,96
     守山市,182,138,44
     志賀町,100,73,27
     栗東町,114,90,24
     中主町,24,20,4
     野洲町,106,74,32
     石部町,18,13,5
     甲西町,62,41,21
     水口町,32,16,16
     甲賀町,10,5,5
     甲南町,26,17,9
     信楽町,12,8,4
     安土町,27,18,9
     蒲生町,10,6,4
     日野町,8,4,4
     竜王町,14,11,3
     永源寺町,1,1,-
     五個荘町,11,8,3
     能登川町,36,32,4
     愛東町,1,-,1
     湖東町,5,2,3
     秦荘町,11,4,7
     愛知川町,9,7,2
     豊郷町,10,7,3
     甲良町,6,3,3
     多賀町,4,2,2
     山東町,3,2,1
     伊吹町,1,-,1
     米原町,5,3,2
     近江町,1,-,1
     浅井町,1,1,-
     湖北町,1,-,1
     びわ町,1,-,1
     高月町,1,1,-
     西浅井町,1,1,-
     マキノ町,2,1,1
     今津町,9,4,5
     朽木村,1,1,-
     安曇川町,21,17,4
     高島町,5,4,1
     新旭町,5,3,2
    大阪府,"4,759","2,561","2,198"
     大阪市,704,364,340
      都島区,31,22,9
      福島区,17,8,9
      此花区,8,6,2
      西区,14,4,10
      港区,19,9,10
      大正区,14,7,7
      天王寺区,12,3,9
      浪速区,8,1,7
      西淀川区,29,16,13
      東淀川区,98,71,27
      東成区,15,6,9
      生野区,14,8,6
      旭区,31,16,15
      城東区,53,21,32
      阿倍野区,18,8,10
      住吉区,29,12,17
      東住吉区,27,11,16
      西成区,36,21,15
      淀川区,81,55,26
      鶴見区,29,12,17
      住之江区,23,8,15
      平野区,30,12,18
      北区,46,19,27
      中央区,22,8,14
     堺市,125,40,85
     岸和田市,13,-,13
     豊中市,206,101,105
     池田市,38,19,19
     吹田市,247,132,115
     泉大津市,11,7,4
     高槻市,"1,215",741,474
     貝塚市,3,-,3
     守口市,58,29,29
     枚方市,505,313,192
     茨木市,627,319,308
     八尾市,41,10,31
     泉佐野市,9,2,7
     富田林市,14,6,8
     寝屋川市,184,103,81
     河内長野市,17,4,13
     松原市,23,9,14
     大東市,25,7,18
     和泉市,17,6,11
     箕面市,77,29,48
     柏原市,12,2,10
     羽曳野市,12,3,9
     門真市,45,22,23
     摂津市,72,53,19
     高石市,7,1,6
     藤井寺市,15,4,11
     東大阪市,104,43,61
     泉南市,6,1,5
     四条畷市,10,3,7
     交野市,66,23,43
     大阪狭山市,13,3,10
     島本町,204,151,53
     豊能町,2,-,2
     能勢町,4,3,1
     忠岡町,2,2,-
     熊取町,7,-,7
     田尻町,1,-,1
     岬町,3,1,2
     阪南町　　　　,3,1,2
     太子町,1,-,1
     河南町,5,1,4
     千早赤阪村,1,-,1
     美原町,5,3,2
    兵庫県,816,281,535
     神戸市,180,53,127
      東灘区,36,13,23
      灘区,28,9,19
      兵庫区,10,5,5
      長田区,8,3,5
      須磨区,23,3,20
      垂水区,24,5,19
      北区,28,5,23
      中央区,13,7,6
      西区,10,3,7
     姫路市,14,3,11
     尼崎市,132,57,75
     明石市,24,9,15
     西宮市,145,53,92
     芦屋市,33,18,15
     伊丹市,50,11,39
     加古川市,8,1,7
     龍野市,2,-,2
     西脇市,2,1,1
     宝塚市,86,34,52
     三木市,4,2,2
     高砂市,2,1,1
     川西市,81,23,58
     三田市,11,2,9
     加西市,1,-,1
     猪名川町,5,1,4
     社町,1,-,1
     滝野町,1,-,1
     東条町,1,-,1
     播磨町,2,1,1
     神崎町,1,-,1
     香寺町,1,-,1
     大河内町,1,-,1
     新宮町,1,-,1
     揖保川町,1,-,1
     太子町,3,1,2
     上郡町,1,-,1
     山崎町,1,-,1
     一宮町,1,-,1
     千種町,1,-,1
     八鹿町,1,-,1
     和田山町,1,1,-
     山東町,1,1,-
     柏原町,1,1,-
     春日町,1,1,-
     山南町,1,-,1
     市島町,2,2,-
     篠山町,6,4,2
     丹南町,2,-,2
     北淡町,2,-,2
     三原町,1,-,1
    奈良県,623,220,403
     奈良市,315,145,170
     大和高田市,10,1,9
     大和郡山市,42,12,30
     天理市,22,9,13
     橿原市,29,7,22
     櫻井市,11,2,9
     五條市,5,1,4
     御所市,5,2,3
     生駒市,65,21,44
     山添村,1,-,1
     平群町,14,3,11
     三郷町,6,-,6
     斑鳩町,10,1,9
     川西町,9,1,8
     田原本町,14,5,9
     大宇陀町,1,1,-
     榛原町,12,1,11
     高取町,3,-,3
     明日香村,2,1,1
     新庄町,4,1,3
     當麻町,2,1,1
     香芝町,13,1,12
     上牧町,4,1,3
     王寺町,8,1,7
     広陵町,5,1,4
     河合町,6,1,5
     大淀町,4,-,4
     川上村,1,-,1
    和歌山県,34,7,27
     和歌山市,14,3,11
     海南市,1,-,1
     橋本市,6,1,5
     有田市,1,1,-
     田辺市,2,-,2
     美里町,1,-,1
     桃山町,1,1,-
     貴志川町,1,-,1
     岩出町,2,-,2
     かつらぎ町,1,-,1
     九度山町,1,-,1
     湯浅町,1,-,1
     美浜町,1,-,1
     串本町,1,1,-
    鳥取県,2,1,1
     鳥取市,1,1,-
     溝口町,1,-,1
    岡山県,8,4,4
     岡山市,3,1,2
     玉野市,1,-,1
     高梁市,1,1,-
     新見市,1,1,-
     灘崎町,1,-,1
     東粟倉村,1,1,-
    広島県,5,1,4
     広島市,2,-,2
      南区,1,-,1
      西区,1,-,1
     福山市,3,1,2
    山口県,1,1,-
     岩国市,1,1,-
    徳島県,4,2,2
     徳島市,2,1,1
     石井町,1,-,1
     海南町,1,1,-
    香川県,1,1,-
     豊浜町,1,1,-
    愛媛県,2,1,1
     新居浜市,1,1,-
     西条市,1,-,1
    高知県,1,1,-
     高知市,1,1,-
    福岡県,5,3,2
     福岡市,1,1,-
      南区,1,1,-
     筑紫野市,1,1,-
     春日市,2,1,1
     太宰府市,1,-,1
    熊本県,1,1,-
     八代市,1,1,-
    宮崎県,1,1,-
     新富町,1,1,-
伏見区,,,
 当地で従業･通学する者,"126,364","102,023","24,341"
  自区に常住,"72,104","60,676","11,428"
   自宅,"17,923","17,923",-
   自宅外,"54,181","42,753","11,428"
  自市内他区に常住,"18,297","14,469","3,828"
    北区,"1,240",909,331
    上京区　,895,712,183
    左京区,"2,150","1,695",455
    中京区　,"1,155",908,247
    東山区,"1,255",967,288
    下京区,"1,125",883,242
    南区,"2,571","2,270",301
    右京区　,"2,176","1,727",449
    山科区,"3,831","2,869",962
    西京区,"1,899","1,529",370
  他市内他区に常住,"35,963","26,878","9,085"
   県内,"21,037","18,158","2,879"
    福知山市,5,5,-
    舞鶴市,3,3,-
    綾部市,9,7,2
    宇治市,"9,149","8,218",931
    宮津市,2,2,-
    亀岡市,671,523,148
    城陽市,"3,215","2,777",438
    向日市,976,829,147
    長岡京市,"1,249","1,091",158
    八幡市,"2,000","1,673",327
    大山崎町,247,205,42
    久御山町,787,683,104
    田辺町,"1,263","1,024",239
    井手町,220,154,66
    宇治田原町,283,241,42
    山城町,123,100,23
    木津町,174,124,50
    加茂町,63,36,27
    笠置町,5,3,2
    和束町,30,21,9
    精華町,305,241,64
    南山城村,9,6,3
    京北町,18,16,2
    美山町,3,3,-
    園部町,98,75,23
    八木町,71,50,21
    丹波町,22,20,2
    日吉町,21,15,6
    瑞穂町,4,3,1
    和知町,5,4,1
    大江町,1,1,-
    伊根町,1,-,1
    野田川町　,2,2,-
    大宮町,2,2,-
    丹後町,1,1,-
   他県,"14,926","8,720","6,206"
    北海道,1,-,1
     函館市,1,-,1
    青森県,3,3,-
    茨城県,2,2,-
    群馬県,1,1,-
     前橋市,1,1,-
    埼玉県,3,2,1
     川越市,2,1,1
    千葉県,4,3,1
     船橋市,2,1,1
     松戸市,1,1,-
    東京都,14,14,-
     特別区部,11,11,-
      港区,1,1,-
      文京区,1,1,-
      品川区,2,2,-
      世田谷区,2,2,-
      渋谷区,2,2,-
      杉並区,1,1,-
      板橋区,1,1,-
      葛飾区,1,1,-
     武蔵野市,1,1,-
     東村山市　　　,1,1,-
    神奈川県,4,3,1
     川崎市　,1,-,1
      高津区,1,-,1
     横須賀市,1,1,-
     平塚市,1,1,-
     藤沢市,1,1,-
    富山県,2,2,-
     富山市,2,2,-
    石川県,1,-,1
     金沢市,1,-,1
    福井県,17,14,3
     福井市,6,3,3
     敦賀市,3,3,-
     勝山市,1,1,-
     河野村,6,6,-
     上中町,1,1,-
    岐阜県　　　　,16,8,8
     岐阜市,6,1,5
     大垣市,3,2,1
     羽島市,1,1,-
     各務原市,1,1,-
     養老町,1,-,1
     垂井町,1,1,-
     関ケ原町,1,1,-
     安八町,1,-,1
     穂積町,1,1,-
    静岡県,3,2,1
     静岡市　,1,1,-
     三島市,1,1,-
     磐田市,1,-,1
    愛知県,30,24,6
     名古屋市,9,9,-
      西区,1,1,-
      中村区,2,2,-
      瑞穂区,1,1,-
      港区,1,1,-
      南区,1,1,-
      守山区,1,1,-
      名東区,1,1,-
      天白区,1,1,-
     豊橋市,2,1,1
     春日井市,2,2,-
     刈谷市,2,1,1
     豊田市,1,1,-
     赤城市,1,-,1
     尾西市,1,1,-
     小牧市,1,1,-
     新城市,1,-,1
     大府市,1,1,-
     知立市,1,1,-
     扶桑町,1,1,-
     木曽川町,2,2,-
     美和町,2,2,-
     甚目寺町,1,-,1
     東浦町,1,1,-
     三好町,1,-,1
    三重県,69,36,33
     津市,2,1,1
     四日市市,1,1,-
     伊勢市,1,-,1
     松阪市,5,2,3
     上野市,14,7,7
     名張市,27,12,15
     亀山市,3,3,-
     東員町,1,1,-
     関町,1,1,-
     芸濃町,1,-,1
     香良州町,1,1,-
     白山町,2,-,2
     伊賀町,3,2,1
     島ヶ原町,2,1,1
     阿山町,2,2,-
     青山町,1,1,-
     阿児町,2,1,1
    滋賀県,"3,927","2,846","1,081"
     大津市,"1,885","1,480",405
     彦根市,110,63,47
     長浜市,11,7,4
     近江八幡市,216,160,56
     八日市市,52,19,33
     草津市,541,404,137
     守山市,202,141,61
     志賀町,99,82,17
     栗東町,149,97,52
     中主町,29,15,14
     野洲町,114,77,37
     石部町,34,18,16
     甲西町,74,44,30
     水口町,36,15,21
     土山町,2,1,1
     甲賀町,12,4,8
     甲南町,42,34,8
     信楽町,14,8,6
     安土町,43,35,8
     蒲生町,7,3,4
     日野町,14,9,5
     竜王町,8,4,4
     永源寺町,6,1,5
     五個荘町,13,8,5
     能登川町,39,20,19
     愛東町,5,2,3
     湖東町,6,2,4
     秦荘町,6,1,5
     愛知川町,5,4,1
     豊郷町,10,8,2
     甲良町,5,3,2
     多賀町,9,3,6
     山東町,7,2,5
     伊吹町,1,-,1
     米原町,6,4,2
     近江町,7,1,6
     浅井町,2,2,-
     びわ町,1,1,-
     高月町,2,-,2
     木之本町,1,1,-
     西浅井町,2,-,2
     マキノ町,6,2,4
     今津町,28,18,10
     朽木村,2,2,-
     安曇川町,19,14,5
     高島町,21,14,7
     新旭町,24,13,11
    大阪府,"8,029","4,707","3,322"
     大阪市,"1,211",511,700
      都島区,53,29,24
      福島区,29,15,14
      此花区,23,10,13
      西区,23,7,16
      港区,37,10,27
      大正区,30,13,17
      天王寺区,30,7,23
      浪速区,11,5,6
      西淀川区,33,13,20
      東淀川区,78,34,44
      東成区,32,12,20
      生野区,58,20,38
      旭区,80,43,37
      城東区,97,49,48
      阿倍野区,57,20,37
      住吉区,68,17,51
      東住吉区,65,11,54
      西成区,105,79,26
      淀川区,78,40,38
      鶴見区,49,16,33
      住之江区,40,17,23
      平野区,60,13,47
      北区,45,18,27
      中央区,30,13,17
     堺市,297,60,237
     岸和田市,52,11,41
     豊中市,206,87,119
     池田市,64,16,48
     吹田市,271,124,147
     泉大津市,29,7,22
     高槻市,"1,040",784,256
     貝塚市,20,4,16
     守口市,161,101,60
     枚方市,"1,992","1,541",451
     茨木市,436,305,131
     八尾市,123,26,97
     泉佐野市,35,3,32
     富田林市,48,11,37
     寝屋川市,613,438,175
     河内長野市,48,10,38
     松原市,47,6,41
     大東市,80,31,49
     和泉市,38,10,28
     箕面市,67,30,37
     柏原市,47,7,40
     羽曳野市,44,8,36
     門真市,165,129,36
     摂津市,80,45,35
     高石市,21,5,16
     藤井寺市,28,4,24
     東大阪市,268,89,179
     泉南市,11,6,5
     四条畷市,44,25,19
     交野市,165,108,57
     大阪狭山市,24,1,23
     島本町,169,155,14
     豊能町,12,2,10
     能勢町,2,1,1
     忠岡町,6,-,6
     熊取町,18,1,17
     田尻町,1,-,1
     岬町,2,-,2
     阪南町　　　　,17,1,16
     太子町　　　　,1,-,1
     河南町　　　　,8,-,8
     千早赤阪村,1,-,1
     美原町,17,4,13
    兵庫県,"1,015",338,677
     神戸市,272,86,186
      東灘区,57,27,30
      灘区,33,11,22
      兵庫区,14,8,6
      長田区,29,3,26
      須磨区,29,9,20
      垂水区,34,9,25
      北区,33,9,24
      中央区,19,5,14
      西区,24,5,19
     姫路市,21,3,18
     尼崎市,179,67,112
     明石市,47,12,35
     西宮市,157,61,96
     洲本市,1,-,1
     芦屋市,26,19,7
     伊丹市,81,25,56
     相生市,2,1,1
     豊岡市,1,1,-
     加古川市,17,4,13
     龍野市,1,-,1
     赤穂市,1,-,1
     宝塚市,71,21,50
     三木市,3,2,1
     高砂市,4,-,4
     川西市,82,19,63
     小野市,2,-,2
     三田市,7,2,5
     加西市,2,-,2
     猪名川町,4,-,4
     滝野町,1,1,-
     八千代町,1,-,1
     黒田庄町,2,1,1
     稲美町,3,2,1
     播磨町,3,-,3
     市川町,1,-,1
     香寺町,2,-,2
     大河内町,1,1,-
     御津町,1,-,1
     太子町,1,1,-
     上郡町,1,1,-
     但東町,1,1,-
     氷上町,1,-,1
     春日町,1,1,-
     市島町,5,-,5
     篠山町,5,5,-
     今田町,1,1,-
     五色町,1,-,1
     東浦町,1,-,1
     三原町,1,-,1
    奈良県,"1,708",678,"1,030"
     奈良市,832,390,442
     大和高田市,33,8,25
     大和郡山市,143,59,84
     天理市,56,23,33
     橿原市,127,46,81
     櫻井市,36,8,28
     五條市,10,1,9
     御所市,21,2,19
     生駒市,134,49,85
     都祁町,2,-,2
     山添村,1,1,-
     平群町,25,8,17
     三郷町,16,5,11
     斑鳩町,19,4,15
     安堵町,4,2,2
     川西町,16,8,8
     三宅町,18,6,12
     田原本町,45,12,33
     大宇陀町,4,1,3
     菟田野町,1,-,1
     榛原町,13,4,9
     室生村,4,2,2
     高取町,10,7,3
     明日香村,5,3,2
     新庄町,16,1,15
     當麻町,9,2,7
     香芝町,30,9,21
     上牧町,13,2,11
     王寺町,8,3,5
     広陵町,16,3,13
     河合町,20,5,15
     吉野町,4,1,3
     大淀町,9,2,7
     下市町,7,1,6
     黒滝村,1,-,1
    和歌山県,40,13,27
     和歌山市,12,3,9
     海南市,5,-,5
     橋本市,9,7,2
     有田市,4,1,3
     田辺市,1,-,1
     下津町,1,-,1
     野上町,1,-,1
     岩出町,2,-,2
     九度山町,3,1,2
     湯浅町,1,-,1
     那智勝浦町,1,1,-
    鳥取県,2,2,-
     鳥取市,2,2,-
    島根県,1,1,-
     玉湯町,1,1,-
    岡山県,5,-,5
     岡山市,4,-,4
     倉敷市,1,-,1
    広島県,3,-,3
     広島市,2,-,2
      南区,1,-,1
      安佐北区,1,-,1
     福山市,1,-,1
    山口県,4,3,1
     宇部市,1,1,-
     山口市,1,-,1
     徳山市,1,1,-
     美祢市,1,1,-
    香川県,4,3,1
     高松市,3,2,1
     飯山町,1,1,-
    愛媛県,2,2,-
     松山市,1,1,-
     今治市,1,1,-
