﻿"第8表  従業地による産業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,,,雇用者1),,,,,,,,,,,,,,
   15-19歳,673,1,-,-,-,12,101,-,5,290,16,6,198,1,43,631,1,-,-,-,10,94,-,5,272,16,6,184,1,42
   20-24歳,"2,759",4,-,-,-,69,569,1,39,690,138,33,"1,130",6,80,"2,616",3,-,-,-,65,524,1,38,646,138,33,"1,084",6,78
   25-29歳,"1,746",5,-,-,-,65,300,1,22,413,84,25,761,19,51,"1,539",1,-,-,-,49,246,1,20,344,82,24,710,19,43
   30-34歳,"1,258",5,-,-,-,62,250,-,30,311,64,24,473,14,25,989,-,-,-,-,41,169,-,25,244,60,22,390,14,24
   35-39歳,"1,976",13,-,-,-,108,491,-,47,629,69,33,526,11,49,"1,388",2,-,-,-,58,309,-,37,442,65,27,396,11,41
   40-44歳,"3,475",18,-,-,-,192,"1,024",4,72,"1,103",100,55,813,24,70,"2,375",3,-,-,-,119,697,4,63,707,94,46,561,24,57
   45-49歳,"3,140",15,-,-,-,154,873,8,56,"1,090",88,37,743,16,60,"2,104",-,-,-,-,83,564,8,49,704,86,25,525,16,44
   50-54歳,"2,022",28,-,-,-,76,585,3,44,617,48,26,519,15,61,"1,350",3,-,-,-,48,381,3,42,374,43,16,386,15,39
   55-59歳,"1,351",25,-,1,-,51,318,-,16,389,35,31,441,11,33,874,2,-,1,-,38,196,-,12,211,30,17,331,11,25
   60-64歳,716,34,-,-,-,33,150,2,10,197,12,24,230,12,12,395,1,-,-,-,23,80,2,7,91,11,11,148,12,9
   65-69歳,415,18,-,-,-,12,84,-,4,127,3,17,136,2,12,199,2,-,-,-,11,37,-,3,43,3,7,82,2,9
   70-74歳,195,13,-,-,-,5,35,-,3,60,4,11,60,-,4,70,1,-,-,-,2,7,-,3,14,3,3,34,-,3
   75-79歳,75,3,-,-,-,2,17,-,-,21,2,2,24,-,4,27,-,-,-,-,1,4,-,-,6,2,-,12,-,2
   80-84歳,22,-,-,-,-,1,6,-,-,8,-,2,3,-,2,11,-,-,-,-,1,3,-,-,4,-,-,2,-,1
   85歳以上,6,3,-,-,-,-,-,-,-,2,-,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 西京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"35,837",946,3,-,5,"3,959","6,146",107,"2,129","8,607",977,729,"10,447",767,"1,015","25,073",108,2,-,5,"2,578","3,661",107,"1,773","5,915",869,486,"8,044",767,758
  15-19歳,"1,199",5,-,-,-,125,169,-,62,409,11,5,309,8,96,"1,099",5,-,-,-,104,150,-,60,383,11,5,281,8,92
  20-24歳,"4,219",19,1,-,-,378,546,9,158,997,144,65,"1,703",41,158,"3,887",13,1,-,-,316,492,9,156,907,143,65,"1,596",41,148
  25-29歳,"3,356",19,-,-,2,375,423,11,174,735,124,70,"1,264",81,78,"2,895",12,-,-,2,289,346,11,153,609,123,63,"1,136",81,70
  30-34歳,"3,287",27,-,-,-,381,480,17,181,686,92,61,"1,186",116,60,"2,554",8,-,-,-,263,302,17,158,543,82,51,964,116,50
  35-39歳,"4,103",47,2,-,-,484,743,13,227,914,145,76,"1,245",114,93,"2,933",10,1,-,-,320,407,13,194,680,133,60,927,114,74
  40-44歳,"5,690",76,-,-,-,711,"1,117",18,394,"1,459",163,108,"1,374",134,136,"3,704",10,-,-,-,399,569,18,354,959,140,65,953,134,103
  45-49歳,"4,455",70,-,-,1,559,910,21,301,"1,206",125,92,973,96,101,"2,743",12,-,-,1,320,457,21,258,719,108,49,629,96,73
  50-54歳,"3,465",90,-,-,2,426,742,10,255,886,81,50,774,76,73,"2,043",10,-,-,2,246,401,10,198,463,62,29,499,76,47
  55-59歳,"2,655",135,-,-,-,280,482,8,222,625,38,55,657,68,85,"1,599",8,-,-,-,175,284,8,150,321,33,34,463,68,55
  60-64歳,"1,701",208,-,-,-,148,268,-,84,327,27,59,510,17,53,910,12,-,-,-,89,146,-,50,173,21,28,354,17,20
  65-69歳,864,132,-,-,-,64,121,-,53,170,11,33,222,11,47,393,7,-,-,-,41,52,-,33,75,4,18,139,11,13
  70-74歳,468,66,-,-,-,20,88,-,10,104,7,26,120,3,24,184,1,-,-,-,12,36,-,4,43,5,10,62,3,8
  75-79歳,252,35,-,-,-,6,39,-,8,59,3,22,71,2,7,78,-,-,-,-,3,7,-,5,24,2,8,24,2,3
  80-84歳,103,13,-,-,-,2,17,-,-,25,5,7,31,-,3,43,-,-,-,-,1,11,-,-,13,2,1,14,-,1
  85歳以上,20,4,-,-,-,-,1,-,-,5,1,-,8,-,1,8,-,-,-,-,-,1,-,-,3,-,-,3,-,1
  男,"19,760",553,2,-,5,"3,342","3,130",98,"1,882","4,173",445,452,"4,532",632,514,"13,780",84,1,-,5,"2,217","2,069",98,"1,560","2,772",381,304,"3,295",632,362
   15-19歳,597,4,-,-,-,117,82,-,35,215,3,2,89,5,45,525,4,-,-,-,96,66,-,33,202,3,2,72,5,42
   20-24歳,"1,956",18,1,-,-,330,284,9,124,537,24,30,485,30,84,"1,738",13,1,-,-,275,247,9,123,481,23,30,429,30,77
   25-29歳,"1,904",13,-,-,2,323,283,10,160,424,48,45,487,65,44,"1,650",10,-,-,2,251,253,10,141,359,48,42,430,65,39
   30-34歳,"1,947",15,-,-,-,330,254,17,156,391,59,40,564,97,24,"1,583",7,-,-,-,235,195,17,140,319,52,36,467,97,18
   35-39歳,"2,258",23,1,-,-,417,351,12,189,404,93,40,591,94,43,"1,670",7,-,-,-,281,226,12,163,299,85,35,432,94,36
   40-44歳,"2,986",42,-,-,-,546,481,18,350,630,79,64,603,114,59,"1,983",8,-,-,-,320,273,18,314,375,66,42,410,114,43
   45-49歳,"2,330",34,-,-,1,457,428,16,277,479,61,59,390,79,49,"1,381",5,-,-,1,261,225,16,236,241,49,26,208,79,34
   50-54歳,"1,981",42,-,-,2,373,393,10,239,401,34,34,354,63,36,"1,161",7,-,-,2,217,236,10,186,165,28,18,208,63,21
   55-59歳,"1,637",69,-,-,-,243,279,6,208,314,15,40,356,59,48,"1,003",7,-,-,-,152,182,6,139,148,12,26,244,59,28
   60-64歳,"1,077",129,-,-,-,125,155,-,76,177,13,36,330,13,23,609,11,-,-,-,76,94,-,46,91,10,20,240,13,8
   65-69歳,552,80,-,-,-,56,62,-,52,92,8,22,142,8,30,275,4,-,-,-,38,38,-,32,40,2,14,92,8,7
   70-74歳,284,41,-,-,-,18,46,-,9,53,2,19,71,3,22,119,1,-,-,-,11,21,-,3,26,1,8,38,3,7
   75-79歳,171,31,-,-,-,5,20,-,7,42,1,16,42,2,5,52,-,-,-,-,3,4,-,4,18,-,5,14,2,2
   80-84歳,69,9,-,-,-,2,11,-,-,12,5,5,23,-,2,27,-,-,-,-,1,8,-,-,7,2,-,9,-,-
   85歳以上,11,3,-,-,-,-,1,-,-,2,-,-,5,-,-,4,-,-,-,-,-,1,-,-,1,-,-,2,-,-
 女,"16,077",393,1,-,-,617,"3,016",9,247,"4,434",532,277,"5,915",135,501,"11,293",24,1,-,-,361,"1,592",9,213,"3,143",488,182,"4,749",135,396
   15-19歳,602,1,-,-,-,8,87,-,27,194,8,3,220,3,51,574,1,-,-,-,8,84,-,27,181,8,3,209,3,50
   20-24歳,"2,263",1,-,-,-,48,262,-,34,460,120,35,"1,218",11,74,"2,149",-,-,-,-,41,245,-,33,426,120,35,"1,167",11,71
   25-29歳,"1,452",6,-,-,-,52,140,1,14,311,76,25,777,16,34,"1,245",2,-,-,-,38,93,1,12,250,75,21,706,16,31
   30-34歳,"1,340",12,-,-,-,51,226,-,25,295,33,21,622,19,36,971,1,-,-,-,28,107,-,18,224,30,15,497,19,32
   35-39歳,"1,845",24,1,-,-,67,392,1,38,510,52,36,654,20,50,"1,263",3,1,-,-,39,181,1,31,381,48,25,495,20,38
   40-44歳,"2,704",34,-,-,-,165,636,-,44,829,84,44,771,20,77,"1,721",2,-,-,-,79,296,-,40,584,74,23,543,20,60
   45-49歳,"2,125",36,-,-,-,102,482,5,24,727,64,33,583,17,52,"1,362",7,-,-,-,59,232,5,22,478,59,23,421,17,39
   50-54歳,"1,484",48,-,-,-,53,349,-,16,485,47,16,420,13,37,882,3,-,-,-,29,165,-,12,298,34,11,291,13,26
   55-59歳,"1,018",66,-,-,-,37,203,2,14,311,23,15,301,9,37,596,1,-,-,-,23,102,2,11,173,21,8,219,9,27
   60-64歳,624,79,-,-,-,23,113,-,8,150,14,23,180,4,30,301,1,-,-,-,13,52,-,4,82,11,8,114,4,12
   65-69歳,312,52,-,-,-,8,59,-,1,78,3,11,80,3,17,118,3,-,-,-,3,14,-,1,35,2,4,47,3,6
   70-74歳,184,25,-,-,-,2,42,-,1,51,5,7,49,-,2,65,-,-,-,-,1,15,-,1,17,4,2,24,-,1
   75-79歳,81,4,-,-,-,1,19,-,1,17,2,6,29,-,2,26,-,-,-,-,-,3,-,1,6,2,3,10,-,1
   80-84歳,34,4,-,-,-,-,6,-,-,13,-,2,8,-,1,16,-,-,-,-,-,3,-,-,6,-,1,5,-,1
   85歳以上,9,1,-,-,-,-,-,-,-,3,1,-,3,-,1,4,-,-,-,-,-,-,-,-,2,-,-,1,-,1
1)｢役員｣を含む｡
