﻿第2表  常住地による従業・通学市区町村別15歳以上就業者数及び15歳以上通学者数-京都市･行政区,,,
常住地による従業･通学市区町村,総数,15歳以上就業者,15歳以上通学者
     浦安市,1,1,-
    東京都,42,39,3
     特別区部,41,39,2
      千代田区,13,12,1
      中央区　,10,10,-
      港区,4,4,-
      新宿区,2,2,-
      文京区,1,1,-
      品川区,1,-,1
      大田区,1,1,-
      世田谷区,1,1,-
      渋谷区,5,5,-
      豊島区,3,3,-
     八王子市,1,-,1
    神奈川県,4,4,-
     横浜市,1,1,-
      緑区,1,1,-
     小田原市,1,1,-
     茅ケ崎市,1,1,-
     厚木市,1,1,-
    新潟県,2,2,-
     新潟市,2,2,-
    富山県,1,1,-
     新湊市,1,1,-
    石川県,5,5,-
     金沢市,3,3,-
     小松市,1,1,-
     根上町,1,1,-
    福井県,16,15,1
     福井市,6,5,1
     敦賀市,4,4,-
     武生市,1,1,-
     小浜市,3,3,-
     鯖江市,1,1,-
     上中町,1,1,-
    山梨県,2,1,1
      甲府市,2,1,1
    長野県,3,3,-
     小諸市,1,1,-
     川上村,1,1,-
     小谷村,1,1,-
    岐阜県　　　　,9,8,1
     岐阜市,3,2,1
     大垣市,2,2,-
     恵那市,1,1,-
     美濃加茂市,1,1,-
     各務原市,2,2,-
    静岡県,4,3,1
     浜松市,1,1,-
     沼津市,1,1,-
     清水市,1,1,-
     三島市,1,-,1
    愛知県,26,23,3
     名古屋市,14,12,2
      千種区,3,2,1
      東区,1,1,-
      西区,2,2,-
      中区,2,2,-
      昭和区,1,1,-
      中川区,1,1,-
      港区,1,1,-
      名東区,3,2,1
     一宮市,1,1,-
     春日井市,3,2,1
     豊田市,2,2,-
     江南市,1,1,-
     尾西市,2,2,-
     岩倉市,2,2,-
     日進町,1,1,-
    三重県,11,11,-
     津市,2,2,-
     四日市市,1,1,-
     伊勢市,1,1,-
     松阪市,1,1,-
     上野市,1,1,-
     鈴鹿市,3,3,-
     阿山町,2,2,-
    滋賀県,"4,137","3,626",511
     大津市,"2,746","2,372",374
     彦根市,124,54,70
     長浜市,14,12,2
     近江八幡市,53,50,3
     八日市市,25,17,8
     草津市,509,474,35
     守山市,91,82,9
     志賀町,24,24,-
     栗東町,210,209,1
     中主町,7,7,-
     野洲町,128,128,-
     石部町,20,20,-
     甲西町,58,58,-
     水口町,13,13,-
     土山町,3,2,1
     甲賀町,5,5,-
     甲南町,1,1,-
     信楽町,9,9,-
     安土町,4,4,-
     蒲生町,4,4,-
     日野町,6,6,-
     竜王町,13,13,-
     五個荘町,4,4,-
     能登川町,5,5,-
     愛東町,3,3,-
     湖東町,2,2,-
     愛知川町,5,5,-
     豊郷町,1,1,-
     多賀町,5,5,-
     山東町,2,2,-
     米原町,2,2,-
     高月町,1,1,-
     木之本町,1,1,-
     今津町,11,11,-
     朽木村,1,1,-
     安曇川町,7,7,-
     高島町,8,5,3
     新旭町,12,7,5
    大阪府,"3,998","3,196",802
     大阪市,"2,504","2,219",285
      都島区,52,49,3
      福島区,51,42,9
      此花区,17,17,-
      西区,164,154,10
      港区,24,23,1
      大正区,12,4,8
      天王寺区,44,31,13
      浪速区,33,32,1
      西淀川区,34,30,4
      東淀川区,100,66,34
      東成区,18,18,-
      生野区,10,9,1
      旭区,37,13,24
      城東区,31,28,3
      阿倍野区,21,16,5
      住吉区,22,11,11
      東住吉区,4,4,-
      西成区,13,13,-
      淀川区,242,218,24
      鶴見区,32,32,-
      住之江区,23,16,7
      平野区,12,9,3
      北区,766,678,88
      中央区,742,706,36
     堺市,28,18,10
     岸和田市,7,7,-
     豊中市,76,43,33
     池田市,20,13,7
     吹田市,237,141,96
     泉大津市,1,1,-
     高槻市,269,210,59
     守口市,58,39,19
     枚方市,202,133,69
     茨木市,170,127,43
     八尾市,25,14,11
     泉佐野市,1,1,-
     富田林市,3,3,-
     寝屋川市,110,49,61
     河内長野市,1,1,-
     松原市,9,2,7
     大東市,33,11,22
     和泉市,1,1,-
     箕面市,27,17,10
     柏原市,1,-,1
     羽曳野市,5,3,2
     門真市,39,38,1
     摂津市,40,36,4
     藤井寺市,2,1,1
     東大阪市,72,41,31
     泉南市,3,-,3
     四条畷市,3,1,2
     交野市,14,6,8
     大阪狭山市,1,-,1
     島本町,18,14,4
     豊能町,1,1,-
     能勢町,1,1,-
     熊取町,4,1,3
     阪南町　　　　,1,-,1
     太子町,1,-,1
     河南町,9,3,6
     千早赤阪村,1,-,1
    兵庫県,256,166,90
     神戸市,133,81,52
      東灘区,27,12,15
      灘区,23,6,17
      兵庫区,8,8,-
      長田区,2,1,1
      須磨区,9,6,3
      垂水区,4,2,2
      北区,2,2,-
      中央区,46,42,4
      西区,12,2,10
     姫路市,6,6,-
     尼崎市,33,27,6
     明石市,4,3,1
     西宮市,40,15,25
     芦屋市,13,10,3
     伊丹市,6,4,2
     加古川市,2,2,-
     宝塚市,7,6,1
     三木市,1,1,-
     川西市,2,2,-
     小野市,1,1,-
     加西市,1,1,-
     猪名川町,1,1,-
     社町,2,2,-
     播磨町,1,1,-
     城崎町,1,1,-
     篠山町,1,1,-
     西紀町,1,1,-
    奈良県,175,66,109
     奈良市,132,44,88
     大和高田市,1,1,-
     大和郡山市,6,5,1
     天理市,11,3,8
     橿原市,9,6,3
     櫻井市,4,2,2
     生駒市,6,2,4
     三郷町,3,-,3
     安堵町,1,1,-
     室生村,1,1,-
     王寺町,1,1,-
    和歌山県,7,7,-
     和歌山市,4,4,-
     かつらぎ町,1,1,-
     高野口町,2,2,-
    島根県,2,-,2
     松江市,2,-,2
    岡山県,7,6,1
     岡山市,5,4,1
     倉敷市,1,1,-
     井原市,1,1,-
    広島県,6,6,-
     広島市,4,4,-
      中区,1,1,-
      西区,1,1,-
      安芸区,2,2,-
     福山市,1,1,-
     海田町,1,1,-
    山口県,2,2,-
     下関市,1,1,-
     徳山市,1,1,-
    徳島県,1,1,-
     土成町,1,1,-
    香川県,2,2,-
     高松市,2,2,-
    福岡県,1,1,-
     筑後市,1,1,-
    熊本県,3,3,-
     熊本市,2,2,-
     玉名市,1,1,-
    宮崎県,2,1,1
     小林市,1,-,1
     日向市,1,1,-
    鹿児島県,1,1,-
     鹿児島市,1,1,-
    沖縄県　　　　,1,1,-
     国頭村,1,1,-
西京区,,,
 当地に常住する就業者･通学者,"78,715","66,096","12,619"
  自区で従業･通学,"28,771","23,470","5,301"
   自宅,"9,312","9,312",-
   自宅外,"19,459","14,158","5,301"
  自市内他区で従業･通学,"35,260","30,796","4,464"
    北区,"1,529",981,548
    上京区　,"2,245","1,697",548
    左京区,"1,579","1,071",508
    中京区　,"6,758","6,158",600
    東山区　,"1,082",754,328
    下京区,"6,410","5,933",477
    南区,"5,198","4,979",219
    右京区,"8,066","7,224",842
    伏見区　,"1,899","1,529",370
    山科区,494,470,24
  他市内他区で従業･通学,"14,684","11,830","2,854"
   県内,"6,103","4,898","1,205"
    福知山市,18,12,6
    舞鶴市,10,9,1
    綾部市,13,11,2
    宇治市,475,352,123
    宮津市,8,5,3
    亀岡市,642,565,77
    城陽市,110,104,6
    向日市,"1,749","1,208",541
    長岡京市,"1,992","1,850",142
    八幡市,72,69,3
    大山崎町,227,223,4
    久御山町,234,226,8
    田辺町,216,66,150
    井手町,4,4,-
    宇治田原町,15,15,-
    山城町,6,4,2
    木津町,17,14,3
    精華町,74,8,66
    京北町,21,19,2
    美山町,4,4,-
    園部町,109,50,59
    八木町,24,24,-
    丹波町,20,18,2
    日吉町,25,20,5
    瑞穂町,2,2,-
    和知町,7,7,-
    野田川町　,2,2,-
    網野町,1,1,-
   他県,"8,581","6,932","1,649"
    福島県　,1,1,-
     福島市,1,1,-
    茨城県,1,-,1
    栃木県　　　　,2,1,1
     宇都宮市,1,-,1
    埼玉県,2,1,1
    千葉県,3,2,1
     千葉市,2,2,-
    東京都,57,52,5
     特別区部,53,50,3
      千代田区,11,11,-
      中央区　,9,9,-
      港区,9,9,-
      新宿区,2,2,-
      文京区,1,1,-
      台東区,2,1,1
      品川区,2,2,-
      目黒区,1,1,-
      大田区,2,2,-
      世田谷区,3,3,-
      渋谷区,4,4,-
      杉並区,1,1,-
      豊島区,1,1,-
      練馬区　,3,1,2
      江戸川区,1,1,-
     八王子市,1,-,1
     武蔵野市,1,-,1
    神奈川県,4,3,1
     横浜市,3,3,-
      港北区,1,1,-
      緑区,2,2,-
    新潟県,4,4,-
     新潟市,1,1,-
     新発田市,1,1,-
     小千谷市,1,1,-
     西川町,1,1,-
    富山県,2,2,-
     富山市,2,2,-
    石川県,5,5,-
     金沢市,3,3,-
     小松市,1,1,-
     輪島市,1,1,-
    福井県,13,12,1
     福井市,9,8,1
     敦賀市,1,1,-
     小浜市,1,1,-
     三方町,1,1,-
     美浜町,1,1,-
    長野県,5,4,1
     諏訪市,1,1,-
     小諸市,1,-,1
     小海町,1,1,-
     原村,1,1,-
     白馬村,1,1,-
    岐阜県　　　　,24,18,6
     岐阜市,10,9,1
     大垣市,1,1,-
     高山市,1,-,1
     関市,3,2,1
     美濃市,2,2,-
     瑞浪市,1,-,1
     恵那市,1,1,-
     美濃加茂市,2,2,-
     穂積町,3,1,2
    静岡県,4,4,-
     静岡市　,1,1,-
     浜松市,1,1,-
     富士市,2,2,-
    愛知県,29,28,1
     名古屋市,17,16,1
      千種区,2,2,-
      東区,2,1,1
      西区,1,1,-
      中村区,4,4,-
      中区,7,7,-
      中川区,1,1,-
     春日井市,1,1,-
     刈谷市,2,2,-
     豊田市,2,2,-
     犬山市,1,1,-
     尾西市,1,1,-
     小牧市,1,1,-
     豊明市,1,1,-
     日進町,3,3,-
    三重県,8,7,1
     津市,4,3,1
     桑名市,1,1,-
     上野市,1,1,-
     鈴鹿市,1,1,-
     楠町,1,1,-
    滋賀県,680,591,89
     大津市,292,243,49
     彦根市,31,16,15
     長浜市,5,2,3
     近江八幡市,13,10,3
     八日市市,10,7,3
     草津市,106,93,13
     守山市,25,23,2
     志賀町,3,3,-
     栗東町,109,109,-
     野洲町,17,17,-
     石部町,6,6,-
     甲西町,15,15,-
     水口町,3,3,-
     土山町,2,2,-
     甲賀町,1,1,-
     信楽町,2,2,-
     蒲生町,1,1,-
     日野町,1,1,-
     竜王町,5,5,-
     五個荘町,1,1,-
     能登川町,1,1,-
     愛東町,1,1,-
     湖東町,3,3,-
     愛知川町,6,6,-
     豊郷町,1,1,-
     多賀町,9,9,-
     米原町,1,1,-
     虎姫町,1,1,-
     今津町,1,-,1
     安曇川町,1,1,-
     高島町,4,4,-
     新旭町,3,3,-
    大阪府,"7,058","5,794","1,264"
     大阪市,"4,291","3,878",413
      都島区,63,54,9
      福島区,103,94,9
      此花区,30,28,2
      西区,293,282,11
      港区,37,34,3
      大正区,22,20,2
      天王寺区,72,56,16
      浪速区,63,61,2
      西淀川区,61,54,7
      東淀川区,238,153,85
      東成区,30,27,3
      生野区,17,15,2
      旭区,48,21,27
      城東区,53,47,6
      阿倍野区,32,23,9
      住吉区,42,17,25
      東住吉区,15,15,-
      西成区,9,9,-
      淀川区,384,337,47
      鶴見区,25,23,2
      住之江区,23,20,3
      平野区,13,12,1
      北区,"1,315","1,199",116
      中央区,"1,303","1,277",26
     堺市,44,28,16
     岸和田市,7,2,5
     豊中市,155,108,47
     池田市,35,22,13
     吹田市,456,232,224
     泉大津市,3,2,1
     高槻市,801,636,165
     貝塚市,2,2,-
     守口市,70,60,10
     枚方市,162,109,53
     茨木市,429,332,97
     八尾市,13,5,8
     泉佐野市,1,1,-
     富田林市,1,1,-
     寝屋川市,112,46,66
     河内長野市,2,1,1
     松原市,15,7,8
     大東市,38,16,22
     箕面市,44,27,17
     柏原市,3,2,1
     羽曳野市,1,1,-
     門真市,26,26,-
     摂津市,89,73,16
     高石市,1,1,-
     藤井寺市,1,1,-
     東大阪市,111,58,53
     泉南市,2,1,1
     四条畷市,5,5,-
     交野市,10,4,6
     大阪狭山市,4,-,4
     島本町,105,101,4
     豊能町,1,1,-
     忠岡町,1,1,-
     熊取町,4,-,4
     阪南町　　　　,1,1,-
     河南町,12,3,9
    兵庫県,518,311,207
     神戸市,218,121,97
      東灘区,51,23,28
      灘区,47,14,33
      兵庫区,9,6,3
      長田区,3,3,-
      須磨区,9,4,5
      垂水区,7,3,4
      北区,6,3,3
      中央区,64,58,6
      西区,22,7,15
     姫路市,3,2,1
     尼崎市,74,62,12
     明石市,6,5,1
     西宮市,131,52,79
     芦屋市,13,7,6
     伊丹市,25,21,4
     相生市,1,1,-
     豊岡市,2,2,-
     加古川市,2,1,1
     西脇市,1,1,-
     宝塚市,14,9,5
     川西市,15,15,-
     三田市,6,5,1
     社町,1,1,-
     家島町,1,1,-
     市川町,1,1,-
     竹野町,1,1,-
     八鹿町,1,1,-
     青垣町,1,1,-
     篠山町,1,1,-
    奈良県,122,62,60
     奈良市,81,39,42
     大和高田市,6,2,4
     大和郡山市,6,5,1
     天理市,6,4,2
     橿原市,2,1,1
     櫻井市,3,1,2
     五條市,1,1,-
     生駒市,7,4,3
     三郷町,6,1,5
     田原本町,1,1,-
     香芝町,1,1,-
     王寺町,1,1,-
     吉野町,1,1,-
    和歌山県,7,5,2
     和歌山市,2,2,-
     海南市,1,1,-
     かつらぎ町,1,1,-
     高野町,3,1,2
    島根県,1,1,-
     松江市,1,1,-
    岡山県,10,9,1
     岡山市,5,5,-
     倉敷市,1,-,1
     玉野市,1,1,-
     井原市,1,1,-
     備前市,1,1,-
     瀬戸町,1,1,-
    広島県,7,4,3
     広島市,6,4,2
      南区,1,-,1
      西区,3,3,-
      安佐南区,1,1,-
      安芸区,1,-,1
     福山市,1,-,1
    山口県,2,1,1
     下関市,2,1,1
    香川県,2,2,-
     高松市,2,2,-
    高知県,1,1,-
     南国市,1,1,-
    福岡県,6,4,2
     北九州市,1,1,-
      八幡西区,1,1,-
     福岡市,4,2,2
      博多区,2,2,-
      中央区,1,-,1
      西区,1,-,1
     直方市,1,1,-
    佐賀県,1,1,-
     武雄市,1,1,-
    大分県,1,1,-
     大分市,1,1,-
    宮崎県,1,1,-
     宮崎市,1,1,-
