﻿"第7表  国籍(35区分),労働力状態(8区分),年齢(5歳階級),男女別15歳以上外国人数-京都市",,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,7,4,4,3,-,1,-,-,3,2,1
    15-19歳,2,2,2,2,-,-,-,-,-,-,-
    20-24歳,-,-,-,-,-,-,-,-,-,-,-
    25-29歳,-,-,-,-,-,-,-,-,-,-,-
    30-34歳,-,-,-,-,-,-,-,-,-,-,-
    35-39歳,4,1,1,-,-,1,-,-,3,2,1
    40-44歳,-,-,-,-,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,1,1,1,1,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
コロンビア,,,,,,,,,,,
  総数,7,3,3,2,1,-,-,-,4,2,2
   15-19歳,-,-,-,-,-,-,-,-,-,-,-
   20-24歳,-,-,-,-,-,-,-,-,-,-,-
   25-29歳,1,1,1,1,-,-,-,-,-,-,-
   30-34歳,3,-,-,-,-,-,-,-,3,2,1
   35-39歳,1,-,-,-,-,-,-,-,1,-,1
   40-44歳,2,2,2,1,1,-,-,-,-,-,-
   45-49歳,-,-,-,-,-,-,-,-,-,-,-
   50-54歳,-,-,-,-,-,-,-,-,-,-,-
   55-59歳,-,-,-,-,-,-,-,-,-,-,-
   60-64歳,-,-,-,-,-,-,-,-,-,-,-
   65-69歳,-,-,-,-,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,-,-,-,-,-,-,-,-,-,-,-
   65-74歳,-,-,-,-,-,-,-,-,-,-,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
   男,3,1,1,1,-,-,-,-,2,-,2
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,-,-,-,-,-,-,-,-,-,-,-
    25-29歳,-,-,-,-,-,-,-,-,-,-,-
    30-34歳,1,-,-,-,-,-,-,-,1,-,1
    35-39歳,1,-,-,-,-,-,-,-,1,-,1
    40-44歳,1,1,1,1,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,4,2,2,1,1,-,-,-,2,2,-
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,-,-,-,-,-,-,-,-,-,-,-
    25-29歳,1,1,1,1,-,-,-,-,-,-,-
    30-34歳,2,-,-,-,-,-,-,-,2,2,-
    35-39歳,-,-,-,-,-,-,-,-,-,-,-
    40-44歳,1,1,1,-,1,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
ブラジル,,,,,,,,,,,
  総数,115,88,87,82,2,2,1,1,25,16,9
   15-19歳,10,9,9,9,-,-,-,-,1,-,1
   20-24歳,13,10,10,8,1,1,-,-,3,1,2
   25-29歳,25,17,17,15,1,-,1,-,8,5,3
   30-34歳,18,9,9,8,-,1,-,-,9,6,3
   35-39歳,13,8,8,8,-,-,-,-,4,4,-
   40-44歳,9,8,8,8,-,-,-,-,-,-,-
   45-49歳,9,9,8,8,-,-,-,1,-,-,-
   50-54歳,5,5,5,5,-,-,-,-,-,-,-
   55-59歳,9,9,9,9,-,-,-,-,-,-,-
   60-64歳,4,4,4,4,-,-,-,-,-,-,-
   65-69歳,-,-,-,-,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,-,-,-,-,-,-,-,-,-,-,-
   65-74歳,-,-,-,-,-,-,-,-,-,-,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
   男,67,59,59,56,-,2,1,-,7,-,7
    15-19歳,7,6,6,6,-,-,-,-,1,-,1
    20-24歳,9,7,7,6,-,1,-,-,2,-,2
    25-29歳,12,11,11,10,-,-,1,-,1,-,1
    30-34歳,8,5,5,4,-,1,-,-,3,-,3
    35-39歳,9,8,8,8,-,-,-,-,-,-,-
    40-44歳,4,4,4,4,-,-,-,-,-,-,-
    45-49歳,5,5,5,5,-,-,-,-,-,-,-
    50-54歳,5,5,5,5,-,-,-,-,-,-,-
    55-59歳,5,5,5,5,-,-,-,-,-,-,-
    60-64歳,3,3,3,3,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,48,29,28,26,2,-,-,1,18,16,2
    15-19歳,3,3,3,3,-,-,-,-,-,-,-
    20-24歳,4,3,3,2,1,-,-,-,1,1,-
    25-29歳,13,6,6,5,1,-,-,-,7,5,2
    30-34歳,10,4,4,4,-,-,-,-,6,6,-
    35-39歳,4,-,-,-,-,-,-,-,4,4,-
    40-44歳,5,4,4,4,-,-,-,-,-,-,-
    45-49歳,4,4,3,3,-,-,-,1,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,4,4,4,4,-,-,-,-,-,-,-
    60-64歳,1,1,1,1,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
ペルー,,,,,,,,,,,
  総数,49,36,34,28,5,1,-,2,11,4,5
   15-19歳,-,-,-,-,-,-,-,-,-,-,-
   20-24歳,7,6,4,3,1,-,-,2,1,-,1
   25-29歳,17,13,13,13,-,-,-,-,4,1,3
   30-34歳,11,8,8,6,2,-,-,-,3,1,1
   35-39歳,8,6,6,4,1,1,-,-,2,2,-
   40-44歳,3,2,2,2,-,-,-,-,1,-,-
   45-49歳,2,1,1,-,1,-,-,-,-,-,-
   50-54歳,-,-,-,-,-,-,-,-,-,-,-
   55-59歳,-,-,-,-,-,-,-,-,-,-,-
   60-64歳,1,-,-,-,-,-,-,-,-,-,-
   65-69歳,-,-,-,-,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,-,-,-,-,-,-,-,-,-,-,-
   65-74歳,-,-,-,-,-,-,-,-,-,-,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
   男,28,23,22,21,-,1,-,1,4,-,3
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,2,2,1,1,-,-,-,1,-,-,-
    25-29歳,11,9,9,9,-,-,-,-,2,-,2
    30-34歳,6,5,5,5,-,-,-,-,1,-,1
    35-39歳,5,5,5,4,-,1,-,-,-,-,-
    40-44歳,3,2,2,2,-,-,-,-,1,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,1,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,21,13,12,7,5,-,-,1,7,4,2
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,5,4,3,2,1,-,-,1,1,-,1
    25-29歳,6,4,4,4,-,-,-,-,2,1,1
    30-34歳,5,3,3,1,2,-,-,-,2,1,-
    35-39歳,3,1,1,-,1,-,-,-,2,2,-
    40-44歳,-,-,-,-,-,-,-,-,-,-,-
    45-49歳,2,1,1,-,1,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
ボリビア,,,,,,,,,,,
  総数,34,28,28,25,3,-,-,-,6,5,-
   15-19歳,-,-,-,-,-,-,-,-,-,-,-
   20-24歳,3,2,2,2,-,-,-,-,1,1,-
   25-29歳,8,8,8,8,-,-,-,-,-,-,-
   30-34歳,5,4,4,4,-,-,-,-,1,1,-
   35-39歳,9,7,7,7,-,-,-,-,2,2,-
   40-44歳,3,2,2,2,-,-,-,-,1,1,-
   45-49歳,1,1,1,1,-,-,-,-,-,-,-
   50-54歳,2,2,2,-,2,-,-,-,-,-,-
   55-59歳,-,-,-,-,-,-,-,-,-,-,-
   60-64歳,1,1,1,1,-,-,-,-,-,-,-
   65-69歳,1,1,1,-,1,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,1,-,-,-,-,-,-,-,1,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,2,1,1,-,1,-,-,-,1,-,-
   65-74歳,1,1,1,-,1,-,-,-,-,-,-
   75歳以上,1,-,-,-,-,-,-,-,1,-,-
   男,21,21,21,21,-,-,-,-,-,-,-
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,2,2,2,2,-,-,-,-,-,-,-
    25-29歳,5,5,5,5,-,-,-,-,-,-,-
    30-34歳,4,4,4,4,-,-,-,-,-,-,-
    35-39歳,7,7,7,7,-,-,-,-,-,-,-
    40-44歳,2,2,2,2,-,-,-,-,-,-,-
    45-49歳,1,1,1,1,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,13,7,7,4,3,-,-,-,6,5,-
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,1,-,-,-,-,-,-,-,1,1,-
    25-29歳,3,3,3,3,-,-,-,-,-,-,-
    30-34歳,1,-,-,-,-,-,-,-,1,1,-
    35-39歳,2,-,-,-,-,-,-,-,2,2,-
    40-44歳,1,-,-,-,-,-,-,-,1,1,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,2,2,2,-,2,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,1,1,1,1,-,-,-,-,-,-,-
    65-69歳,1,1,1,-,1,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,1,-,-,-,-,-,-,-,1,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,2,1,1,-,1,-,-,-,1,-,-
    65-74歳,1,1,1,-,1,-,-,-,-,-,-
    75歳以上,1,-,-,-,-,-,-,-,1,-,-
ヨーロッパ州5),,,,,,,,,,,
 総数,544,365,355,300,31,14,10,10,168,49,104
  15-19歳,6,3,2,2,-,-,-,1,3,-,3
  20-24歳,46,14,13,11,-,-,2,1,28,2,23
  25-29歳,110,59,55,41,3,8,3,4,50,8,42
  30-34歳,112,70,70,57,7,4,2,-,38,12,23
  35-39歳,92,73,70,58,9,2,1,3,19,10,6
  40-44歳,52,43,42,36,6,-,-,1,9,4,5
  45-49歳,50,45,45,39,5,-,1,-,5,4,-
  50-54歳,30,24,24,23,-,-,1,-,5,3,2
  55-59歳,13,11,11,11,-,-,-,-,2,2,-
  60-64歳,16,16,16,15,1,-,-,-,-,-,-
  65-69歳,10,5,5,5,-,-,-,-,4,2,-
  70-74歳,2,1,1,1,-,-,-,-,1,1,-
  75-79歳,2,-,-,-,-,-,-,-,2,1,-
  80-84歳,3,1,1,1,-,-,-,-,2,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-,-
 65歳以上,17,7,7,7,-,-,-,-,9,4,-
  65-74歳,12,6,6,6,-,-,-,-,5,3,-
  75歳以上,5,1,1,1,-,-,-,-,4,1,-
  男,343,260,254,233,6,8,7,6,74,-,66
   15-19歳,3,1,-,-,-,-,-,1,2,-,2
   20-24歳,28,9,8,7,-,-,1,1,16,-,14
   25-29歳,61,37,36,31,-,4,1,1,24,-,24
   30-34歳,72,49,49,43,1,3,2,-,19,-,17
   35-39歳,56,51,49,45,2,1,1,2,5,-,3
   40-44歳,32,28,27,25,2,-,-,1,4,-,4
   45-49歳,36,36,36,34,1,-,1,-,-,-,-
   50-54歳,24,21,21,20,-,-,1,-,2,-,2
   55-59歳,8,8,8,8,-,-,-,-,-,-,-
   60-64歳,13,13,13,13,-,-,-,-,-,-,-
   65-69歳,7,5,5,5,-,-,-,-,1,-,-
   70-74歳,1,1,1,1,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,2,1,1,1,-,-,-,-,1,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,10,7,7,7,-,-,-,-,2,-,-
   65-74歳,8,6,6,6,-,-,-,-,1,-,-
   75歳以上,2,1,1,1,-,-,-,-,1,-,-
  女,201,105,101,67,25,6,3,4,94,49,38
   15-19歳,3,2,2,2,-,-,-,-,1,-,1
   20-24歳,18,5,5,4,-,-,1,-,12,2,9
   25-29歳,49,22,19,10,3,4,2,3,26,8,18
   30-34歳,40,21,21,14,6,1,-,-,19,12,6
   35-39歳,36,22,21,13,7,1,-,1,14,10,3
   40-44歳,20,15,15,11,4,-,-,-,5,4,1
   45-49歳,14,9,9,5,4,-,-,-,5,4,-
   50-54歳,6,3,3,3,-,-,-,-,3,3,-
   55-59歳,5,3,3,3,-,-,-,-,2,2,-
   60-64歳,3,3,3,2,1,-,-,-,-,-,-
   65-69歳,3,-,-,-,-,-,-,-,3,2,-
   70-74歳,1,-,-,-,-,-,-,-,1,1,-
   75-79歳,2,-,-,-,-,-,-,-,2,1,-
   80-84歳,1,-,-,-,-,-,-,-,1,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,7,-,-,-,-,-,-,-,7,4,-
   65-74歳,4,-,-,-,-,-,-,-,4,3,-
   75歳以上,3,-,-,-,-,-,-,-,3,1,-
イギリス,,,,,,,,,,,
  総数,182,147,144,132,8,2,2,3,32,10,19
   15-19歳,2,1,1,1,-,-,-,-,1,-,1
   20-24歳,17,6,6,6,-,-,-,-,10,-,8
   25-29歳,32,28,26,23,-,2,1,2,4,2,2
   30-34歳,38,31,31,27,4,-,-,-,5,1,4
   35-39歳,37,31,31,29,2,-,-,-,6,4,1
   40-44歳,24,21,20,19,1,-,-,1,3,1,2
   45-49歳,18,17,17,17,-,-,-,-,1,1,-
   50-54歳,7,5,5,4,-,-,1,-,2,1,1
   55-59歳,4,4,4,4,-,-,-,-,-,-,-
   60-64歳,1,1,1,-,1,-,-,-,-,-,-
   65-69歳,2,2,2,2,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,2,2,2,2,-,-,-,-,-,-,-
   65-74歳,2,2,2,2,-,-,-,-,-,-,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
   男,123,109,107,103,2,1,1,2,12,-,11
    15-19歳,1,-,-,-,-,-,-,-,1,-,1
    20-24歳,8,2,2,2,-,-,-,-,6,-,5
    25-29歳,20,20,19,18,-,1,-,1,-,-,-
    30-34歳,29,25,25,24,1,-,-,-,2,-,2
    35-39歳,26,25,25,24,1,-,-,-,1,-,1
    40-44歳,15,14,13,13,-,-,-,1,1,-,1
    45-49歳,14,14,14,14,-,-,-,-,-,-,-
    50-54歳,6,5,5,4,-,-,1,-,1,-,1
    55-59歳,2,2,2,2,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,2,2,2,2,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,2,2,2,2,-,-,-,-,-,-,-
    65-74歳,2,2,2,2,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,59,38,37,29,6,1,1,1,20,10,8
    15-19歳,1,1,1,1,-,-,-,-,-,-,-
    20-24歳,9,4,4,4,-,-,-,-,4,-,3
    25-29歳,12,8,7,5,-,1,1,1,4,2,2
    30-34歳,9,6,6,3,3,-,-,-,3,1,2
    35-39歳,11,6,6,5,1,-,-,-,5,4,-
    40-44歳,9,7,7,6,1,-,-,-,2,1,1
    45-49歳,4,3,3,3,-,-,-,-,1,1,-
    50-54歳,1,-,-,-,-,-,-,-,1,1,-
    55-59歳,2,2,2,2,-,-,-,-,-,-,-
    60-64歳,1,1,1,-,1,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
イタリア,,,,,,,,,,,
  総数,19,11,11,7,-,3,1,-,8,1,6
   15-19歳,-,-,-,-,-,-,-,-,-,-,-
   20-24歳,1,1,1,1,-,-,-,-,-,-,-
   25-29歳,6,2,2,1,-,1,-,-,4,1,3
   30-34歳,6,3,3,1,-,1,1,-,3,-,2
   35-39歳,2,1,1,-,-,1,-,-,1,-,1
   40-44歳,2,2,2,2,-,-,-,-,-,-,-
   45-49歳,-,-,-,-,-,-,-,-,-,-,-
   50-54歳,1,1,1,1,-,-,-,-,-,-,-
   55-59歳,-,-,-,-,-,-,-,-,-,-,-
   60-64歳,1,1,1,1,-,-,-,-,-,-,-
   65-69歳,-,-,-,-,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,-,-,-,-,-,-,-,-,-,-,-
   65-74歳,-,-,-,-,-,-,-,-,-,-,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
   男,9,7,7,6,-,-,1,-,2,-,2
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,1,1,1,1,-,-,-,-,-,-,-
    25-29歳,1,1,1,1,-,-,-,-,-,-,-
    30-34歳,4,2,2,1,-,-,1,-,2,-,2
    35-39歳,-,-,-,-,-,-,-,-,-,-,-
    40-44歳,1,1,1,1,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,1,1,1,1,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,1,1,1,1,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,10,4,4,1,-,3,-,-,6,1,4
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,-,-,-,-,-,-,-,-,-,-,-
    25-29歳,5,1,1,-,-,1,-,-,4,1,3
    30-34歳,2,1,1,-,-,1,-,-,1,-,-
    35-39歳,2,1,1,-,-,1,-,-,1,-,1
    40-44歳,1,1,1,1,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
スペイン,,,,,,,,,,,
  総数,17,11,11,11,-,-,-,-,6,3,3
   15-19歳,-,-,-,-,-,-,-,-,-,-,-
   20-24歳,1,-,-,-,-,-,-,-,1,-,1
   25-29歳,4,1,1,1,-,-,-,-,3,1,2
   30-34歳,3,2,2,2,-,-,-,-,1,1,-
   35-39歳,3,2,2,2,-,-,-,-,1,1,-
   40-44歳,-,-,-,-,-,-,-,-,-,-,-
   45-49歳,2,2,2,2,-,-,-,-,-,-,-
   50-54歳,1,1,1,1,-,-,-,-,-,-,-
   55-59歳,1,1,1,1,-,-,-,-,-,-,-
   60-64歳,2,2,2,2,-,-,-,-,-,-,-
   65-69歳,-,-,-,-,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,-,-,-,-,-,-,-,-,-,-,-
   65-74歳,-,-,-,-,-,-,-,-,-,-,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
   男,10,9,9,9,-,-,-,-,1,-,1
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,-,-,-,-,-,-,-,-,-,-,-
    25-29歳,1,-,-,-,-,-,-,-,1,-,1
    30-34歳,2,2,2,2,-,-,-,-,-,-,-
    35-39歳,1,1,1,1,-,-,-,-,-,-,-
    40-44歳,-,-,-,-,-,-,-,-,-,-,-
    45-49歳,2,2,2,2,-,-,-,-,-,-,-
    50-54歳,1,1,1,1,-,-,-,-,-,-,-
    55-59歳,1,1,1,1,-,-,-,-,-,-,-
    60-64歳,2,2,2,2,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,7,2,2,2,-,-,-,-,5,3,2
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,1,-,-,-,-,-,-,-,1,-,1
    25-29歳,3,1,1,1,-,-,-,-,2,1,1
    30-34歳,1,-,-,-,-,-,-,-,1,1,-
    35-39歳,2,1,1,1,-,-,-,-,1,1,-
    40-44歳,-,-,-,-,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
